createdAt,value
2022-09-12T00:00:41.969Z,25.60
2022-09-12T00:03:08.962Z,24.85
2022-09-12T00:05:44.411Z,24.52
2022-09-12T00:08:12.026Z,24.98
2022-09-12T00:10:42.898Z,24.58
2022-09-12T00:13:10.710Z,25.20
2022-09-12T00:15:39.735Z,24.55
2022-09-12T00:18:08.311Z,24.02
2022-09-12T00:20:35.213Z,23.55
2022-09-12T00:23:02.091Z,24.37
2022-09-12T00:25:30.721Z,23.40
2022-09-12T00:27:57.664Z,22.92
2022-09-12T00:30:25.279Z,23.80
2022-09-12T00:32:54.666Z,24.73
2022-09-12T00:35:21.261Z,24.45
2022-09-12T00:37:48.348Z,23.62
2022-09-12T00:40:15.113Z,24.08
2022-09-12T00:42:41.747Z,22.62
2022-09-12T00:45:23.138Z,23.35
2022-09-12T00:47:49.832Z,23.50
2022-09-12T00:50:18.019Z,21.80
2022-09-12T00:52:50.873Z,20.23
2022-09-12T00:55:26.550Z,20.42
2022-09-12T00:57:57.904Z,22.60
2022-09-12T01:00:26.971Z,24.33
2022-09-12T01:03:02.219Z,23.62
2022-09-12T01:05:31.682Z,20.77
2022-09-12T01:08:02.398Z,22.23
2022-09-12T01:10:30.357Z,22.92
2022-09-12T01:12:57.411Z,21.42
2022-09-12T01:15:24.106Z,21.42
2022-09-12T01:18:19.166Z,23.40
2022-09-12T01:21:03.160Z,21.52
2022-09-12T01:23:44.807Z,16.48
2022-09-12T01:26:46.380Z,18.13
2022-09-12T01:29:38.077Z,14.73
2022-09-12T01:32:10.533Z,15.67
2022-09-12T01:34:51.927Z,15.15
2022-09-12T01:37:28.193Z,13.80
2022-09-12T01:40:16.348Z,14.18
2022-09-12T01:42:52.938Z,14.25
2022-09-12T01:45:39.499Z,14.80
2022-09-12T01:48:15.262Z,14.45
2022-09-12T01:50:56.791Z,13.30
2022-09-12T01:53:32.328Z,14.37
2022-09-12T01:56:10.252Z,15.20
2022-09-12T01:58:49.436Z,15.80
2022-09-12T02:01:23.220Z,13.65
2022-09-12T02:03:54.153Z,14.15
2022-09-12T02:06:26.462Z,14.43
2022-09-12T02:08:58.550Z,12.52
2022-09-12T02:13:56.584Z,10.80
2022-09-12T02:16:35.196Z,10.00
2022-09-12T02:19:12.711Z,10.55
2022-09-12T02:21:48.264Z,9.32
2022-09-12T02:24:16.402Z,9.35
2022-09-12T02:26:50.124Z,9.27
2022-09-12T02:29:17.231Z,9.02
2022-09-12T02:31:52.858Z,9.10
2022-09-12T02:34:34.712Z,8.95
2022-09-12T02:37:13.089Z,9.13
2022-09-12T02:39:44.950Z,9.75
2022-09-12T02:42:13.082Z,8.75
2022-09-12T02:44:40.330Z,9.25
2022-09-12T02:47:18.052Z,8.65
2022-09-12T02:49:45.877Z,7.32
2022-09-12T02:52:12.748Z,6.45
2022-09-12T02:54:39.604Z,6.90
2022-09-12T02:57:21.857Z,6.05
2022-09-12T02:59:53.274Z,6.25
2022-09-12T03:02:30.383Z,6.22
2022-09-12T03:05:24.913Z,6.97
2022-09-12T03:08:00.942Z,6.40
2022-09-12T03:10:48.821Z,6.82
2022-09-12T03:13:18.693Z,7.10
2022-09-12T03:16:24.697Z,6.70
2022-09-12T03:19:03.275Z,5.65
2022-09-12T03:21:57.701Z,6.95
2022-09-12T03:24:34.757Z,6.70
2022-09-12T03:27:27.483Z,7.22
2022-09-12T03:29:55.843Z,6.75
2022-09-12T03:32:40.883Z,6.85
2022-09-12T03:35:08.647Z,7.85
2022-09-12T03:37:35.295Z,7.95
2022-09-12T03:40:03.983Z,5.30
2022-09-12T03:42:31.144Z,2.30
2022-09-12T03:44:57.770Z,1.70
2022-09-12T03:47:24.439Z,1.20
2022-09-12T03:49:52.778Z,1.30
2022-09-12T03:52:19.770Z,1.08
2022-09-12T03:54:46.440Z,1.00
2022-09-12T03:57:13.371Z,0.90
2022-09-12T03:59:40.017Z,0.85
2022-09-12T04:02:06.777Z,0.90
2022-09-12T04:04:33.721Z,0.90
2022-09-12T04:07:00.324Z,0.90
2022-09-12T04:09:26.930Z,0.73
2022-09-12T04:11:53.802Z,1.35
2022-09-12T04:14:20.407Z,1.70
2022-09-12T04:16:47.104Z,1.20
2022-09-12T04:19:14.300Z,1.48
2022-09-12T04:21:41.289Z,1.58
2022-09-12T04:24:07.927Z,1.00
2022-09-12T04:26:34.995Z,1.30
2022-09-12T04:29:01.600Z,1.52
2022-09-12T04:31:28.227Z,1.40
2022-09-12T04:34:00.437Z,1.23
2022-09-12T04:38:55.234Z,1.40
2022-09-12T04:41:31.312Z,1.40
2022-09-12T04:44:03.503Z,1.52
2022-09-12T04:46:33.014Z,1.42
2022-09-12T04:48:59.698Z,1.55
2022-09-12T04:51:32.049Z,1.85
2022-09-12T04:54:01.483Z,1.50
2022-09-12T04:56:30.305Z,1.52
2022-09-12T04:58:58.735Z,1.67
2022-09-12T05:01:26.941Z,1.95
2022-09-12T05:03:54.620Z,6.35
2022-09-12T05:06:24.254Z,1.95
2022-09-12T05:08:52.771Z,3.05
2022-09-12T05:11:24.929Z,3.03
2022-09-12T05:13:53.064Z,2.67
2022-09-12T05:16:21.083Z,2.00
2022-09-12T05:18:48.819Z,1.98
2022-09-12T05:21:17.900Z,2.08
2022-09-12T05:23:47.723Z,1.60
2022-09-12T05:26:16.194Z,2.40
2022-09-12T05:28:43.911Z,1.58
2022-09-12T05:31:16.620Z,1.70
2022-09-12T05:33:45.379Z,1.37
2022-09-12T05:36:15.500Z,1.37
2022-09-12T05:38:42.214Z,1.62
2022-09-12T05:41:16.633Z,2.22
2022-09-12T05:43:45.738Z,2.95
2022-09-12T05:46:17.483Z,3.40
2022-09-12T05:48:45.897Z,1.50
2022-09-12T05:51:22.845Z,1.50
2022-09-12T05:53:52.735Z,2.12
2022-09-12T05:56:23.353Z,1.80
2022-09-12T05:58:55.926Z,2.40
2022-09-12T06:01:23.022Z,2.42
2022-09-12T06:03:52.760Z,2.87
2022-09-12T06:06:21.794Z,2.40
2022-09-12T06:08:50.697Z,1.92
2022-09-12T06:11:20.873Z,2.30
2022-09-12T06:13:47.944Z,3.50
2022-09-12T06:16:18.058Z,2.90
2022-09-12T06:18:50.003Z,5.90
2022-09-12T06:21:16.635Z,2.30
2022-09-12T06:23:46.197Z,2.08
2022-09-12T06:26:13.902Z,1.80
2022-09-12T06:28:42.405Z,2.25
2022-09-12T06:31:18.597Z,3.22
2022-09-12T06:33:48.013Z,2.80
2022-09-12T06:36:21.320Z,2.20
2022-09-12T06:38:48.934Z,1.98
2022-09-12T06:41:15.983Z,2.03
2022-09-12T06:43:42.937Z,2.10
2022-09-12T06:46:10.822Z,2.05
2022-09-12T06:48:41.809Z,2.40
2022-09-12T06:51:14.942Z,2.10
2022-09-12T06:53:44.336Z,2.62
2022-09-12T06:56:19.515Z,2.50
2022-09-12T06:58:48.225Z,4.40
2022-09-12T07:01:15.577Z,2.08
2022-09-12T07:03:44.405Z,2.95
2022-09-12T07:06:13.855Z,3.03
2022-09-12T07:08:41.093Z,2.55
2022-09-12T07:11:14.170Z,1.70
2022-09-12T07:13:43.282Z,5.43
2022-09-12T07:16:12.278Z,2.17
2022-09-12T07:18:41.544Z,2.07
2022-09-12T07:21:12.390Z,2.00
2022-09-12T07:23:40.147Z,2.00
2022-09-12T07:26:08.114Z,1.98
2022-09-12T07:28:34.988Z,1.98
2022-09-12T07:31:11.121Z,2.10
2022-09-12T07:33:39.529Z,1.90
2022-09-12T07:36:11.557Z,1.98
2022-09-12T07:38:39.516Z,2.20
2022-09-12T07:41:17.470Z,2.12
2022-09-12T07:43:45.526Z,2.40
2022-09-12T07:46:12.680Z,2.33
2022-09-12T07:48:39.543Z,1.92
2022-09-12T07:51:11.589Z,2.33
2022-09-12T07:53:40.624Z,2.10
2022-09-12T07:56:10.372Z,2.20
2022-09-12T07:58:38.864Z,2.00
2022-09-12T08:01:16.791Z,2.67
2022-09-12T08:03:46.108Z,2.50
2022-09-12T08:06:24.147Z,2.17
2022-09-12T08:08:52.792Z,2.87
2022-09-12T08:11:21.863Z,2.05
2022-09-12T08:13:54.824Z,2.40
2022-09-12T08:16:25.270Z,3.25
2022-09-12T08:18:52.428Z,3.03
2022-09-12T08:21:21.733Z,3.20
2022-09-12T08:23:56.493Z,2.30
2022-09-12T08:26:23.576Z,1.70
2022-09-12T08:28:51.019Z,2.33
2022-09-12T08:31:19.296Z,2.22
2022-09-12T08:33:46.660Z,2.10
2022-09-12T08:36:21.127Z,2.30
2022-09-12T08:38:50.155Z,2.20
2022-09-12T08:41:41.947Z,1.98
2022-09-12T08:44:11.675Z,2.60
2022-09-12T08:47:25.176Z,2.25
2022-09-12T08:49:59.344Z,2.03
2022-09-12T08:52:51.942Z,2.10
2022-09-12T08:55:44.617Z,2.72
2022-09-12T08:58:17.877Z,2.47
2022-09-12T09:00:56.164Z,2.65
2022-09-12T09:03:44.308Z,2.37
2022-09-12T09:06:42.258Z,2.20
2022-09-12T09:09:43.649Z,2.60
2022-09-12T09:12:13.301Z,3.92
2022-09-12T09:14:56.356Z,2.70
2022-09-12T09:17:33.934Z,2.60
2022-09-12T09:20:16.469Z,2.85
2022-09-12T09:23:03.601Z,3.05
2022-09-12T09:25:41.681Z,3.20
2022-09-12T09:28:20.911Z,2.97
2022-09-12T09:30:48.574Z,3.22
2022-09-12T09:33:24.661Z,2.28
2022-09-12T09:36:18.657Z,3.50
2022-09-12T09:38:49.887Z,2.90
2022-09-12T09:41:54.475Z,2.97
2022-09-12T09:44:21.245Z,2.75
2022-09-12T09:46:54.735Z,3.05
2022-09-12T09:49:22.181Z,2.80
2022-09-12T09:51:49.409Z,3.08
2022-09-12T09:54:25.570Z,3.25
2022-09-12T09:56:52.806Z,3.25
2022-09-12T09:59:31.278Z,2.65
2022-09-12T10:02:21.928Z,2.70
2022-09-12T10:04:56.398Z,3.10
2022-09-12T10:07:26.159Z,3.10
2022-09-12T10:10:07.428Z,2.67
2022-09-12T10:12:34.314Z,3.07
2022-09-12T10:15:15.842Z,3.17
2022-09-12T10:17:46.451Z,3.65
2022-09-12T10:20:35.584Z,3.20
2022-09-12T10:23:19.903Z,3.67
2022-09-12T10:25:48.710Z,3.47
2022-09-12T10:28:27.114Z,2.60
2022-09-12T10:30:56.139Z,3.78
2022-09-12T10:33:24.876Z,2.72
2022-09-12T10:35:53.663Z,2.97
2022-09-12T10:38:23.813Z,3.60
2022-09-12T10:41:01.427Z,4.80
2022-09-12T10:43:37.380Z,6.60
2022-09-12T10:46:16.394Z,3.70
2022-09-12T10:48:45.373Z,4.00
2022-09-12T10:51:27.795Z,3.35
2022-09-12T10:53:57.608Z,4.40
2022-09-12T10:56:47.423Z,4.45
2022-09-12T10:59:40.295Z,3.20
2022-09-12T11:02:30.499Z,3.28
2022-09-12T11:05:38.750Z,2.67
2022-09-12T11:08:46.935Z,2.83
2022-09-12T11:11:33.341Z,2.72
2022-09-12T11:14:17.269Z,3.35
2022-09-12T11:16:55.071Z,2.95
2022-09-12T11:19:56.219Z,3.05
2022-09-12T11:23:10.947Z,2.87
2022-09-12T11:25:40.517Z,2.45
2022-09-12T11:28:49.293Z,3.40
2022-09-12T11:31:43.059Z,3.30
2022-09-12T11:34:11.663Z,3.28
2022-09-12T11:37:32.842Z,8.20
2022-09-12T11:40:06.664Z,4.85
2022-09-12T11:42:37.673Z,3.53
2022-09-12T11:45:16.905Z,3.28
2022-09-12T11:47:49.926Z,3.45
2022-09-12T11:50:28.675Z,3.65
2022-09-12T11:53:00.095Z,5.07
2022-09-12T11:55:32.524Z,3.80
2022-09-12T11:58:00.024Z,3.60
2022-09-12T12:00:36.283Z,3.20
2022-09-12T12:03:18.562Z,4.50
2022-09-12T12:05:45.175Z,3.50
2022-09-12T12:08:12.457Z,3.12
2022-09-12T12:10:39.044Z,3.92
2022-09-12T12:13:14.041Z,3.45
2022-09-12T12:15:47.999Z,3.08
2022-09-12T12:18:19.202Z,3.35
2022-09-12T12:20:46.884Z,3.55
2022-09-12T12:23:35.252Z,3.40
2022-09-12T12:26:04.840Z,2.90
2022-09-12T12:28:50.676Z,3.50
2022-09-12T12:31:18.903Z,3.35
2022-09-12T12:33:45.587Z,3.42
2022-09-12T12:36:40.357Z,3.58
2022-09-12T12:39:33.465Z,4.07
2022-09-12T12:42:01.215Z,3.78
2022-09-12T12:44:47.338Z,3.28
2022-09-12T12:47:25.710Z,3.80
2022-09-12T12:49:54.945Z,3.42
2022-09-12T12:52:22.254Z,3.90
2022-09-12T12:54:52.747Z,3.60
2022-09-12T12:57:50.283Z,3.15
2022-09-12T13:00:26.813Z,3.30
2022-09-12T13:03:06.698Z,3.30
2022-09-12T13:06:07.309Z,3.25
2022-09-12T13:08:39.184Z,2.85
2022-09-12T13:11:11.891Z,2.78
2022-09-12T13:13:47.555Z,2.72
2022-09-12T13:16:37.088Z,3.08
2022-09-12T13:19:18.141Z,3.50
2022-09-12T13:22:01.085Z,3.33
2022-09-12T13:24:28.769Z,3.45
2022-09-12T13:26:57.722Z,2.75
2022-09-12T13:29:26.735Z,3.72
2022-09-12T13:32:01.380Z,2.90
2022-09-12T13:34:35.333Z,3.10
2022-09-12T13:37:21.135Z,3.40
2022-09-12T13:39:50.154Z,3.30
2022-09-12T13:42:31.504Z,3.80
2022-09-12T13:45:10.371Z,3.97
2022-09-12T13:47:44.317Z,3.35
2022-09-12T13:50:22.275Z,3.60
2022-09-12T13:52:54.946Z,3.80
2022-09-12T13:55:31.680Z,12.18
2022-09-12T13:58:02.371Z,4.32
2022-09-12T14:00:32.087Z,4.32
2022-09-12T14:03:18.248Z,4.20
2022-09-12T14:05:55.102Z,3.50
2022-09-12T14:08:23.981Z,4.25
2022-09-12T14:10:51.548Z,4.40
2022-09-12T14:13:27.057Z,4.50
2022-09-12T14:15:56.325Z,4.22
2022-09-12T14:18:31.875Z,4.37
2022-09-12T14:21:10.435Z,4.43
2022-09-12T14:23:47.906Z,4.43
2022-09-12T14:26:17.845Z,4.60
2022-09-12T14:28:47.628Z,5.05
2022-09-12T14:31:15.782Z,4.00
2022-09-12T14:33:52.874Z,4.07
2022-09-12T14:36:24.071Z,4.45
2022-09-12T14:38:56.875Z,5.00
2022-09-12T14:41:30.617Z,5.18
2022-09-12T14:44:05.293Z,4.95
2022-09-12T14:46:38.076Z,4.30
2022-09-12T14:49:16.449Z,3.97
2022-09-12T14:52:05.789Z,3.47
2022-09-12T14:54:33.948Z,2.83
2022-09-12T14:57:07.207Z,2.40
2022-09-12T14:59:39.936Z,2.80
2022-09-12T15:02:24.771Z,2.80
2022-09-12T15:05:16.299Z,2.60
2022-09-12T15:07:56.156Z,2.63
2022-09-12T15:10:31.819Z,2.67
2022-09-12T15:13:17.030Z,3.62
2022-09-12T15:15:49.487Z,3.42
2022-09-12T15:18:17.133Z,3.20
2022-09-12T15:20:46.645Z,4.43
2022-09-12T15:23:31.459Z,4.40
2022-09-12T15:25:59.434Z,4.95
2022-09-12T15:28:26.931Z,4.93
2022-09-12T15:30:56.010Z,5.45
2022-09-12T15:33:25.200Z,6.10
2022-09-12T15:35:53.471Z,5.53
2022-09-12T15:38:25.614Z,5.57
2022-09-12T15:40:54.208Z,5.75
2022-09-12T15:43:22.530Z,5.57
2022-09-12T15:45:51.731Z,7.85
2022-09-12T15:48:20.637Z,6.72
2022-09-12T15:50:47.502Z,5.68
2022-09-12T15:53:16.440Z,5.87
2022-09-12T15:55:44.344Z,5.55
2022-09-12T15:58:11.075Z,5.10
2022-09-12T16:00:37.784Z,5.70
2022-09-12T16:03:04.961Z,6.97
2022-09-12T16:05:32.319Z,7.18
2022-09-12T16:07:59.055Z,6.50
2022-09-12T16:10:29.715Z,7.40
2022-09-12T16:12:56.797Z,8.25
2022-09-12T16:15:25.148Z,8.68
2022-09-12T16:17:52.490Z,8.73
2022-09-12T16:20:19.590Z,9.52
2022-09-12T16:22:46.732Z,11.85
2022-09-12T16:25:14.022Z,12.43
2022-09-12T16:27:41.279Z,12.40
2022-09-12T16:30:10.278Z,12.37
2022-09-12T16:32:37.259Z,10.60
2022-09-12T16:35:04.264Z,10.82
2022-09-12T16:37:32.113Z,8.73
2022-09-12T16:39:59.132Z,8.98
2022-09-12T16:42:25.865Z,7.72
2022-09-12T16:44:52.547Z,14.23
2022-09-12T16:47:19.828Z,11.65
2022-09-12T16:49:46.556Z,7.85
2022-09-12T16:52:16.528Z,6.60
2022-09-12T16:54:46.679Z,7.60
2022-09-12T16:57:13.480Z,8.13
2022-09-12T16:59:40.469Z,7.50
2022-09-12T17:02:08.334Z,7.18
2022-09-12T17:04:35.092Z,7.75
2022-09-12T17:07:01.820Z,7.72
2022-09-12T17:09:29.435Z,8.02
2022-09-12T17:11:56.469Z,9.00
2022-09-12T17:14:24.171Z,9.68
2022-09-12T17:16:52.209Z,9.25
2022-09-12T17:19:29.600Z,10.13
2022-09-12T17:21:57.675Z,10.27
2022-09-12T17:24:24.775Z,9.82
2022-09-12T17:26:52.392Z,7.72
2022-09-12T17:29:19.683Z,8.45
2022-09-12T17:31:46.597Z,8.52
2022-09-12T17:34:17.624Z,7.80
2022-09-12T17:36:45.792Z,8.93
2022-09-12T17:39:13.835Z,8.80
2022-09-12T17:41:42.725Z,6.40
2022-09-12T17:44:12.484Z,5.85
2022-09-12T17:46:39.866Z,5.10
2022-09-12T17:49:11.764Z,5.43
2022-09-12T17:51:39.783Z,5.30
2022-09-12T17:54:10.631Z,5.90
2022-09-12T17:56:38.003Z,6.70
2022-09-12T17:59:07.141Z,5.40
2022-09-12T18:01:52.749Z,6.30
2022-09-12T18:04:20.224Z,6.47
2022-09-12T18:06:50.396Z,5.72
2022-09-12T18:09:21.719Z,6.50
2022-09-12T18:11:49.560Z,5.95
2022-09-12T18:14:17.252Z,6.20
2022-09-12T18:16:45.147Z,6.57
2022-09-12T18:19:12.984Z,5.80
2022-09-12T18:21:41.104Z,5.78
2022-09-12T18:24:09.285Z,5.97
2022-09-12T18:26:36.992Z,5.82
2022-09-12T18:29:04.748Z,6.35
2022-09-12T18:31:31.962Z,6.32
2022-09-12T18:34:00.408Z,6.50
2022-09-12T18:36:28.068Z,5.55
2022-09-12T18:38:56.686Z,6.30
2022-09-12T18:41:24.903Z,5.75
2022-09-12T18:43:56.867Z,6.15
2022-09-12T18:46:24.975Z,5.75
2022-09-12T18:48:52.031Z,5.60
2022-09-12T18:51:21.166Z,5.62
2022-09-12T18:53:52.034Z,5.95
2022-09-12T18:56:19.580Z,5.95
2022-09-12T18:58:50.541Z,5.07
2022-09-12T19:01:23.268Z,5.62
2022-09-12T19:03:50.415Z,6.30
2022-09-12T19:06:20.630Z,7.03
2022-09-12T19:08:48.774Z,6.80
2022-09-12T19:11:16.493Z,8.20
2022-09-12T19:13:45.159Z,9.60
2022-09-12T19:16:15.153Z,10.57
2022-09-12T19:18:42.288Z,10.00
2022-09-12T19:21:15.547Z,11.30
2022-09-12T19:23:42.596Z,10.32
2022-09-12T19:26:11.834Z,10.18
2022-09-12T19:28:39.613Z,9.05
2022-09-12T19:31:08.277Z,9.77
2022-09-12T19:33:35.700Z,8.40
2022-09-12T19:36:04.592Z,8.57
2022-09-12T19:38:31.437Z,7.57
2022-09-12T19:41:13.458Z,8.05
2022-09-12T19:43:41.939Z,7.45
2022-09-12T19:46:16.336Z,7.22
2022-09-12T19:48:43.179Z,7.97
2022-09-12T19:51:10.205Z,7.93
2022-09-12T19:53:38.296Z,7.60
2022-09-12T19:56:06.114Z,7.22
2022-09-12T19:58:38.220Z,7.18
2022-09-12T20:03:37.263Z,6.40
2022-09-12T20:06:05.873Z,6.75
2022-09-12T20:08:34.145Z,7.05
2022-09-12T20:11:01.729Z,7.37
2022-09-12T20:13:28.550Z,7.18
2022-09-12T20:15:55.199Z,6.62
2022-09-12T20:18:22.092Z,7.65
2022-09-12T20:20:48.772Z,7.10
2022-09-12T20:23:15.395Z,7.40
2022-09-12T20:25:42.421Z,7.35
2022-09-12T20:28:09.086Z,6.85
2022-09-12T20:30:35.760Z,6.35
2022-09-12T20:33:02.664Z,7.20
2022-09-12T20:35:29.402Z,6.53
2022-09-12T20:37:56.054Z,7.50
2022-09-12T20:40:23.833Z,7.03
2022-09-12T20:42:50.591Z,6.60
2022-09-12T20:45:17.213Z,6.28
2022-09-12T20:47:44.076Z,6.28
2022-09-12T20:50:10.695Z,6.65
2022-09-12T20:52:37.311Z,6.55
2022-09-12T20:55:04.606Z,6.60
2022-09-12T20:57:31.328Z,5.57
2022-09-12T20:59:57.963Z,6.15
2022-09-12T21:02:25.007Z,5.72
2022-09-12T21:04:51.806Z,5.40
2022-09-12T21:07:18.470Z,6.15
2022-09-12T21:09:45.806Z,6.03
2022-09-12T21:12:12.558Z,6.15
2022-09-12T21:14:39.328Z,5.97
2022-09-12T21:17:06.295Z,5.68
2022-09-12T21:19:32.894Z,5.82
2022-09-12T21:21:59.495Z,6.30
2022-09-12T21:24:26.446Z,6.72
2022-09-12T21:26:53.048Z,8.35
2022-09-12T21:29:20.074Z,6.35
2022-09-12T21:31:47.095Z,6.30
2022-09-12T21:34:14.010Z,6.10
2022-09-12T21:36:40.724Z,5.72
2022-09-12T21:39:07.709Z,6.43
2022-09-12T21:41:34.425Z,6.25
2022-09-12T21:44:01.235Z,6.35
2022-09-12T21:46:28.355Z,5.72
2022-09-12T21:48:55.061Z,5.85
2022-09-12T21:51:22.011Z,5.72
2022-09-12T21:53:49.103Z,6.10
2022-09-12T21:56:15.896Z,5.65
2022-09-12T21:58:42.709Z,5.78
2022-09-12T22:01:11.558Z,6.30
2022-09-12T22:03:38.556Z,6.80
2022-09-12T22:06:06.125Z,6.93
2022-09-12T22:08:34.208Z,6.80
2022-09-12T22:11:04.509Z,6.97
2022-09-12T22:13:32.306Z,6.45
2022-09-12T22:16:00.675Z,6.37
2022-09-12T22:18:27.566Z,6.45
2022-09-12T22:21:05.643Z,6.47
2022-09-12T22:23:51.420Z,7.10
2022-09-12T22:26:18.082Z,7.43
2022-09-12T22:28:45.147Z,6.97
2022-09-12T22:31:13.268Z,6.72
2022-09-12T22:33:40.020Z,7.03
2022-09-12T22:36:07.903Z,7.28
2022-09-12T22:38:34.488Z,6.70
2022-09-12T22:41:06.503Z,6.95
2022-09-12T22:43:34.683Z,7.05
2022-09-12T22:46:02.045Z,7.25
2022-09-12T22:48:28.691Z,6.85
2022-09-12T22:50:55.715Z,7.45
2022-09-12T22:53:22.411Z,8.00
2022-09-12T22:55:49.228Z,7.68
2022-09-12T22:58:16.437Z,7.30
2022-09-12T23:00:51.144Z,7.80
2022-09-12T23:03:19.296Z,7.55
2022-09-12T23:05:49.921Z,8.63
2022-09-12T23:08:17.775Z,8.38
2022-09-12T23:10:44.771Z,8.50
2022-09-12T23:13:11.833Z,8.18
2022-09-12T23:15:38.797Z,9.02
2022-09-12T23:18:05.848Z,8.23
2022-09-12T23:20:32.612Z,8.23
2022-09-12T23:22:59.209Z,8.77
2022-09-12T23:25:26.346Z,8.55
2022-09-12T23:27:53.504Z,8.40
2022-09-12T23:30:21.451Z,8.32
2022-09-12T23:32:49.147Z,8.57
2022-09-12T23:35:19.673Z,8.00
2022-09-12T23:37:46.998Z,8.60
2022-09-12T23:40:14.188Z,8.00
2022-09-12T23:42:40.909Z,8.80
2022-09-12T23:45:08.233Z,8.35
2022-09-12T23:47:35.140Z,8.43
2022-09-12T23:50:01.798Z,9.40
2022-09-12T23:52:28.458Z,8.77
2022-09-12T23:54:55.400Z,8.98
2022-09-12T23:57:21.987Z,9.40
2022-09-12T23:59:48.662Z,8.32
