createdAt,value
2022-12-25T00:02:40.005Z,100490.16
2022-12-25T00:07:38.810Z,100489.47
2022-12-25T00:12:37.638Z,100481.38
2022-12-25T00:17:36.455Z,100476.88
2022-12-25T00:22:35.413Z,100481.00
2022-12-25T00:27:34.464Z,100499.09
2022-12-25T00:32:36.667Z,100489.34
2022-12-25T00:37:35.575Z,100490.03
2022-12-25T00:42:34.519Z,100502.34
2022-12-25T00:47:33.504Z,100509.28
2022-12-25T00:52:32.748Z,100495.00
2022-12-25T00:57:32.069Z,100483.78
2022-12-25T01:02:31.056Z,100484.19
2022-12-25T01:07:29.869Z,100496.66
2022-12-25T01:12:29.535Z,100501.34
2022-12-25T01:17:28.468Z,100496.00
2022-12-25T01:22:27.833Z,100490.84
2022-12-25T01:27:26.856Z,100494.56
2022-12-25T01:32:26.045Z,100487.38
2022-12-25T01:37:25.654Z,100499.94
2022-12-25T01:42:24.603Z,100521.81
2022-12-25T01:47:23.411Z,100527.19
2022-12-25T01:52:25.217Z,100533.97
2022-12-25T01:57:31.153Z,100539.72
2022-12-25T02:02:30.223Z,100538.25
2022-12-25T02:07:32.896Z,100540.28
2022-12-25T02:12:34.696Z,100538.47
2022-12-25T02:17:33.590Z,100533.44
2022-12-25T02:23:03.558Z,100549.53
2022-12-25T02:28:24.807Z,100553.44
2022-12-25T02:33:54.482Z,100548.75
2022-12-25T02:39:18.775Z,100554.28
2022-12-25T02:44:40.821Z,100546.59
2022-12-25T02:50:01.362Z,100546.31
2022-12-25T02:55:28.005Z,100558.81
2022-12-25T03:00:45.863Z,100569.38
2022-12-25T03:06:04.238Z,100563.63
2022-12-25T03:11:27.826Z,100550.00
2022-12-25T03:16:45.519Z,100548.28
2022-12-25T03:22:03.227Z,100558.03
2022-12-25T03:27:02.388Z,100543.50
2022-12-25T03:32:22.855Z,100548.09
2022-12-25T03:37:48.031Z,100546.00
2022-12-25T03:43:12.534Z,100544.91
2022-12-25T03:48:30.794Z,100553.09
2022-12-25T03:53:54.296Z,100567.41
2022-12-25T03:59:22.831Z,100568.56
2022-12-25T04:04:40.804Z,100586.72
2022-12-25T04:09:58.430Z,100581.00
2022-12-25T04:15:15.902Z,100594.44
2022-12-25T04:20:34.005Z,100602.84
2022-12-25T04:25:51.880Z,100592.75
2022-12-25T04:31:09.413Z,100590.78
2022-12-25T04:36:14.365Z,100593.06
2022-12-25T04:41:14.309Z,100589.25
2022-12-25T04:46:13.243Z,100590.06
2022-12-25T04:51:18.609Z,100572.88
2022-12-25T04:56:17.732Z,100595.19
2022-12-25T05:01:16.740Z,100599.81
2022-12-25T05:06:16.097Z,100606.00
2022-12-25T05:11:16.631Z,100606.44
2022-12-25T05:16:20.471Z,100605.75
2022-12-25T05:21:20.214Z,100605.75
2022-12-25T05:26:22.274Z,100606.66
2022-12-25T05:31:21.870Z,100605.91
2022-12-25T05:36:21.086Z,100598.88
2022-12-25T05:41:20.148Z,100603.50
2022-12-25T05:46:19.029Z,100602.03
2022-12-25T05:51:17.831Z,100611.28
2022-12-25T05:56:16.758Z,100615.25
2022-12-25T06:01:21.757Z,100615.28
2022-12-25T06:06:20.598Z,100598.69
2022-12-25T06:11:19.787Z,100596.97
2022-12-25T06:16:19.452Z,100596.25
2022-12-25T06:21:18.438Z,100592.41
2022-12-25T06:26:19.533Z,100596.00
2022-12-25T06:31:21.178Z,100580.03
2022-12-25T06:36:23.531Z,100574.03
2022-12-25T06:41:24.528Z,100584.69
2022-12-25T06:46:25.370Z,100595.38
2022-12-25T06:51:27.628Z,100604.66
2022-12-25T06:56:28.199Z,100602.03
2022-12-25T07:01:31.065Z,100604.22
2022-12-25T07:06:30.528Z,100605.78
2022-12-25T07:11:29.448Z,100606.19
2022-12-25T07:16:28.689Z,100604.03
2022-12-25T07:21:27.636Z,100602.13
2022-12-25T07:26:26.802Z,100612.03
2022-12-25T07:31:25.753Z,100623.34
2022-12-25T07:36:24.998Z,100627.06
2022-12-25T07:41:24.196Z,100620.84
2022-12-25T07:46:23.568Z,100620.63
2022-12-25T07:51:23.614Z,100617.69
2022-12-25T07:56:22.715Z,100630.88
2022-12-25T08:01:29.760Z,100639.06
2022-12-25T08:06:34.941Z,100643.13
2022-12-25T08:11:33.748Z,100650.25
2022-12-25T08:16:32.986Z,100650.31
2022-12-25T08:21:31.951Z,100641.78
2022-12-25T08:26:30.915Z,100644.59
2022-12-25T08:31:30.797Z,100645.25
2022-12-25T08:36:30.056Z,100641.41
2022-12-25T08:41:29.052Z,100657.81
2022-12-25T08:46:27.897Z,100637.97
2022-12-25T08:51:26.927Z,100635.81
2022-12-25T08:56:25.866Z,100627.81
2022-12-25T09:01:25.031Z,100612.47
2022-12-25T09:06:24.106Z,100612.53
2022-12-25T09:11:23.859Z,100610.88
2022-12-25T09:16:23.285Z,100605.41
2022-12-25T09:21:22.324Z,100590.50
2022-12-25T09:26:21.201Z,100591.88
2022-12-25T09:31:22.691Z,100583.31
2022-12-25T09:36:23.637Z,100570.94
2022-12-25T09:41:34.295Z,100572.13
2022-12-25T09:46:41.276Z,100550.75
2022-12-25T09:51:44.559Z,100542.97
2022-12-25T09:56:43.393Z,100537.94
2022-12-25T10:01:55.225Z,100542.94
2022-12-25T10:07:12.652Z,100525.00
2022-12-25T10:12:30.116Z,100531.19
2022-12-25T10:18:07.671Z,100542.75
2022-12-25T10:23:14.782Z,100523.88
2022-12-25T10:28:19.463Z,100516.44
2022-12-25T10:33:18.564Z,100527.13
2022-12-25T10:38:19.485Z,100494.75
2022-12-25T10:43:24.826Z,100496.09
2022-12-25T10:48:30.148Z,100497.34
2022-12-25T10:53:39.287Z,100505.28
2022-12-25T10:58:38.259Z,100497.75
2022-12-25T11:03:45.162Z,100492.47
2022-12-25T11:08:51.927Z,100470.91
2022-12-25T11:14:00.398Z,100452.28
2022-12-25T11:19:00.056Z,100475.06
2022-12-25T11:24:03.586Z,100480.19
2022-12-25T11:29:03.208Z,100486.28
2022-12-25T11:34:36.788Z,100471.22
2022-12-25T11:39:38.481Z,100453.25
2022-12-25T11:44:46.469Z,100423.59
2022-12-25T11:50:00.213Z,100426.25
2022-12-25T11:55:14.189Z,100417.25
2022-12-25T12:00:15.609Z,100398.13
2022-12-25T12:05:24.179Z,100378.72
2022-12-25T12:10:27.945Z,100364.31
2022-12-25T12:15:31.123Z,100354.84
2022-12-25T12:20:32.377Z,100369.03
2022-12-25T12:25:31.528Z,100355.66
2022-12-25T12:30:34.767Z,100356.13
2022-12-25T12:35:38.068Z,100354.34
2022-12-25T12:40:42.668Z,100362.59
2022-12-25T12:45:42.058Z,100335.72
2022-12-25T12:50:42.520Z,100325.63
2022-12-25T12:55:41.328Z,100333.59
2022-12-25T13:01:00.607Z,100305.09
2022-12-25T13:06:10.224Z,100315.41
2022-12-25T13:11:28.260Z,100270.78
2022-12-25T13:16:41.724Z,100267.38
2022-12-25T13:21:41.083Z,100282.53
2022-12-25T13:26:40.084Z,100302.25
2022-12-25T13:31:41.081Z,100314.00
2022-12-25T13:36:40.453Z,100312.47
2022-12-25T13:42:04.058Z,100328.06
2022-12-25T13:47:23.772Z,100328.59
2022-12-25T13:52:34.065Z,100331.75
2022-12-25T13:57:39.727Z,100317.03
2022-12-25T14:02:39.517Z,100307.19
2022-12-25T14:07:39.035Z,100296.59
2022-12-25T14:12:38.264Z,100296.81
2022-12-25T14:17:37.410Z,100306.94
2022-12-25T14:22:38.649Z,100282.00
2022-12-25T14:27:37.726Z,100274.06
2022-12-25T14:32:43.174Z,100272.13
2022-12-25T14:37:42.593Z,100278.16
2022-12-25T14:42:41.509Z,100288.22
2022-12-25T14:47:54.503Z,100268.59
2022-12-25T14:52:54.020Z,100248.34
2022-12-25T14:58:06.367Z,100248.84
2022-12-25T15:03:17.439Z,100252.72
2022-12-25T15:08:24.801Z,100251.91
2022-12-25T15:13:25.579Z,100261.88
2022-12-25T15:18:27.753Z,100256.56
2022-12-25T15:23:26.504Z,100223.31
2022-12-25T15:28:25.382Z,100217.44
2022-12-25T15:33:24.202Z,100213.06
2022-12-25T15:38:23.445Z,100208.97
2022-12-25T15:43:39.872Z,100204.19
2022-12-25T15:48:39.624Z,100200.59
2022-12-25T15:53:38.433Z,100198.19
2022-12-25T15:58:37.611Z,100205.19
2022-12-25T16:03:36.834Z,100193.69
2022-12-25T16:08:35.645Z,100202.06
2022-12-25T16:13:35.437Z,100193.38
2022-12-25T16:18:34.502Z,100162.50
2022-12-25T16:23:33.282Z,100160.88
2022-12-25T16:28:32.175Z,100154.94
2022-12-25T16:33:31.578Z,100172.16
2022-12-25T16:38:31.704Z,100167.13
2022-12-25T16:43:30.457Z,100165.69
2022-12-25T16:48:29.207Z,100183.06
2022-12-25T16:53:29.931Z,100182.16
2022-12-25T16:58:28.667Z,100182.25
2022-12-25T17:03:27.596Z,100162.41
2022-12-25T17:08:29.137Z,100153.38
2022-12-25T17:13:27.891Z,100130.63
2022-12-25T17:18:26.958Z,100110.19
2022-12-25T17:23:26.415Z,100099.88
2022-12-25T17:28:25.382Z,100083.56
2022-12-25T17:33:24.215Z,100059.97
2022-12-25T17:38:23.057Z,100047.69
2022-12-25T17:43:21.945Z,100045.84
2022-12-25T17:48:20.818Z,100052.97
2022-12-25T17:53:19.659Z,100032.13
2022-12-25T17:58:18.405Z,100030.09
2022-12-25T18:03:17.602Z,100025.78
2022-12-25T18:08:16.466Z,100016.41
2022-12-25T18:13:15.231Z,100011.09
2022-12-25T18:18:14.164Z,100025.75
2022-12-25T18:23:13.078Z,100017.34
2022-12-25T18:28:12.502Z,100010.25
2022-12-25T18:33:11.616Z,100007.56
2022-12-25T18:38:11.367Z,99986.53
2022-12-25T18:43:10.897Z,99996.88
2022-12-25T18:48:10.536Z,99982.25
2022-12-25T18:53:09.476Z,99985.03
2022-12-25T18:58:08.278Z,99987.16
2022-12-25T19:03:07.156Z,99979.53
2022-12-25T19:08:06.781Z,99977.16
2022-12-25T19:13:06.293Z,99978.63
2022-12-25T19:18:05.043Z,99973.31
2022-12-25T19:23:03.883Z,99977.66
2022-12-25T19:28:02.723Z,99982.34
2022-12-25T19:33:01.598Z,99984.41
2022-12-25T19:38:00.375Z,99994.69
2022-12-25T19:42:59.077Z,99992.38
2022-12-25T19:47:58.278Z,99987.03
2022-12-25T19:52:57.093Z,99996.13
2022-12-25T19:57:58.251Z,99978.66
2022-12-25T20:02:57.106Z,99987.28
2022-12-25T20:07:57.636Z,99987.19
2022-12-25T20:12:56.504Z,99975.16
2022-12-25T20:17:55.361Z,99976.97
2022-12-25T20:22:54.089Z,99966.22
2022-12-25T20:27:52.885Z,99964.69
2022-12-25T20:32:51.771Z,99962.88
2022-12-25T20:37:50.722Z,99957.97
2022-12-25T20:42:49.535Z,99960.41
2022-12-25T20:47:48.442Z,99962.28
2022-12-25T20:52:47.160Z,99970.91
2022-12-25T20:57:47.325Z,99967.19
2022-12-25T21:02:46.343Z,99963.59
2022-12-25T21:07:45.224Z,99960.66
2022-12-25T21:12:44.012Z,99962.13
2022-12-25T21:17:43.942Z,99952.63
2022-12-25T21:22:42.755Z,99947.69
2022-12-25T21:27:41.480Z,99945.56
2022-12-25T21:32:59.345Z,99942.22
2022-12-25T21:37:58.286Z,99949.03
2022-12-25T21:42:57.190Z,99942.78
2022-12-25T21:48:01.336Z,99930.75
2022-12-25T21:53:02.377Z,99927.00
2022-12-25T21:58:02.016Z,99939.19
2022-12-25T22:03:01.158Z,99944.03
2022-12-25T22:08:00.238Z,99936.06
2022-12-25T22:13:17.653Z,99937.00
2022-12-25T22:18:35.063Z,99945.25
2022-12-25T22:23:33.847Z,99922.47
2022-12-25T22:28:32.724Z,99933.72
2022-12-25T22:33:31.809Z,99934.44
2022-12-25T22:38:30.996Z,99922.06
2022-12-25T22:44:06.346Z,99929.84
2022-12-25T22:48:48.492Z,99930.75
2022-12-25T22:53:47.216Z,99925.41
2022-12-25T22:58:46.025Z,99914.59
2022-12-25T23:03:44.838Z,99921.16
2022-12-25T23:08:43.588Z,99920.59
2022-12-25T23:14:00.848Z,99921.50
2022-12-25T23:19:18.121Z,99905.59
2022-12-25T23:24:35.455Z,99915.19
2022-12-25T23:29:37.066Z,99925.25
2022-12-25T23:34:38.227Z,99945.75
2022-12-25T23:39:37.517Z,99947.53
2022-12-25T23:44:36.323Z,99936.16
2022-12-25T23:49:35.269Z,99931.00
2022-12-25T23:54:34.239Z,99931.63
2022-12-25T23:59:33.327Z,99929.19
