createdAt,value
2022-09-23T00:02:54.798Z,19.50
2022-09-23T00:06:05.305Z,19.50
2022-09-23T00:09:07.416Z,19.50
2022-09-23T00:12:10.358Z,19.50
2022-09-23T00:15:12.567Z,19.50
2022-09-23T00:18:14.999Z,19.50
2022-09-23T00:21:18.220Z,19.50
2022-09-23T00:24:20.517Z,19.50
2022-09-23T00:27:22.720Z,19.50
2022-09-23T00:30:25.553Z,19.40
2022-09-23T00:33:27.770Z,19.40
2022-09-23T00:36:32.305Z,19.40
2022-09-23T00:39:34.404Z,19.50
2022-09-23T00:42:36.504Z,19.40
2022-09-23T00:45:39.832Z,19.40
2022-09-23T00:48:44.157Z,19.40
2022-09-23T00:51:54.462Z,19.40
2022-09-23T00:54:58.943Z,19.40
2022-09-23T00:58:04.409Z,19.40
2022-09-23T01:01:06.727Z,19.40
2022-09-23T01:04:10.010Z,19.40
2022-09-23T01:07:12.707Z,19.40
2022-09-23T01:10:17.179Z,19.40
2022-09-23T01:13:45.139Z,19.40
2022-09-23T01:17:04.061Z,19.40
2022-09-23T01:20:12.824Z,19.40
2022-09-23T01:23:20.949Z,19.40
2022-09-23T01:26:57.835Z,19.30
2022-09-23T01:30:12.526Z,19.40
2022-09-23T01:33:29.678Z,19.30
2022-09-23T01:36:47.368Z,19.30
2022-09-23T01:40:03.939Z,19.30
2022-09-23T01:43:34.695Z,19.30
2022-09-23T01:46:56.946Z,19.30
2022-09-23T01:50:28.987Z,19.30
2022-09-23T01:53:49.853Z,19.30
2022-09-23T01:57:04.618Z,19.30
2022-09-23T02:00:13.695Z,19.30
2022-09-23T02:03:21.188Z,19.30
2022-09-23T02:06:30.155Z,19.30
2022-09-23T02:09:37.739Z,19.30
2022-09-23T02:12:44.137Z,19.30
2022-09-23T02:15:53.180Z,19.30
2022-09-23T02:19:11.654Z,19.30
2022-09-23T02:22:49.162Z,19.30
2022-09-23T02:26:03.026Z,19.30
2022-09-23T02:29:28.407Z,19.20
2022-09-23T02:32:44.499Z,19.20
2022-09-23T02:35:55.664Z,19.20
2022-09-23T02:39:02.796Z,19.20
2022-09-23T02:42:10.170Z,19.20
2022-09-23T02:45:12.297Z,19.20
2022-09-23T02:48:31.808Z,19.20
2022-09-23T02:51:38.277Z,19.20
2022-09-23T02:54:41.136Z,19.20
2022-09-23T02:57:43.513Z,19.20
2022-09-23T03:00:57.095Z,19.20
2022-09-23T03:04:05.179Z,19.20
2022-09-23T03:07:27.717Z,19.20
2022-09-23T03:10:39.204Z,19.20
2022-09-23T03:14:07.283Z,19.20
2022-09-23T03:17:20.902Z,19.20
2022-09-23T03:20:37.801Z,19.20
2022-09-23T03:23:41.244Z,19.10
2022-09-23T03:26:47.571Z,19.10
2022-09-23T03:29:53.467Z,19.10
2022-09-23T03:33:00.252Z,19.10
2022-09-23T03:36:27.682Z,19.10
2022-09-23T03:39:32.883Z,19.10
2022-09-23T03:42:37.356Z,19.10
2022-09-23T03:45:40.201Z,19.10
2022-09-23T03:48:42.333Z,19.10
2022-09-23T03:51:44.877Z,19.10
2022-09-23T03:54:47.741Z,19.10
2022-09-23T03:57:49.985Z,19.10
2022-09-23T04:00:54.877Z,19.10
2022-09-23T04:03:57.077Z,19.10
2022-09-23T04:06:59.177Z,19.10
2022-09-23T04:10:01.323Z,19.10
2022-09-23T04:13:03.430Z,19.10
2022-09-23T04:16:05.781Z,19.10
2022-09-23T04:19:11.672Z,19.10
2022-09-23T04:22:14.089Z,19.10
2022-09-23T04:25:16.285Z,19.00
2022-09-23T04:28:18.390Z,19.00
2022-09-23T04:31:22.544Z,19.00
2022-09-23T04:34:24.673Z,19.00
2022-09-23T04:37:26.796Z,19.00
2022-09-23T04:40:29.115Z,19.00
2022-09-23T04:43:31.366Z,19.00
2022-09-23T04:46:34.285Z,19.00
2022-09-23T04:49:36.527Z,19.00
2022-09-23T04:52:38.679Z,19.00
2022-09-23T04:55:42.232Z,19.00
2022-09-23T04:58:46.445Z,19.00
2022-09-23T05:01:48.753Z,19.00
2022-09-23T05:04:51.151Z,18.90
2022-09-23T05:07:55.107Z,18.90
2022-09-23T05:11:02.197Z,18.90
2022-09-23T05:14:04.362Z,18.90
2022-09-23T05:17:06.627Z,18.90
2022-09-23T05:20:09.884Z,18.90
2022-09-23T05:23:12.487Z,18.90
2022-09-23T05:26:15.409Z,18.90
2022-09-23T05:29:17.775Z,18.80
2022-09-23T05:32:20.450Z,18.80
2022-09-23T05:35:22.532Z,18.70
2022-09-23T05:38:24.731Z,18.70
2022-09-23T05:41:27.380Z,18.70
2022-09-23T05:44:29.901Z,18.70
2022-09-23T05:47:32.031Z,18.70
2022-09-23T05:50:34.177Z,18.70
2022-09-23T05:53:37.180Z,18.80
2022-09-23T05:56:39.582Z,18.80
2022-09-23T05:59:42.541Z,18.70
2022-09-23T06:02:44.723Z,18.70
2022-09-23T06:05:48.544Z,18.80
2022-09-23T06:08:50.981Z,18.70
2022-09-23T06:11:53.082Z,18.70
2022-09-23T06:14:55.192Z,18.80
2022-09-23T06:17:57.267Z,18.70
2022-09-23T06:21:04.240Z,18.70
2022-09-23T06:24:07.882Z,18.70
2022-09-23T06:27:10.398Z,18.70
2022-09-23T06:30:12.991Z,18.70
2022-09-23T06:33:15.478Z,18.70
2022-09-23T06:36:36.992Z,18.70
2022-09-23T06:39:40.098Z,18.70
2022-09-23T06:42:43.226Z,18.70
2022-09-23T06:45:45.378Z,18.70
2022-09-23T06:48:49.210Z,18.70
2022-09-23T06:51:51.288Z,18.70
2022-09-23T06:54:53.463Z,18.70
2022-09-23T06:57:58.091Z,18.70
2022-09-23T07:01:07.418Z,18.70
2022-09-23T07:04:10.881Z,18.70
2022-09-23T07:07:14.275Z,18.70
2022-09-23T07:10:17.005Z,18.70
2022-09-23T07:13:19.279Z,18.80
2022-09-23T07:16:21.508Z,18.80
2022-09-23T07:19:24.527Z,18.80
2022-09-23T07:22:26.930Z,18.80
2022-09-23T07:25:29.332Z,18.80
2022-09-23T07:28:32.351Z,18.80
2022-09-23T07:31:39.530Z,18.80
2022-09-23T07:34:43.275Z,18.80
2022-09-23T07:37:46.271Z,18.80
2022-09-23T07:40:49.230Z,18.90
2022-09-23T07:43:52.794Z,18.90
2022-09-23T07:46:54.897Z,18.90
2022-09-23T07:49:57.040Z,18.90
2022-09-23T07:52:59.314Z,18.90
2022-09-23T07:56:01.927Z,18.90
2022-09-23T07:59:05.688Z,18.90
2022-09-23T08:02:10.313Z,18.90
2022-09-23T08:05:12.498Z,18.90
2022-09-23T08:08:14.739Z,18.90
2022-09-23T08:11:17.229Z,19.00
2022-09-23T08:14:20.242Z,19.00
2022-09-23T08:17:22.364Z,19.00
2022-09-23T08:20:47.979Z,19.00
2022-09-23T08:23:51.908Z,19.00
2022-09-23T08:26:55.098Z,19.00
2022-09-23T08:29:57.239Z,19.00
2022-09-23T08:32:59.336Z,19.00
2022-09-23T08:36:03.087Z,19.00
2022-09-23T08:39:06.376Z,19.00
2022-09-23T08:42:30.544Z,19.00
2022-09-23T08:45:35.023Z,19.00
2022-09-23T08:48:43.456Z,19.00
2022-09-23T08:51:47.523Z,19.00
2022-09-23T08:54:54.540Z,19.00
2022-09-23T08:58:23.909Z,19.00
2022-09-23T09:01:49.285Z,19.00
2022-09-23T09:05:06.297Z,19.00
2022-09-23T09:08:11.398Z,19.00
2022-09-23T09:11:16.619Z,19.00
2022-09-23T09:14:54.267Z,19.00
2022-09-23T09:18:06.501Z,19.00
2022-09-23T09:21:14.737Z,19.00
2022-09-23T09:24:32.307Z,19.10
2022-09-23T09:27:38.396Z,19.10
2022-09-23T09:30:43.156Z,19.10
2022-09-23T09:34:00.155Z,19.10
2022-09-23T09:37:15.299Z,19.10
2022-09-23T09:40:18.124Z,19.10
2022-09-23T09:43:23.344Z,19.10
2022-09-23T09:46:33.214Z,19.10
2022-09-23T09:49:45.648Z,19.10
2022-09-23T09:52:56.208Z,19.10
2022-09-23T09:56:03.746Z,19.10
2022-09-23T09:59:18.271Z,19.10
2022-09-23T10:02:35.868Z,19.10
2022-09-23T10:05:48.437Z,19.20
2022-09-23T10:09:30.330Z,19.20
2022-09-23T10:12:47.659Z,19.20
2022-09-23T10:15:54.815Z,19.20
2022-09-23T10:18:57.737Z,19.20
2022-09-23T10:22:04.940Z,19.20
2022-09-23T10:25:19.322Z,19.20
2022-09-23T10:28:31.531Z,19.20
2022-09-23T10:31:35.745Z,19.20
2022-09-23T10:34:43.638Z,19.30
2022-09-23T10:37:45.676Z,19.30
2022-09-23T10:41:06.553Z,19.30
2022-09-23T10:44:58.576Z,19.20
2022-09-23T10:48:34.198Z,19.30
2022-09-23T10:52:09.782Z,19.20
2022-09-23T10:55:40.721Z,19.30
2022-09-23T10:58:50.482Z,19.30
2022-09-23T11:02:13.296Z,19.30
2022-09-23T11:05:27.234Z,19.30
2022-09-23T11:08:38.766Z,19.30
2022-09-23T11:11:45.509Z,19.30
2022-09-23T11:15:00.175Z,19.30
2022-09-23T11:18:29.240Z,19.30
2022-09-23T11:22:08.396Z,19.30
2022-09-23T11:25:35.235Z,19.30
2022-09-23T11:28:42.479Z,19.30
2022-09-23T11:31:47.605Z,19.30
2022-09-23T11:35:18.032Z,19.30
2022-09-23T11:38:29.240Z,19.30
2022-09-23T11:41:37.971Z,19.30
2022-09-23T11:44:45.052Z,19.30
2022-09-23T11:47:58.088Z,19.40
2022-09-23T11:51:05.039Z,19.40
2022-09-23T11:54:29.439Z,19.40
2022-09-23T11:57:49.005Z,19.40
2022-09-23T12:01:04.097Z,19.40
2022-09-23T12:04:21.058Z,19.40
2022-09-23T12:07:45.218Z,19.40
2022-09-23T12:11:30.555Z,19.40
2022-09-23T12:14:52.670Z,19.40
2022-09-23T12:18:23.339Z,19.40
2022-09-23T12:21:49.790Z,19.40
2022-09-23T12:25:23.299Z,19.40
2022-09-23T12:28:28.339Z,19.40
2022-09-23T12:31:40.337Z,19.40
2022-09-23T12:34:52.228Z,19.40
2022-09-23T12:37:55.851Z,19.40
2022-09-23T12:41:00.785Z,19.40
2022-09-23T12:44:16.495Z,19.40
2022-09-23T12:47:26.549Z,19.40
2022-09-23T12:50:48.937Z,19.40
2022-09-23T12:53:59.420Z,19.40
2022-09-23T12:57:03.975Z,19.50
2022-09-23T13:00:10.780Z,19.40
2022-09-23T13:03:32.318Z,19.40
2022-09-23T13:06:56.688Z,19.50
2022-09-23T13:10:34.341Z,19.40
2022-09-23T13:13:41.175Z,19.40
2022-09-23T13:16:45.791Z,19.50
2022-09-23T13:20:02.275Z,19.50
2022-09-23T13:23:23.339Z,19.50
2022-09-23T13:26:25.619Z,19.50
2022-09-23T13:29:36.956Z,19.50
2022-09-23T13:32:45.451Z,19.40
2022-09-23T13:35:51.560Z,19.40
2022-09-23T13:38:53.864Z,19.40
2022-09-23T13:42:01.068Z,19.40
2022-09-23T13:45:03.299Z,19.50
2022-09-23T13:48:10.670Z,19.50
2022-09-23T13:51:22.097Z,19.40
2022-09-23T13:54:49.380Z,19.50
2022-09-23T13:57:59.257Z,19.40
2022-09-23T14:01:01.541Z,19.50
2022-09-23T14:04:03.753Z,19.50
2022-09-23T14:07:08.690Z,19.50
2022-09-23T14:10:19.066Z,19.50
2022-09-23T14:13:26.014Z,19.50
2022-09-23T14:16:29.645Z,19.50
2022-09-23T14:19:32.577Z,19.40
2022-09-23T14:22:34.910Z,19.50
2022-09-23T14:25:38.782Z,19.50
2022-09-23T14:28:41.204Z,19.50
2022-09-23T14:31:56.906Z,19.50
2022-09-23T14:35:05.150Z,19.50
2022-09-23T14:38:26.022Z,19.50
2022-09-23T14:41:28.245Z,19.50
2022-09-23T14:44:33.352Z,19.50
2022-09-23T14:47:35.955Z,19.50
2022-09-23T14:50:43.661Z,19.50
2022-09-23T14:53:46.758Z,19.50
2022-09-23T14:56:49.371Z,19.50
2022-09-23T14:59:55.026Z,19.50
2022-09-23T15:03:13.018Z,19.50
2022-09-23T15:06:15.531Z,19.50
2022-09-23T15:09:39.518Z,19.50
2022-09-23T15:12:43.148Z,19.50
2022-09-23T15:15:46.067Z,19.50
2022-09-23T15:18:55.639Z,19.50
2022-09-23T15:21:58.431Z,19.50
2022-09-23T15:25:41.486Z,19.50
2022-09-23T15:28:44.778Z,19.50
2022-09-23T15:31:47.095Z,19.50
2022-09-23T15:34:50.608Z,19.50
2022-09-23T15:37:57.195Z,19.50
2022-09-23T15:40:59.449Z,19.50
2022-09-23T15:44:15.958Z,19.50
2022-09-23T15:47:18.857Z,19.50
2022-09-23T15:50:21.053Z,19.50
2022-09-23T15:53:28.071Z,19.50
2022-09-23T15:56:30.248Z,19.50
2022-09-23T15:59:33.110Z,19.50
2022-09-23T16:02:36.000Z,19.50
2022-09-23T16:05:40.162Z,19.50
2022-09-23T16:08:42.449Z,19.50
2022-09-23T16:11:49.749Z,19.50
2022-09-23T16:14:51.854Z,19.50
2022-09-23T16:17:55.422Z,19.50
2022-09-23T16:20:59.267Z,19.50
2022-09-23T16:24:01.768Z,19.50
2022-09-23T16:27:07.900Z,19.50
2022-09-23T16:30:10.986Z,19.50
2022-09-23T16:33:13.110Z,19.60
2022-09-23T16:36:27.066Z,19.60
2022-09-23T16:39:29.162Z,19.50
2022-09-23T16:42:31.277Z,19.60
2022-09-23T16:45:33.583Z,19.50
2022-09-23T16:48:40.638Z,19.60
2022-09-23T16:51:42.886Z,19.60
2022-09-23T16:54:48.110Z,19.60
2022-09-23T16:57:50.331Z,19.60
2022-09-23T17:01:16.438Z,19.60
2022-09-23T17:04:19.737Z,19.70
2022-09-23T17:07:21.818Z,19.60
2022-09-23T17:10:24.200Z,19.70
2022-09-23T17:13:27.753Z,19.70
2022-09-23T17:16:36.648Z,19.70
2022-09-23T17:19:41.421Z,19.80
2022-09-23T17:23:04.743Z,19.80
2022-09-23T17:26:09.889Z,19.80
2022-09-23T17:29:12.166Z,19.80
2022-09-23T17:32:14.287Z,19.80
2022-09-23T17:35:16.590Z,19.80
2022-09-23T17:38:18.836Z,19.80
2022-09-23T17:41:21.345Z,19.80
2022-09-23T17:44:41.766Z,19.80
2022-09-23T17:47:44.082Z,19.80
2022-09-23T17:51:02.077Z,19.80
2022-09-23T17:54:04.362Z,19.80
2022-09-23T17:57:06.720Z,19.80
2022-09-23T18:00:10.289Z,19.80
2022-09-23T18:03:15.281Z,19.80
2022-09-23T18:06:19.981Z,19.80
2022-09-23T18:09:28.211Z,19.80
2022-09-23T18:12:30.355Z,19.80
2022-09-23T18:15:37.248Z,19.80
2022-09-23T18:18:39.641Z,19.80
2022-09-23T18:21:48.015Z,19.80
2022-09-23T18:24:50.137Z,19.80
2022-09-23T18:27:52.412Z,19.80
2022-09-23T18:30:55.772Z,19.80
2022-09-23T18:33:59.773Z,19.80
2022-09-23T18:37:03.046Z,19.80
2022-09-23T18:40:11.305Z,19.80
2022-09-23T18:43:19.654Z,19.80
2022-09-23T18:46:24.282Z,19.80
2022-09-23T18:49:45.679Z,19.80
2022-09-23T18:52:48.783Z,19.80
2022-09-23T18:55:52.724Z,19.80
2022-09-23T18:58:58.220Z,19.80
2022-09-23T19:02:03.575Z,19.80
2022-09-23T19:05:07.341Z,19.80
2022-09-23T19:08:09.907Z,19.80
2022-09-23T19:11:13.883Z,19.80
2022-09-23T19:14:18.468Z,19.80
2022-09-23T19:17:22.544Z,19.80
2022-09-23T19:20:27.297Z,19.80
2022-09-23T19:23:40.301Z,19.80
2022-09-23T19:26:45.145Z,19.80
2022-09-23T19:29:51.857Z,19.80
2022-09-23T19:32:54.317Z,19.80
2022-09-23T19:35:58.748Z,19.80
2022-09-23T19:39:22.630Z,19.80
2022-09-23T19:42:27.808Z,19.80
2022-09-23T19:45:34.120Z,19.70
2022-09-23T19:48:36.220Z,19.70
2022-09-23T19:51:40.276Z,19.70
2022-09-23T19:54:43.803Z,19.80
2022-09-23T19:57:47.065Z,19.70
2022-09-23T20:00:50.451Z,19.70
2022-09-23T20:03:55.920Z,19.70
2022-09-23T20:06:59.818Z,19.70
2022-09-23T20:10:02.534Z,19.70
2022-09-23T20:13:05.955Z,19.80
2022-09-23T20:16:12.232Z,19.70
2022-09-23T20:19:17.024Z,19.70
2022-09-23T20:22:30.942Z,19.70
2022-09-23T20:29:17.258Z,19.70
2022-09-23T20:32:33.539Z,19.70
2022-09-23T20:35:35.750Z,19.70
2022-09-23T20:38:39.871Z,19.70
2022-09-23T20:41:43.674Z,19.70
2022-09-23T20:44:48.477Z,19.70
2022-09-23T20:47:51.423Z,19.70
2022-09-23T20:50:53.837Z,19.70
2022-09-23T20:53:57.473Z,19.70
2022-09-23T20:57:18.870Z,19.70
2022-09-23T21:00:21.373Z,19.70
2022-09-23T21:03:25.056Z,19.70
2022-09-23T21:06:27.383Z,19.70
2022-09-23T21:09:32.701Z,19.70
2022-09-23T21:12:35.585Z,19.70
2022-09-23T21:15:38.054Z,19.70
2022-09-23T21:18:40.408Z,19.60
2022-09-23T21:21:43.451Z,19.70
2022-09-23T21:25:25.968Z,19.60
2022-09-23T21:28:08.580Z,19.60
2022-09-23T21:31:13.271Z,19.60
2022-09-23T21:34:16.590Z,19.60
2022-09-23T21:37:19.335Z,19.70
2022-09-23T21:40:44.593Z,19.60
2022-09-23T21:43:47.543Z,19.70
2022-09-23T21:46:52.083Z,19.60
2022-09-23T21:49:54.293Z,19.70
2022-09-23T21:52:57.424Z,19.60
2022-09-23T21:56:04.999Z,19.60
2022-09-23T21:59:08.201Z,19.60
2022-09-23T22:02:10.547Z,19.60
2022-09-23T22:05:12.699Z,19.60
2022-09-23T22:08:14.873Z,19.60
2022-09-23T22:11:38.564Z,19.60
2022-09-23T22:14:41.397Z,19.60
2022-09-23T22:17:43.484Z,19.60
2022-09-23T22:20:48.660Z,19.60
2022-09-23T22:23:57.182Z,19.60
2022-09-23T22:26:59.981Z,19.60
2022-09-23T22:30:31.053Z,19.60
2022-09-23T22:33:33.163Z,19.60
2022-09-23T22:36:38.324Z,19.60
2022-09-23T22:39:40.705Z,19.60
2022-09-23T22:42:43.715Z,19.60
2022-09-23T22:45:50.989Z,19.60
2022-09-23T22:48:53.407Z,19.60
2022-09-23T22:51:55.614Z,19.60
2022-09-23T22:54:57.893Z,19.50
2022-09-23T22:58:15.368Z,19.60
2022-09-23T23:01:23.793Z,19.50
2022-09-23T23:04:26.046Z,19.60
2022-09-23T23:07:28.134Z,19.60
2022-09-23T23:10:30.201Z,19.50
2022-09-23T23:13:32.742Z,19.60
2022-09-23T23:16:35.951Z,19.50
2022-09-23T23:19:38.145Z,19.60
2022-09-23T23:22:40.317Z,19.60
2022-09-23T23:25:42.446Z,19.50
2022-09-23T23:28:44.859Z,19.50
2022-09-23T23:31:47.712Z,19.50
2022-09-23T23:34:49.890Z,19.50
2022-09-23T23:37:52.012Z,19.50
2022-09-23T23:40:56.444Z,19.50
2022-09-23T23:44:00.464Z,19.50
2022-09-23T23:47:02.788Z,19.50
2022-09-23T23:50:05.284Z,19.50
2022-09-23T23:53:08.377Z,19.50
2022-09-23T23:56:13.193Z,19.50
2022-09-23T23:59:15.647Z,19.50
