createdAt,value
2019-01-03T00:00:03.611Z,0.00
2019-01-03T00:01:03.591Z,0.00
2019-01-03T00:02:03.583Z,0.00
2019-01-03T00:03:03.572Z,0.00
2019-01-03T00:04:03.595Z,0.00
2019-01-03T00:05:03.584Z,0.00
2019-01-03T00:06:03.541Z,0.00
2019-01-03T00:07:03.525Z,0.00
2019-01-03T00:08:03.513Z,0.00
2019-01-03T00:09:03.507Z,0.00
2019-01-03T00:10:03.508Z,0.00
2019-01-03T00:11:03.490Z,0.00
2019-01-03T00:12:03.470Z,0.00
2019-01-03T00:13:03.460Z,0.00
2019-01-03T00:14:03.454Z,0.00
2019-01-03T00:15:03.450Z,0.00
2019-01-03T00:16:03.425Z,0.00
2019-01-03T00:17:03.428Z,0.00
2019-01-03T00:18:03.421Z,0.00
2019-01-03T00:19:04.189Z,0.00
2019-01-03T00:20:03.392Z,0.00
2019-01-03T00:21:03.374Z,0.00
2019-01-03T00:22:03.361Z,0.00
2019-01-03T00:23:03.361Z,0.00
2019-01-03T00:24:03.346Z,0.00
2019-01-03T00:25:03.345Z,0.00
2019-01-03T00:26:03.320Z,0.00
2019-01-03T00:27:03.305Z,0.00
2019-01-03T00:28:03.309Z,0.00
2019-01-03T00:29:03.286Z,0.00
2019-01-03T00:30:03.296Z,0.00
2019-01-03T00:31:03.263Z,0.00
2019-01-03T00:32:03.257Z,0.00
2019-01-03T00:33:03.237Z,0.00
2019-01-03T00:34:03.238Z,0.00
2019-01-03T00:35:03.237Z,0.00
2019-01-03T00:36:03.205Z,0.00
2019-01-03T00:37:03.195Z,0.00
2019-01-03T00:38:03.187Z,0.00
2019-01-03T00:39:03.187Z,0.00
2019-01-03T00:40:03.181Z,0.00
2019-01-03T00:41:03.148Z,0.00
2019-01-03T00:42:03.136Z,0.00
2019-01-03T00:43:03.134Z,0.00
2019-01-03T00:44:03.119Z,0.00
2019-01-03T00:45:03.114Z,0.00
2019-01-03T00:46:03.092Z,0.00
2019-01-03T00:47:03.080Z,0.00
2019-01-03T00:48:03.081Z,0.00
2019-01-03T00:49:03.070Z,0.00
2019-01-03T00:50:03.060Z,0.00
2019-01-03T00:51:03.045Z,0.00
2019-01-03T00:52:03.026Z,0.00
2019-01-03T00:53:03.017Z,0.00
2019-01-03T00:54:03.004Z,0.00
2019-01-03T00:55:03.016Z,0.00
2019-01-03T00:56:02.992Z,0.00
2019-01-03T00:57:02.981Z,0.00
2019-01-03T00:58:02.962Z,0.00
2019-01-03T00:59:02.961Z,0.00
2019-01-03T01:00:02.947Z,0.00
2019-01-03T01:01:02.941Z,0.00
2019-01-03T01:02:02.916Z,0.00
2019-01-03T01:03:02.901Z,0.00
2019-01-03T01:04:02.903Z,0.00
2019-01-03T01:05:02.880Z,0.00
2019-01-03T01:06:02.881Z,0.00
2019-01-03T01:07:02.861Z,0.00
2019-01-03T01:08:02.853Z,0.00
2019-01-03T01:09:02.836Z,0.00
2019-01-03T01:10:02.824Z,0.00
2019-01-03T01:11:02.826Z,0.00
2019-01-03T01:12:02.806Z,0.00
2019-01-03T01:13:02.799Z,0.00
2019-01-03T01:14:02.781Z,0.00
2019-01-03T01:15:02.773Z,0.00
2019-01-03T01:16:02.773Z,0.00
2019-01-03T01:17:02.754Z,0.00
2019-01-03T01:18:02.739Z,0.00
2019-01-03T01:19:02.731Z,0.00
2019-01-03T01:20:02.719Z,0.00
2019-01-03T01:21:02.716Z,0.00
2019-01-03T01:22:02.694Z,0.00
2019-01-03T01:23:02.688Z,0.00
2019-01-03T01:24:02.672Z,0.00
2019-01-03T01:25:02.663Z,0.00
2019-01-03T01:26:02.660Z,0.00
2019-01-03T01:27:02.642Z,0.00
2019-01-03T01:28:02.639Z,0.00
2019-01-03T01:29:02.619Z,0.00
2019-01-03T01:30:02.606Z,0.00
2019-01-03T01:31:02.607Z,0.00
2019-01-03T01:32:02.583Z,0.00
2019-01-03T01:33:02.581Z,0.00
2019-01-03T01:34:02.566Z,0.00
2019-01-03T01:35:02.551Z,0.00
2019-01-03T01:36:02.551Z,0.00
2019-01-03T01:37:02.528Z,0.00
2019-01-03T01:38:02.517Z,0.00
2019-01-03T01:39:02.514Z,0.00
2019-01-03T01:40:02.497Z,0.00
2019-01-03T01:41:02.515Z,0.00
2019-01-03T01:42:02.476Z,0.00
2019-01-03T01:43:02.463Z,0.00
2019-01-03T01:44:02.453Z,0.00
2019-01-03T01:45:02.445Z,0.00
2019-01-03T01:46:02.429Z,0.00
2019-01-03T01:47:02.435Z,0.00
2019-01-03T01:48:02.410Z,0.00
2019-01-03T01:49:02.442Z,0.00
2019-01-03T01:50:02.386Z,0.00
2019-01-03T01:51:02.402Z,0.00
2019-01-03T01:52:02.384Z,0.00
2019-01-03T01:53:02.360Z,0.00
2019-01-03T01:54:02.342Z,0.00
2019-01-03T01:55:02.334Z,0.00
2019-01-03T01:56:02.321Z,0.00
2019-01-03T01:57:02.323Z,0.00
2019-01-03T01:58:02.302Z,0.00
2019-01-03T01:59:02.288Z,0.00
2019-01-03T02:00:02.280Z,0.00
2019-01-03T02:01:02.268Z,0.00
2019-01-03T02:02:02.268Z,0.00
2019-01-03T02:03:02.246Z,0.00
2019-01-03T02:04:02.234Z,0.00
2019-01-03T02:05:02.223Z,0.00
2019-01-03T02:06:02.212Z,0.00
2019-01-03T02:07:02.212Z,0.00
2019-01-03T02:08:02.192Z,0.00
2019-01-03T02:09:02.185Z,0.00
2019-01-03T02:10:02.172Z,0.00
2019-01-03T02:11:02.157Z,0.00
2019-01-03T02:12:02.158Z,0.00
2019-01-03T02:13:02.137Z,0.00
2019-01-03T02:14:02.133Z,0.00
2019-01-03T02:15:02.113Z,0.00
2019-01-03T02:16:02.104Z,0.00
2019-01-03T02:17:02.102Z,0.00
2019-01-03T02:18:02.082Z,0.00
2019-01-03T02:19:02.080Z,0.00
2019-01-03T02:20:02.060Z,0.00
2019-01-03T02:21:02.050Z,0.00
2019-01-03T02:22:02.049Z,0.00
2019-01-03T02:23:02.038Z,0.00
2019-01-03T02:24:02.019Z,0.00
2019-01-03T02:25:02.006Z,0.00
2019-01-03T02:26:01.996Z,0.00
2019-01-03T02:27:01.998Z,0.00
2019-01-03T02:28:01.973Z,0.00
2019-01-03T02:29:01.963Z,0.00
2019-01-03T02:30:01.953Z,0.00
2019-01-03T02:31:01.947Z,0.00
2019-01-03T02:32:01.956Z,0.00
2019-01-03T02:33:01.919Z,0.00
2019-01-03T02:34:01.914Z,0.00
2019-01-03T02:35:01.926Z,0.00
2019-01-03T02:36:01.889Z,0.00
2019-01-03T02:37:01.876Z,0.00
2019-01-03T02:38:01.882Z,0.00
2019-01-03T02:39:01.853Z,0.00
2019-01-03T02:40:01.851Z,0.00
2019-01-03T02:41:01.831Z,0.00
2019-01-03T02:42:01.820Z,0.00
2019-01-03T02:43:01.823Z,0.00
2019-01-03T02:44:01.805Z,0.00
2019-01-03T02:45:01.796Z,0.00
2019-01-03T02:46:01.779Z,0.00
2019-01-03T02:47:01.780Z,0.00
2019-01-03T02:48:01.770Z,0.00
2019-01-03T02:49:01.747Z,0.00
2019-01-03T02:50:01.736Z,0.00
2019-01-03T02:51:01.725Z,0.00
2019-01-03T02:52:01.720Z,0.00
2019-01-03T02:53:01.718Z,0.00
2019-01-03T02:54:01.702Z,0.00
2019-01-03T02:55:01.682Z,0.00
2019-01-03T02:56:01.670Z,0.00
2019-01-03T02:57:01.663Z,0.00
2019-01-03T02:58:01.665Z,0.00
2019-01-03T02:59:01.636Z,0.00
2019-01-03T03:00:01.634Z,0.00
2019-01-03T03:01:01.619Z,0.00
2019-01-03T03:02:01.606Z,0.00
2019-01-03T03:03:01.610Z,0.00
2019-01-03T03:04:01.591Z,0.00
2019-01-03T03:05:01.610Z,0.00
2019-01-03T03:06:01.561Z,0.00
2019-01-03T03:07:01.557Z,0.00
2019-01-03T03:08:01.550Z,0.00
2019-01-03T03:09:01.539Z,0.00
2019-01-03T03:10:01.532Z,0.00
2019-01-03T03:11:01.512Z,0.00
2019-01-03T03:12:01.496Z,0.00
2019-01-03T03:13:01.511Z,0.00
2019-01-03T03:14:01.476Z,0.00
2019-01-03T03:15:01.470Z,0.00
2019-01-03T03:16:01.452Z,0.00
2019-01-03T03:17:01.443Z,0.00
2019-01-03T03:18:01.434Z,0.00
2019-01-03T03:19:01.430Z,0.00
2019-01-03T03:20:01.410Z,0.00
2019-01-03T03:21:01.399Z,0.00
2019-01-03T03:22:01.391Z,0.00
2019-01-03T03:23:01.380Z,0.00
2019-01-03T03:24:01.379Z,0.00
2019-01-03T03:25:01.357Z,0.00
2019-01-03T03:26:01.343Z,0.00
2019-01-03T03:27:01.333Z,0.00
2019-01-03T03:28:01.326Z,0.00
2019-01-03T03:29:01.322Z,0.00
2019-01-03T03:30:01.303Z,0.00
2019-01-03T03:31:01.292Z,0.00
2019-01-03T03:32:01.283Z,0.00
2019-01-03T03:33:01.277Z,0.00
2019-01-03T03:34:01.279Z,0.00
2019-01-03T03:35:01.250Z,0.00
2019-01-03T03:36:01.231Z,0.00
2019-01-03T03:37:01.222Z,0.00
2019-01-03T03:38:01.218Z,0.00
2019-01-03T03:39:01.211Z,0.00
2019-01-03T03:40:01.188Z,0.00
2019-01-03T03:41:01.177Z,0.00
2019-01-03T03:42:01.166Z,0.00
2019-01-03T03:43:01.160Z,0.00
2019-01-03T03:44:01.151Z,0.00
2019-01-03T03:45:01.143Z,0.00
2019-01-03T03:46:01.123Z,0.00
2019-01-03T03:47:01.112Z,0.00
2019-01-03T03:48:01.101Z,0.00
2019-01-03T03:49:01.095Z,0.00
2019-01-03T03:50:01.080Z,0.00
2019-01-03T03:51:01.066Z,0.00
2019-01-03T03:52:01.096Z,0.00
2019-01-03T03:53:01.062Z,0.00
2019-01-03T03:54:01.041Z,0.00
2019-01-03T03:55:01.026Z,0.00
2019-01-03T03:56:01.020Z,0.00
2019-01-03T03:57:01.003Z,0.00
2019-01-03T03:58:00.990Z,0.00
2019-01-03T03:59:00.988Z,0.00
2019-01-03T04:00:00.967Z,0.00
2019-01-03T04:01:00.955Z,0.00
2019-01-03T04:02:00.950Z,0.00
2019-01-03T04:03:00.933Z,0.00
2019-01-03T04:04:00.939Z,0.00
2019-01-03T04:05:01.063Z,0.00
2019-01-03T04:06:00.901Z,0.00
2019-01-03T04:07:00.900Z,0.00
2019-01-03T04:08:00.879Z,0.00
2019-01-03T04:09:00.873Z,0.00
2019-01-03T04:10:00.871Z,0.00
2019-01-03T04:11:00.844Z,0.00
2019-01-03T04:12:00.837Z,0.00
2019-01-03T04:13:00.832Z,0.00
2019-01-03T04:14:00.813Z,0.00
2019-01-03T04:15:00.816Z,0.00
2019-01-03T04:16:00.802Z,0.00
2019-01-03T04:17:00.779Z,0.00
2019-01-03T04:18:00.776Z,0.00
2019-01-03T04:19:00.772Z,0.00
2019-01-03T04:20:00.780Z,0.00
2019-01-03T04:21:00.735Z,0.00
2019-01-03T04:22:00.722Z,0.00
2019-01-03T04:23:00.720Z,0.00
2019-01-03T04:24:00.712Z,0.00
2019-01-03T04:25:00.704Z,0.00
2019-01-03T04:26:00.679Z,0.00
2019-01-03T04:27:00.668Z,0.00
2019-01-03T04:28:00.658Z,0.00
2019-01-03T04:29:00.646Z,0.00
2019-01-03T04:30:00.644Z,0.00
2019-01-03T04:31:00.622Z,0.00
2019-01-03T04:32:00.613Z,0.00
2019-01-03T04:33:00.600Z,0.00
2019-01-03T04:34:00.591Z,0.00
2019-01-03T04:35:00.595Z,0.00
2019-01-03T04:36:00.574Z,0.00
2019-01-03T04:37:00.556Z,0.00
2019-01-03T04:38:00.543Z,0.00
2019-01-03T04:39:00.535Z,0.00
2019-01-03T04:40:00.538Z,0.00
2019-01-03T04:41:00.519Z,0.00
2019-01-03T04:42:00.539Z,0.00
2019-01-03T04:43:00.491Z,0.00
2019-01-03T04:44:00.479Z,0.00
2019-01-03T04:45:00.484Z,0.00
2019-01-03T04:46:00.456Z,0.00
2019-01-03T04:47:00.456Z,0.00
2019-01-03T04:48:00.433Z,0.00
2019-01-03T04:49:00.426Z,0.00
2019-01-03T04:50:00.424Z,0.00
2019-01-03T04:51:00.401Z,0.00
2019-01-03T04:52:00.391Z,0.00
2019-01-03T04:53:00.395Z,0.00
2019-01-03T04:54:00.370Z,0.00
2019-01-03T04:55:00.374Z,0.00
2019-01-03T04:56:00.353Z,0.00
2019-01-03T04:57:00.334Z,0.00
2019-01-03T04:58:00.344Z,0.00
2019-01-03T04:59:00.311Z,0.00
2019-01-03T05:00:00.356Z,0.00
2019-01-03T05:01:00.308Z,0.00
2019-01-03T05:02:00.284Z,0.00
2019-01-03T05:03:00.272Z,0.00
2019-01-03T05:04:00.270Z,0.00
2019-01-03T05:05:00.245Z,0.00
2019-01-03T05:06:00.244Z,0.00
2019-01-03T05:07:00.223Z,0.00
2019-01-03T05:08:00.212Z,0.00
2019-01-03T05:09:00.203Z,0.00
2019-01-03T05:10:00.473Z,0.00
2019-01-03T05:11:00.203Z,0.00
2019-01-03T05:12:00.166Z,0.00
2019-01-03T05:13:00.156Z,0.00
2019-01-03T05:14:00.146Z,0.00
2019-01-03T05:15:00.167Z,0.00
2019-01-03T05:16:00.134Z,0.00
2019-01-03T05:17:00.123Z,0.00
2019-01-03T05:18:00.131Z,0.00
2019-01-03T05:19:00.091Z,0.00
2019-01-03T05:20:00.244Z,0.00
2019-01-03T05:21:00.082Z,0.00
2019-01-03T05:22:00.062Z,0.00
2019-01-03T05:23:00.056Z,0.00
2019-01-03T05:24:00.036Z,0.00
2019-01-03T05:25:00.026Z,0.00
2019-01-03T05:26:00.026Z,0.00
2019-01-03T05:27:00.006Z,0.00
2019-01-03T05:27:59.993Z,0.00
2019-01-03T05:28:59.983Z,0.00
2019-01-03T05:29:59.981Z,0.00
2019-01-03T05:30:59.973Z,0.00
2019-01-03T05:31:59.954Z,0.00
2019-01-03T05:32:59.940Z,0.00
2019-01-03T05:33:59.927Z,0.00
2019-01-03T05:34:59.921Z,0.00
2019-01-03T05:35:59.921Z,0.00
2019-01-03T05:36:59.898Z,0.00
2019-01-03T05:37:59.892Z,0.00
2019-01-03T05:38:59.876Z,0.00
2019-01-03T05:39:59.871Z,0.00
2019-01-03T05:40:59.879Z,0.00
2019-01-03T05:41:59.841Z,0.00
2019-01-03T05:42:59.837Z,0.00
2019-01-03T05:43:59.826Z,0.00
2019-01-03T05:44:59.810Z,0.00
2019-01-03T05:45:59.808Z,0.00
2019-01-03T05:46:59.786Z,0.00
2019-01-03T05:47:59.782Z,0.00
2019-01-03T05:48:59.767Z,0.00
2019-01-03T05:49:59.760Z,0.00
2019-01-03T05:50:59.771Z,0.00
2019-01-03T05:51:59.732Z,0.00
2019-01-03T05:52:59.721Z,0.00
2019-01-03T05:53:59.713Z,0.00
2019-01-03T05:54:59.709Z,0.00
2019-01-03T05:55:59.697Z,0.00
2019-01-03T05:56:59.689Z,0.00
2019-01-03T05:57:59.665Z,0.00
2019-01-03T05:58:59.654Z,0.00
2019-01-03T05:59:59.643Z,0.00
2019-01-03T06:00:59.639Z,0.00
2019-01-03T06:01:59.633Z,0.00
2019-01-03T06:02:59.616Z,0.00
2019-01-03T06:03:59.605Z,0.00
2019-01-03T06:04:59.589Z,0.00
2019-01-03T06:05:59.579Z,0.00
2019-01-03T06:06:59.579Z,0.00
2019-01-03T06:07:59.555Z,0.00
2019-01-03T06:08:59.560Z,0.00
2019-01-03T06:09:59.533Z,0.00
2019-01-03T06:10:59.530Z,0.00
2019-01-03T06:11:59.529Z,0.00
2019-01-03T06:12:59.501Z,0.00
2019-01-03T06:13:59.494Z,0.00
2019-01-03T06:14:59.484Z,0.00
2019-01-03T06:15:59.469Z,0.00
2019-01-03T06:16:59.480Z,0.00
2019-01-03T06:17:59.453Z,0.00
2019-01-03T06:18:59.438Z,0.00
2019-01-03T06:19:59.426Z,0.00
2019-01-03T06:20:59.418Z,0.00
2019-01-03T06:21:59.422Z,0.00
2019-01-03T06:22:59.397Z,0.00
2019-01-03T06:23:59.392Z,0.00
2019-01-03T06:24:59.374Z,0.00
2019-01-03T06:25:59.363Z,0.00
2019-01-03T06:26:59.359Z,0.00
2019-01-03T06:27:59.369Z,0.00
2019-01-03T06:28:59.336Z,0.00
2019-01-03T06:29:59.318Z,0.00
2019-01-03T06:30:59.319Z,0.00
2019-01-03T06:31:59.300Z,0.00
2019-01-03T06:32:59.296Z,0.00
2019-01-03T06:33:59.276Z,0.00
2019-01-03T06:34:59.267Z,0.00
2019-01-03T06:35:59.255Z,0.00
2019-01-03T06:36:59.242Z,0.00
2019-01-03T06:37:59.242Z,0.00
2019-01-03T06:38:59.222Z,0.00
2019-01-03T06:39:59.211Z,0.00
2019-01-03T06:40:59.199Z,0.00
2019-01-03T06:41:59.187Z,0.00
2019-01-03T06:42:59.186Z,0.00
2019-01-03T06:43:59.177Z,0.00
2019-01-03T06:44:59.157Z,0.00
2019-01-03T06:45:59.147Z,0.00
2019-01-03T06:46:59.131Z,0.00
2019-01-03T06:47:59.138Z,0.00
2019-01-03T06:48:59.109Z,0.00
2019-01-03T06:49:59.103Z,0.00
2019-01-03T06:50:59.091Z,0.00
2019-01-03T06:51:59.086Z,0.00
2019-01-03T06:52:59.105Z,0.00
2019-01-03T06:53:59.062Z,0.00
2019-01-03T06:54:59.047Z,0.00
2019-01-03T06:55:59.037Z,0.00
2019-01-03T06:56:59.027Z,0.00
2019-01-03T06:57:59.041Z,0.00
2019-01-03T06:58:59.005Z,0.00
2019-01-03T06:59:58.991Z,0.00
2019-01-03T07:00:58.978Z,0.00
2019-01-03T07:01:58.971Z,0.00
2019-01-03T07:02:58.974Z,0.00
2019-01-03T07:03:58.946Z,0.00
2019-01-03T07:04:58.940Z,0.00
2019-01-03T07:05:58.929Z,0.00
2019-01-03T07:06:58.914Z,0.00
2019-01-03T07:07:58.930Z,0.00
2019-01-03T07:08:58.902Z,0.00
2019-01-03T07:09:58.915Z,0.00
2019-01-03T07:10:58.879Z,0.00
2019-01-03T07:11:58.865Z,0.00
2019-01-03T07:12:58.849Z,0.00
2019-01-03T07:13:58.861Z,0.00
2019-01-03T07:14:58.849Z,0.00
2019-01-03T07:15:58.814Z,0.00
2019-01-03T07:16:58.822Z,0.00
2019-01-03T07:17:58.793Z,0.00
2019-01-03T07:18:58.812Z,0.00
2019-01-03T07:19:58.784Z,0.00
2019-01-03T07:20:58.766Z,0.00
2019-01-03T07:21:58.755Z,0.00
2019-01-03T07:22:58.759Z,0.00
2019-01-03T07:23:58.742Z,0.00
2019-01-03T07:24:58.736Z,0.00
2019-01-03T07:25:58.717Z,0.00
2019-01-03T07:26:58.738Z,0.00
2019-01-03T07:27:58.700Z,0.00
2019-01-03T07:28:58.687Z,5.62
2019-01-03T07:29:58.667Z,5.62
2019-01-03T07:30:58.655Z,5.62
2019-01-03T07:31:58.666Z,5.62
2019-01-03T07:32:58.642Z,5.62
2019-01-03T07:33:58.636Z,5.62
2019-01-03T07:34:58.608Z,5.62
2019-01-03T07:35:58.595Z,5.62
2019-01-03T07:36:58.586Z,5.62
2019-01-03T07:37:58.595Z,5.62
2019-01-03T07:38:58.585Z,5.62
2019-01-03T07:39:58.552Z,11.25
2019-01-03T07:40:58.551Z,11.25
2019-01-03T07:41:58.534Z,11.25
2019-01-03T07:42:58.537Z,11.25
2019-01-03T07:43:58.519Z,11.25
2019-01-03T07:44:58.501Z,11.25
2019-01-03T07:45:58.485Z,11.25
2019-01-03T07:46:58.485Z,11.25
2019-01-03T07:47:58.469Z,11.25
2019-01-03T07:48:58.483Z,16.88
2019-01-03T07:49:58.443Z,11.25
2019-01-03T07:50:58.432Z,16.88
2019-01-03T07:51:58.422Z,16.88
2019-01-03T07:52:58.412Z,16.88
2019-01-03T07:53:58.414Z,16.88
2019-01-03T07:54:58.408Z,16.88
2019-01-03T07:55:58.402Z,11.25
2019-01-03T07:56:58.387Z,11.25
2019-01-03T07:57:58.356Z,16.88
2019-01-03T07:58:58.369Z,16.88
2019-01-03T07:59:58.349Z,11.25
2019-01-03T08:00:58.320Z,11.25
2019-01-03T08:01:58.314Z,16.88
2019-01-03T08:02:58.301Z,22.50
2019-01-03T08:03:58.303Z,28.12
2019-01-03T08:04:58.282Z,28.12
2019-01-03T08:05:58.266Z,28.12
2019-01-03T08:06:58.254Z,28.12
2019-01-03T08:07:58.250Z,22.50
2019-01-03T08:08:58.253Z,22.50
2019-01-03T08:09:58.284Z,22.50
2019-01-03T08:10:58.221Z,28.12
2019-01-03T08:11:58.201Z,28.12
2019-01-03T08:12:58.189Z,28.12
2019-01-03T08:13:58.207Z,28.12
2019-01-03T08:14:58.175Z,28.12
2019-01-03T08:15:58.163Z,28.12
2019-01-03T08:16:58.190Z,22.50
2019-01-03T08:17:58.140Z,22.50
2019-01-03T08:18:58.125Z,33.75
2019-01-03T08:19:58.128Z,39.38
2019-01-03T08:20:58.101Z,33.75
2019-01-03T08:21:58.107Z,33.75
2019-01-03T08:22:58.082Z,33.75
2019-01-03T08:23:58.069Z,33.75
2019-01-03T08:24:58.092Z,28.12
2019-01-03T08:25:58.060Z,28.12
2019-01-03T08:26:58.045Z,39.38
2019-01-03T08:27:58.033Z,39.38
2019-01-03T08:28:58.018Z,39.38
2019-01-03T08:29:58.015Z,39.38
2019-01-03T08:30:57.999Z,33.75
2019-01-03T08:31:57.981Z,33.75
2019-01-03T08:32:57.968Z,28.12
2019-01-03T08:33:57.968Z,28.12
2019-01-03T08:34:57.971Z,22.50
2019-01-03T08:35:57.937Z,22.50
2019-01-03T08:36:57.925Z,28.12
2019-01-03T08:37:57.915Z,39.38
2019-01-03T08:38:57.905Z,45.00
2019-01-03T08:39:58.164Z,45.00
2019-01-03T08:40:57.893Z,45.00
2019-01-03T08:41:57.878Z,39.38
2019-01-03T08:42:57.870Z,39.38
2019-01-03T08:43:57.848Z,39.38
2019-01-03T08:44:57.849Z,33.75
2019-01-03T08:45:57.841Z,28.12
2019-01-03T08:46:57.822Z,28.12
2019-01-03T08:47:57.813Z,22.50
2019-01-03T08:49:00.576Z,22.50
2019-01-03T08:49:57.780Z,16.88
2019-01-03T08:50:57.793Z,22.50
2019-01-03T08:51:57.762Z,28.12
2019-01-03T08:52:57.746Z,33.75
2019-01-03T08:53:57.758Z,39.38
2019-01-03T08:54:57.730Z,33.75
2019-01-03T08:55:57.732Z,39.38
2019-01-03T08:56:57.744Z,33.75
2019-01-03T08:57:57.757Z,33.75
2019-01-03T08:58:57.680Z,33.75
2019-01-03T08:59:57.673Z,28.12
2019-01-03T09:00:57.712Z,22.50
2019-01-03T09:01:57.668Z,28.12
2019-01-03T09:02:57.653Z,28.12
2019-01-03T09:03:57.627Z,28.12
2019-01-03T09:04:57.617Z,28.12
2019-01-03T09:05:57.614Z,33.75
2019-01-03T09:06:57.602Z,33.75
2019-01-03T09:07:57.589Z,28.12
2019-01-03T09:08:57.568Z,22.50
2019-01-03T09:09:57.556Z,22.50
2019-01-03T09:10:57.594Z,22.50
2019-01-03T09:11:57.535Z,22.50
2019-01-03T09:12:57.560Z,22.50
2019-01-03T09:13:57.519Z,28.12
2019-01-03T09:14:57.506Z,33.75
2019-01-03T09:15:57.520Z,39.38
2019-01-03T09:16:57.496Z,39.38
2019-01-03T09:17:57.472Z,39.38
2019-01-03T09:18:57.458Z,39.38
2019-01-03T09:19:57.447Z,39.38
2019-01-03T09:20:57.437Z,39.38
2019-01-03T09:21:57.437Z,50.62
2019-01-03T09:22:57.419Z,56.25
2019-01-03T09:23:57.423Z,50.62
2019-01-03T09:24:57.414Z,50.62
2019-01-03T09:25:57.380Z,56.25
2019-01-03T09:26:57.401Z,61.88
2019-01-03T09:27:57.361Z,61.88
2019-01-03T09:28:57.369Z,56.25
2019-01-03T09:29:57.363Z,50.62
2019-01-03T09:30:57.327Z,61.88
2019-01-03T09:31:57.412Z,78.75
2019-01-03T09:32:57.304Z,78.75
2019-01-03T09:33:57.292Z,90.00
2019-01-03T09:34:57.302Z,95.62
2019-01-03T09:35:57.336Z,101.25
2019-01-03T09:36:57.275Z,101.25
2019-01-03T09:37:57.246Z,95.62
2019-01-03T09:38:57.246Z,95.62
2019-01-03T09:39:57.226Z,84.38
2019-01-03T09:40:57.222Z,90.00
2019-01-03T09:41:57.214Z,95.62
2019-01-03T09:42:57.309Z,95.62
2019-01-03T09:43:57.187Z,101.25
2019-01-03T09:44:57.170Z,101.25
2019-01-03T09:45:57.177Z,90.00
2019-01-03T09:46:57.173Z,95.62
2019-01-03T09:47:57.137Z,106.88
2019-01-03T09:48:57.135Z,123.75
2019-01-03T09:49:57.113Z,118.12
2019-01-03T09:50:57.107Z,101.25
2019-01-03T09:51:57.104Z,95.62
2019-01-03T09:52:57.085Z,90.00
2019-01-03T09:53:57.075Z,78.75
2019-01-03T09:54:57.057Z,78.75
2019-01-03T09:55:57.049Z,78.75
2019-01-03T09:56:57.045Z,90.00
2019-01-03T09:57:57.027Z,95.62
2019-01-03T09:58:57.015Z,101.25
2019-01-03T09:59:57.002Z,101.25
2019-01-03T10:00:56.996Z,112.50
2019-01-03T10:01:57.000Z,112.50
2019-01-03T10:02:56.978Z,112.50
2019-01-03T10:03:56.956Z,118.12
2019-01-03T10:04:56.956Z,123.75
2019-01-03T10:05:56.935Z,118.12
2019-01-03T10:06:56.957Z,112.50
2019-01-03T10:07:56.932Z,106.88
2019-01-03T10:08:56.964Z,106.88
2019-01-03T10:09:56.901Z,118.12
2019-01-03T10:10:56.879Z,118.12
2019-01-03T10:11:56.881Z,101.25
2019-01-03T10:12:56.857Z,95.62
2019-01-03T10:13:56.876Z,90.00
2019-01-03T10:14:56.834Z,84.38
2019-01-03T10:15:56.825Z,73.12
2019-01-03T10:16:56.835Z,73.12
2019-01-03T10:17:56.800Z,84.38
2019-01-03T10:18:56.795Z,95.62
2019-01-03T10:19:56.777Z,84.38
2019-01-03T10:20:56.772Z,95.62
2019-01-03T10:21:56.776Z,95.62
2019-01-03T10:22:56.746Z,78.75
2019-01-03T10:23:56.737Z,61.88
2019-01-03T10:24:56.726Z,61.88
2019-01-03T10:25:56.721Z,56.25
2019-01-03T10:26:56.702Z,61.88
2019-01-03T10:27:56.707Z,67.50
2019-01-03T10:28:56.716Z,73.12
2019-01-03T10:29:56.714Z,73.12
2019-01-03T10:30:56.661Z,78.75
2019-01-03T10:31:56.651Z,90.00
2019-01-03T10:32:56.680Z,84.38
2019-01-03T10:33:56.630Z,67.50
2019-01-03T10:34:56.633Z,78.75
2019-01-03T10:35:56.625Z,84.38
2019-01-03T10:36:56.608Z,90.00
2019-01-03T10:37:56.600Z,73.12
2019-01-03T10:38:56.573Z,61.88
2019-01-03T10:39:56.570Z,50.62
2019-01-03T10:40:56.721Z,50.62
2019-01-03T10:41:56.546Z,50.62
2019-01-03T10:42:56.547Z,61.88
2019-01-03T10:43:56.514Z,67.50
2019-01-03T10:44:56.510Z,56.25
2019-01-03T10:45:56.494Z,45.00
2019-01-03T10:46:56.493Z,39.38
2019-01-03T10:47:56.488Z,45.00
2019-01-03T10:48:56.489Z,45.00
2019-01-03T10:49:56.448Z,50.62
2019-01-03T10:50:56.547Z,45.00
2019-01-03T10:51:56.429Z,50.62
2019-01-03T10:52:56.452Z,56.25
2019-01-03T10:53:56.419Z,78.75
2019-01-03T10:54:56.394Z,84.38
2019-01-03T10:55:56.412Z,90.00
2019-01-03T10:56:56.376Z,95.62
2019-01-03T10:57:56.381Z,95.62
2019-01-03T10:58:56.384Z,106.88
2019-01-03T10:59:56.345Z,123.75
2019-01-03T11:00:56.324Z,112.50
2019-01-03T11:01:56.317Z,95.62
2019-01-03T11:02:56.326Z,84.38
2019-01-03T11:03:56.305Z,78.75
2019-01-03T11:04:56.293Z,84.38
2019-01-03T11:05:56.291Z,78.75
2019-01-03T11:06:56.274Z,78.75
2019-01-03T11:07:56.269Z,78.75
2019-01-03T11:08:56.243Z,73.12
2019-01-03T11:09:56.333Z,61.88
2019-01-03T11:11:01.979Z,61.88
2019-01-03T11:11:57.209Z,67.50
2019-01-03T11:12:57.208Z,67.50
2019-01-03T11:13:56.182Z,67.50
2019-01-03T11:14:56.179Z,67.50
2019-01-03T11:15:56.167Z,67.50
2019-01-03T11:16:56.158Z,61.88
2019-01-03T11:17:56.145Z,61.88
2019-01-03T11:18:56.135Z,78.75
2019-01-03T11:19:56.115Z,90.00
2019-01-03T11:20:56.116Z,90.00
2019-01-03T11:21:56.104Z,101.25
2019-01-03T11:22:56.109Z,101.25
2019-01-03T11:23:56.086Z,101.25
2019-01-03T11:24:56.068Z,101.25
2019-01-03T11:25:56.048Z,90.00
2019-01-03T11:26:56.054Z,95.62
2019-01-03T11:27:56.034Z,95.62
2019-01-03T11:28:56.068Z,90.00
2019-01-03T11:29:56.018Z,90.00
2019-01-03T11:30:55.996Z,101.25
2019-01-03T11:31:55.989Z,101.25
2019-01-03T11:32:56.002Z,95.62
2019-01-03T11:33:55.986Z,101.25
2019-01-03T11:34:55.947Z,90.00
2019-01-03T11:35:55.940Z,84.38
2019-01-03T11:36:55.925Z,90.00
2019-01-03T11:37:55.930Z,78.75
2019-01-03T11:38:55.924Z,84.38
2019-01-03T11:39:55.915Z,84.38
2019-01-03T11:40:55.881Z,84.38
2019-01-03T11:41:55.881Z,84.38
2019-01-03T11:42:55.859Z,90.00
2019-01-03T11:43:55.865Z,78.75
2019-01-03T11:44:55.848Z,73.12
2019-01-03T11:45:55.826Z,73.12
2019-01-03T11:46:55.815Z,84.38
2019-01-03T11:47:55.812Z,106.88
2019-01-03T11:48:55.811Z,135.00
2019-01-03T11:49:55.806Z,146.25
2019-01-03T11:50:55.774Z,146.25
2019-01-03T11:51:55.759Z,135.00
2019-01-03T11:52:55.787Z,146.25
2019-01-03T11:53:55.785Z,146.25
2019-01-03T11:54:55.747Z,157.50
2019-01-03T11:55:55.750Z,140.62
2019-01-03T11:56:55.754Z,123.75
2019-01-03T11:57:55.695Z,118.12
2019-01-03T11:58:55.796Z,118.12
2019-01-03T11:59:55.668Z,129.38
2019-01-03T12:00:55.683Z,112.50
2019-01-03T12:01:55.656Z,90.00
2019-01-03T12:02:55.685Z,90.00
2019-01-03T12:03:55.632Z,73.12
2019-01-03T12:04:55.613Z,56.25
2019-01-03T12:05:55.608Z,56.25
2019-01-03T12:06:55.597Z,50.62
2019-01-03T12:07:55.581Z,50.62
2019-01-03T12:08:55.586Z,50.62
2019-01-03T12:09:55.614Z,56.25
2019-01-03T12:10:55.548Z,73.12
2019-01-03T12:11:55.536Z,73.12
2019-01-03T12:12:55.534Z,73.12
2019-01-03T12:13:55.515Z,67.50
2019-01-03T12:14:55.512Z,73.12
2019-01-03T12:15:55.494Z,73.12
2019-01-03T12:16:55.483Z,78.75
2019-01-03T12:17:55.466Z,73.12
2019-01-03T12:18:55.456Z,67.50
2019-01-03T12:19:55.459Z,61.88
2019-01-03T12:20:55.434Z,61.88
2019-01-03T12:21:55.430Z,67.50
2019-01-03T12:22:55.421Z,61.88
2019-01-03T12:23:55.427Z,61.88
2019-01-03T12:24:55.414Z,61.88
2019-01-03T12:25:55.385Z,61.88
2019-01-03T12:26:55.368Z,73.12
2019-01-03T12:27:55.362Z,84.38
2019-01-03T12:28:55.349Z,78.75
2019-01-03T12:29:55.357Z,73.12
2019-01-03T12:30:55.352Z,67.50
2019-01-03T12:31:55.350Z,78.75
2019-01-03T12:32:55.333Z,84.38
2019-01-03T12:33:55.293Z,90.00
2019-01-03T12:34:55.307Z,73.12
2019-01-03T12:35:55.308Z,73.12
2019-01-03T12:36:55.288Z,61.88
2019-01-03T12:37:55.252Z,61.88
2019-01-03T12:38:55.238Z,61.88
2019-01-03T12:39:55.237Z,67.50
2019-01-03T12:40:55.219Z,67.50
2019-01-03T12:41:55.240Z,56.25
2019-01-03T12:42:55.205Z,50.62
2019-01-03T12:43:55.189Z,56.25
2019-01-03T12:44:55.197Z,45.00
2019-01-03T12:45:55.180Z,56.25
2019-01-03T12:46:55.146Z,50.62
2019-01-03T12:47:55.135Z,50.62
2019-01-03T12:48:55.129Z,50.62
2019-01-03T12:49:55.126Z,50.62
2019-01-03T12:50:55.128Z,56.25
2019-01-03T12:51:55.150Z,45.00
2019-01-03T12:52:55.083Z,45.00
2019-01-03T12:53:55.073Z,39.38
2019-01-03T12:54:55.147Z,33.75
2019-01-03T12:55:55.132Z,45.00
2019-01-03T12:56:55.038Z,45.00
2019-01-03T12:57:55.034Z,45.00
2019-01-03T12:58:55.022Z,50.62
2019-01-03T12:59:54.997Z,45.00
2019-01-03T13:00:55.000Z,39.38
2019-01-03T13:01:54.978Z,39.38
2019-01-03T13:02:54.973Z,33.75
2019-01-03T13:03:54.970Z,33.75
2019-01-03T13:04:55.084Z,33.75
2019-01-03T13:05:54.952Z,33.75