createdAt,value
2018-05-18T00:00:10.778Z,0.00
2018-05-18T00:01:10.726Z,0.00
2018-05-18T00:02:10.797Z,0.00
2018-05-18T00:03:10.659Z,0.00
2018-05-18T00:04:10.625Z,0.00
2018-05-18T00:05:10.640Z,0.00
2018-05-18T00:06:10.536Z,0.00
2018-05-18T00:07:10.572Z,0.00
2018-05-18T00:08:10.499Z,0.00
2018-05-18T00:09:10.416Z,0.00
2018-05-18T00:10:10.424Z,0.00
2018-05-18T00:11:10.474Z,0.00
2018-05-18T00:12:10.365Z,0.00
2018-05-18T00:13:10.260Z,0.00
2018-05-18T00:14:10.218Z,0.00
2018-05-18T00:15:10.239Z,0.00
2018-05-18T00:16:10.136Z,0.00
2018-05-18T00:17:10.125Z,0.00
2018-05-18T00:18:10.084Z,0.00
2018-05-18T00:19:10.069Z,0.00
2018-05-18T00:20:09.988Z,0.00
2018-05-18T00:21:09.969Z,0.00
2018-05-18T00:22:09.899Z,0.00
2018-05-18T00:23:09.865Z,0.00
2018-05-18T00:24:09.844Z,0.00
2018-05-18T00:25:09.786Z,0.00
2018-05-18T00:26:09.816Z,0.00
2018-05-18T00:27:09.721Z,0.00
2018-05-18T00:28:09.659Z,0.00
2018-05-18T00:29:09.635Z,0.00
2018-05-18T00:30:09.591Z,0.00
2018-05-18T00:31:09.556Z,0.00
2018-05-18T00:32:09.540Z,0.00
2018-05-18T00:33:09.571Z,0.00
2018-05-18T00:34:09.440Z,0.00
2018-05-18T00:35:09.525Z,0.00
2018-05-18T00:36:10.179Z,0.00
2018-05-18T00:37:09.313Z,0.00
2018-05-18T00:38:09.282Z,0.00
2018-05-18T00:39:09.221Z,0.00
2018-05-18T00:40:09.210Z,0.00
2018-05-18T00:41:09.152Z,0.00
2018-05-18T00:42:09.124Z,0.00
2018-05-18T00:43:09.087Z,0.00
2018-05-18T00:44:09.084Z,0.00
2018-05-18T00:45:08.995Z,0.00
2018-05-18T00:46:08.987Z,0.00
2018-05-18T00:47:08.989Z,0.00
2018-05-18T00:48:08.904Z,0.00
2018-05-18T00:49:08.867Z,0.00
2018-05-18T00:50:08.819Z,0.00
2018-05-18T00:51:08.872Z,0.00
2018-05-18T00:52:08.723Z,0.00
2018-05-18T00:53:08.722Z,0.00
2018-05-18T00:54:08.671Z,0.00
2018-05-18T00:55:08.617Z,0.00
2018-05-18T00:56:08.585Z,0.00
2018-05-18T00:57:08.563Z,0.00
2018-05-18T00:58:08.571Z,0.00
2018-05-18T00:59:08.535Z,0.00
2018-05-18T01:00:08.460Z,0.00
2018-05-18T01:01:08.475Z,0.00
2018-05-18T01:02:08.361Z,0.00
2018-05-18T01:03:44.285Z,0.00
2018-05-18T01:04:08.280Z,0.00
2018-05-18T01:05:08.212Z,0.00
2018-05-18T01:06:08.179Z,0.00
2018-05-18T01:07:08.167Z,0.00
2018-05-18T01:08:08.175Z,0.00
2018-05-18T01:09:08.070Z,0.00
2018-05-18T01:10:08.033Z,0.00
2018-05-18T01:11:08.004Z,0.00
2018-05-18T01:12:07.961Z,0.00
2018-05-18T01:13:28.986Z,0.00
2018-05-18T01:14:07.892Z,0.00
2018-05-18T01:15:07.840Z,0.00
2018-05-18T01:16:07.802Z,0.00
2018-05-18T01:17:08.696Z,0.00
2018-05-18T01:18:07.720Z,0.00
2018-05-18T01:19:07.780Z,0.00
2018-05-18T01:20:07.645Z,0.00
2018-05-18T01:21:07.605Z,0.00
2018-05-18T01:22:07.576Z,0.00
2018-05-18T01:23:28.553Z,0.00
2018-05-18T01:24:07.556Z,0.00
2018-05-18T01:25:08.193Z,0.00
2018-05-18T01:26:07.520Z,0.00
2018-05-18T01:27:07.421Z,0.00
2018-05-18T01:28:07.377Z,0.00
2018-05-18T01:29:07.300Z,0.00
2018-05-18T01:30:07.271Z,0.00
2018-05-18T01:31:07.245Z,0.00
2018-05-18T01:32:07.215Z,0.00
2018-05-18T01:33:07.154Z,0.00
2018-05-18T01:34:07.103Z,0.00
2018-05-18T01:35:07.094Z,0.00
2018-05-18T01:36:07.025Z,0.00
2018-05-18T01:37:07.013Z,0.00
2018-05-18T01:38:06.990Z,0.00
2018-05-18T01:39:06.942Z,0.00
2018-05-18T01:40:06.879Z,0.00
2018-05-18T01:41:06.852Z,0.00
2018-05-18T01:42:06.801Z,0.00
2018-05-18T01:43:06.779Z,0.00
2018-05-18T01:44:06.742Z,0.00
2018-05-18T01:45:06.693Z,0.00
2018-05-18T01:46:06.742Z,0.00
2018-05-18T01:47:06.627Z,0.00
2018-05-18T01:48:06.622Z,0.00
2018-05-18T01:49:07.207Z,0.00
2018-05-18T01:50:06.496Z,0.00
2018-05-18T01:51:06.471Z,0.00
2018-05-18T01:52:06.426Z,0.00
2018-05-18T01:53:06.395Z,0.00
2018-05-18T01:54:06.366Z,0.00
2018-05-18T01:55:06.332Z,0.00
2018-05-18T01:56:06.286Z,0.00
2018-05-18T01:57:06.239Z,0.00
2018-05-18T01:58:06.215Z,0.00
2018-05-18T01:59:06.156Z,0.00
2018-05-18T02:00:06.185Z,0.00
2018-05-18T02:01:06.081Z,0.00
2018-05-18T02:02:06.066Z,0.00
2018-05-18T02:03:06.007Z,0.00
2018-05-18T02:04:06.030Z,0.00
2018-05-18T02:05:05.941Z,0.00
2018-05-18T02:06:05.893Z,0.00
2018-05-18T02:07:05.969Z,0.00
2018-05-18T02:08:05.826Z,0.00
2018-05-18T02:09:05.839Z,0.00
2018-05-18T02:10:05.764Z,0.00
2018-05-18T02:11:06.200Z,0.00
2018-05-18T02:12:05.723Z,0.00
2018-05-18T02:13:05.639Z,0.00
2018-05-18T02:14:05.651Z,0.00
2018-05-18T02:15:05.605Z,0.00
2018-05-18T02:16:05.542Z,0.00
2018-05-18T02:17:05.571Z,0.00
2018-05-18T02:18:05.444Z,0.00
2018-05-18T02:19:05.419Z,0.00
2018-05-18T02:20:05.424Z,0.00
2018-05-18T02:21:05.371Z,0.00
2018-05-18T02:22:05.317Z,0.00
2018-05-18T02:23:05.246Z,0.00
2018-05-18T02:24:05.221Z,0.00
2018-05-18T02:25:05.250Z,0.00
2018-05-18T02:26:05.155Z,0.00
2018-05-18T02:27:05.187Z,0.00
2018-05-18T02:28:05.110Z,0.00
2018-05-18T02:29:05.047Z,0.00
2018-05-18T02:30:05.063Z,0.00
2018-05-18T02:31:04.957Z,0.00
2018-05-18T02:32:04.925Z,0.00
2018-05-18T02:33:04.889Z,0.00
2018-05-18T02:34:04.865Z,0.00
2018-05-18T02:35:04.814Z,0.00
2018-05-18T02:36:04.923Z,0.00
2018-05-18T02:37:04.742Z,0.00
2018-05-18T02:38:04.714Z,0.00
2018-05-18T02:39:04.672Z,0.00
2018-05-18T02:40:04.647Z,0.00
2018-05-18T02:41:04.593Z,0.00
2018-05-18T02:42:04.552Z,0.00
2018-05-18T02:43:04.512Z,0.00
2018-05-18T02:44:04.485Z,0.00
2018-05-18T02:45:04.445Z,0.00
2018-05-18T02:46:04.406Z,0.00
2018-05-18T02:47:04.357Z,0.00
2018-05-18T02:48:04.339Z,0.00
2018-05-18T02:49:04.311Z,0.00
2018-05-18T02:50:04.262Z,0.00
2018-05-18T02:51:04.219Z,0.00
2018-05-18T02:52:04.291Z,0.00
2018-05-18T02:53:04.134Z,0.00
2018-05-18T02:54:04.102Z,0.00
2018-05-18T02:55:04.068Z,0.00
2018-05-18T02:56:04.026Z,0.00
2018-05-18T02:57:03.999Z,0.00
2018-05-18T02:58:03.967Z,0.00
2018-05-18T02:59:03.901Z,0.00
2018-05-18T03:00:03.935Z,0.00
2018-05-18T03:01:03.833Z,0.00
2018-05-18T03:02:03.800Z,0.00
2018-05-18T03:03:03.769Z,0.00
2018-05-18T03:04:03.722Z,0.00
2018-05-18T03:05:03.690Z,0.00
2018-05-18T03:06:03.659Z,0.00
2018-05-18T03:07:03.771Z,0.00
2018-05-18T03:08:03.565Z,0.00
2018-05-18T03:09:03.544Z,0.00
2018-05-18T03:10:03.553Z,0.00
2018-05-18T03:11:03.468Z,0.00
2018-05-18T03:12:03.444Z,0.00
2018-05-18T03:13:03.403Z,0.00
2018-05-18T03:14:03.422Z,5.63
2018-05-18T03:15:03.311Z,5.63
2018-05-18T03:16:03.269Z,5.63
2018-05-18T03:17:03.238Z,5.63
2018-05-18T03:18:03.225Z,5.63
2018-05-18T03:19:03.214Z,5.63
2018-05-18T03:20:03.162Z,5.63
2018-05-18T03:21:03.123Z,5.63
2018-05-18T03:22:03.060Z,5.63
2018-05-18T03:23:03.023Z,5.63
2018-05-18T03:24:02.993Z,11.25
2018-05-18T03:25:02.975Z,11.25
2018-05-18T03:26:02.947Z,11.25
2018-05-18T03:27:02.887Z,11.25
2018-05-18T03:28:02.924Z,11.25
2018-05-18T03:29:02.800Z,11.25
2018-05-18T03:30:02.766Z,16.88
2018-05-18T03:31:02.716Z,16.88
2018-05-18T03:32:02.741Z,16.88
2018-05-18T03:33:02.646Z,16.88
2018-05-18T03:34:02.604Z,16.88
2018-05-18T03:35:02.571Z,22.50
2018-05-18T03:36:02.543Z,22.50
2018-05-18T03:37:02.538Z,22.50
2018-05-18T03:38:02.501Z,28.13
2018-05-18T03:39:02.412Z,28.13
2018-05-18T03:40:02.413Z,33.75
2018-05-18T03:41:02.371Z,33.75
2018-05-18T03:42:02.334Z,39.38
2018-05-18T03:43:02.287Z,39.38
2018-05-18T03:44:02.242Z,45.00
2018-05-18T03:45:02.250Z,45.00
2018-05-18T03:46:02.172Z,50.63
2018-05-18T03:47:02.145Z,50.63
2018-05-18T03:48:02.084Z,50.63
2018-05-18T03:49:02.053Z,50.63
2018-05-18T03:50:02.023Z,50.63
2018-05-18T03:51:01.975Z,50.63
2018-05-18T03:52:02.042Z,56.25
2018-05-18T03:53:01.912Z,56.25
2018-05-18T03:54:01.885Z,56.25
2018-05-18T03:55:01.836Z,56.25
2018-05-18T03:56:01.811Z,61.88
2018-05-18T03:57:01.765Z,61.88
2018-05-18T03:58:01.709Z,67.50
2018-05-18T03:59:01.670Z,73.13
2018-05-18T04:00:01.647Z,73.13
2018-05-18T04:01:01.617Z,78.75
2018-05-18T04:02:01.569Z,84.38
2018-05-18T04:03:01.534Z,84.38
2018-05-18T04:04:01.528Z,90.00
2018-05-18T04:05:01.481Z,90.00
2018-05-18T04:06:01.465Z,95.63
2018-05-18T04:07:01.417Z,95.63
2018-05-18T04:08:01.399Z,101.25
2018-05-18T04:09:01.307Z,101.25
2018-05-18T04:10:01.435Z,101.25
2018-05-18T04:11:01.281Z,106.88
2018-05-18T04:12:01.214Z,106.88
2018-05-18T04:13:01.185Z,106.88
2018-05-18T04:14:01.147Z,106.88
2018-05-18T04:15:01.122Z,112.50
2018-05-18T04:16:01.097Z,112.50
2018-05-18T04:17:00.986Z,118.13
2018-05-18T04:18:01.000Z,118.13
2018-05-18T04:19:01.055Z,118.13
2018-05-18T04:20:00.921Z,118.13
2018-05-18T04:21:00.879Z,118.13
2018-05-18T04:22:00.817Z,123.75
2018-05-18T04:23:00.816Z,123.75
2018-05-18T04:24:00.740Z,129.38
2018-05-18T04:25:00.700Z,123.75
2018-05-18T04:26:00.654Z,129.38
2018-05-18T04:27:00.703Z,129.38
2018-05-18T04:28:00.627Z,135.00
2018-05-18T04:29:00.571Z,140.63
2018-05-18T04:30:00.578Z,140.63
2018-05-18T04:31:00.510Z,140.63
2018-05-18T04:32:00.477Z,146.25
2018-05-18T04:33:00.417Z,146.25
2018-05-18T04:34:00.370Z,151.88
2018-05-18T04:35:00.371Z,151.88
2018-05-18T04:36:00.394Z,151.88
2018-05-18T04:37:00.293Z,146.25
2018-05-18T04:38:00.243Z,146.25
2018-05-18T04:39:00.190Z,151.88
2018-05-18T04:40:00.189Z,151.88
2018-05-18T04:41:00.135Z,157.50
2018-05-18T04:42:00.145Z,163.13
2018-05-18T04:43:00.044Z,168.75
2018-05-18T04:44:00.048Z,174.38
2018-05-18T04:45:00.030Z,180.00
2018-05-18T04:45:59.959Z,180.00
2018-05-18T04:46:59.914Z,185.63
2018-05-18T04:47:59.850Z,191.25
2018-05-18T04:48:59.851Z,196.88
2018-05-18T04:49:59.893Z,196.88
2018-05-18T04:50:59.768Z,196.88
2018-05-18T04:51:59.728Z,196.88
2018-05-18T04:52:59.680Z,202.50
2018-05-18T04:53:59.667Z,208.13
2018-05-18T04:54:59.629Z,208.13
2018-05-18T04:55:59.603Z,208.13
2018-05-18T04:56:59.530Z,208.13
2018-05-18T04:57:59.487Z,213.75
2018-05-18T04:58:59.480Z,213.75
2018-05-18T04:59:59.423Z,213.75
2018-05-18T05:00:59.383Z,213.75
2018-05-18T05:01:59.353Z,219.38
2018-05-18T05:02:59.296Z,219.38
2018-05-18T05:03:59.277Z,219.38
2018-05-18T05:04:59.272Z,219.38
2018-05-18T05:05:59.216Z,219.38
2018-05-18T05:06:59.167Z,219.38
2018-05-18T05:07:59.134Z,230.63
2018-05-18T05:08:59.079Z,247.50
2018-05-18T05:09:59.057Z,247.50
2018-05-18T05:10:59.033Z,247.50
2018-05-18T05:11:59.017Z,247.50
2018-05-18T05:12:59.760Z,247.50
2018-05-18T05:13:58.958Z,258.75
2018-05-18T05:14:58.870Z,264.38
2018-05-18T05:15:58.828Z,270.00
2018-05-18T05:16:58.800Z,275.63
2018-05-18T05:17:58.799Z,286.88
2018-05-18T05:18:58.734Z,303.75
2018-05-18T05:19:59.244Z,315.00
2018-05-18T05:20:58.654Z,320.63
2018-05-18T05:21:58.617Z,309.38
2018-05-18T05:22:58.588Z,303.75
2018-05-18T05:23:58.528Z,303.75
2018-05-18T05:24:58.490Z,303.75
2018-05-18T05:25:58.448Z,309.38
2018-05-18T05:26:58.427Z,315.00
2018-05-18T05:27:58.430Z,326.25
2018-05-18T05:28:58.361Z,337.50
2018-05-18T05:29:58.300Z,354.38
2018-05-18T05:30:58.276Z,360.00
2018-05-18T05:31:58.285Z,354.38
2018-05-18T05:32:58.219Z,354.38
2018-05-18T05:33:58.190Z,348.75
2018-05-18T05:34:58.144Z,354.38
2018-05-18T05:35:58.078Z,371.25
2018-05-18T05:36:58.076Z,388.13
2018-05-18T05:37:58.019Z,405.00
2018-05-18T05:38:57.991Z,393.75
2018-05-18T05:39:57.927Z,371.25
2018-05-18T05:40:57.900Z,354.38
2018-05-18T05:41:57.876Z,348.75
2018-05-18T05:42:57.830Z,337.50
2018-05-18T05:43:57.787Z,337.50
2018-05-18T05:44:57.759Z,337.50
2018-05-18T05:45:57.725Z,343.13
2018-05-18T05:46:57.748Z,348.75
2018-05-18T05:47:57.654Z,371.25
2018-05-18T05:48:57.632Z,399.38
2018-05-18T05:49:57.564Z,405.00
2018-05-18T05:50:57.521Z,399.38
2018-05-18T05:51:57.502Z,388.13
2018-05-18T05:52:57.557Z,376.88
2018-05-18T05:53:57.437Z,360.00
2018-05-18T05:54:57.395Z,360.00
2018-05-18T05:55:57.373Z,348.75
2018-05-18T05:56:57.324Z,354.38
2018-05-18T05:57:57.295Z,365.63
2018-05-18T05:58:57.261Z,365.63
2018-05-18T05:59:57.218Z,360.00
2018-05-18T06:00:57.268Z,354.38
2018-05-18T06:01:57.145Z,348.75
2018-05-18T06:02:57.757Z,354.38
2018-05-18T06:03:57.067Z,354.38
2018-05-18T06:04:57.059Z,348.75
2018-05-18T06:05:57.082Z,343.13
2018-05-18T06:06:56.966Z,337.50
2018-05-18T06:07:56.932Z,331.88
2018-05-18T06:08:56.888Z,337.50
2018-05-18T06:09:56.861Z,337.50
2018-05-18T06:10:56.810Z,343.13
2018-05-18T06:11:56.769Z,337.50
2018-05-18T06:12:56.760Z,331.88
2018-05-18T06:13:56.695Z,331.88
2018-05-18T06:14:56.671Z,326.25
2018-05-18T06:15:56.635Z,326.25
2018-05-18T06:16:56.586Z,331.88
2018-05-18T06:17:56.561Z,331.88
2018-05-18T06:18:56.526Z,337.50
2018-05-18T06:19:56.505Z,348.75
2018-05-18T06:20:56.482Z,354.38
2018-05-18T06:21:56.398Z,354.38
2018-05-18T06:22:56.363Z,354.38
2018-05-18T06:23:56.340Z,348.75
2018-05-18T06:24:56.323Z,343.13
2018-05-18T06:25:56.305Z,343.13
2018-05-18T06:26:56.237Z,343.13
2018-05-18T06:27:56.213Z,343.13
2018-05-18T06:28:56.141Z,343.13
2018-05-18T06:29:56.115Z,343.13
2018-05-18T06:30:56.067Z,343.13
2018-05-18T06:31:56.031Z,343.13
2018-05-18T06:32:56.030Z,343.13
2018-05-18T06:33:55.971Z,343.13
2018-05-18T06:34:55.998Z,348.75
2018-05-18T06:35:55.938Z,354.38
2018-05-18T06:36:55.848Z,365.63
2018-05-18T06:37:55.827Z,371.25
2018-05-18T06:38:55.826Z,382.50
2018-05-18T06:39:55.749Z,405.00
2018-05-18T06:40:55.761Z,421.88
2018-05-18T06:41:55.761Z,421.88
2018-05-18T06:42:55.634Z,427.50
2018-05-18T06:43:55.595Z,427.50
2018-05-18T06:44:55.555Z,427.50
2018-05-18T06:45:55.525Z,433.13
2018-05-18T06:46:55.633Z,433.13
2018-05-18T06:47:55.464Z,433.13
2018-05-18T06:48:55.413Z,438.75
2018-05-18T06:49:55.445Z,444.38
2018-05-18T06:50:55.350Z,450.00
2018-05-18T06:51:55.309Z,450.00
2018-05-18T06:52:55.290Z,450.00
2018-05-18T06:53:55.237Z,472.50
2018-05-18T06:54:55.224Z,517.50
2018-05-18T06:55:55.205Z,551.25
2018-05-18T06:56:55.147Z,562.50
2018-05-18T06:57:55.099Z,556.88
2018-05-18T06:58:55.067Z,545.63
2018-05-18T06:59:55.026Z,528.75
2018-05-18T07:00:55.011Z,523.13
2018-05-18T07:01:54.951Z,517.50
2018-05-18T07:02:54.913Z,528.75
2018-05-18T07:03:54.866Z,540.00
2018-05-18T07:04:54.843Z,545.63
2018-05-18T07:05:54.827Z,562.50
2018-05-18T07:06:54.749Z,579.38
2018-05-18T07:07:54.717Z,590.63
2018-05-18T07:08:54.703Z,607.50
2018-05-18T07:09:54.667Z,607.50
2018-05-18T07:10:54.628Z,607.50
2018-05-18T07:11:54.573Z,613.13
2018-05-18T07:12:54.541Z,618.75
2018-05-18T07:13:54.497Z,607.50
2018-05-18T07:14:54.472Z,601.88
2018-05-18T07:15:54.464Z,601.88
2018-05-18T07:16:54.402Z,601.88
2018-05-18T07:17:54.378Z,601.88
2018-05-18T07:18:55.280Z,590.63
2018-05-18T07:19:54.276Z,585.00
2018-05-18T07:20:54.263Z,579.38
2018-05-18T07:21:54.278Z,579.38
2018-05-18T07:22:54.259Z,579.38
2018-05-18T07:23:54.158Z,579.38
2018-05-18T07:24:54.134Z,579.38
2018-05-18T07:25:54.103Z,585.00
2018-05-18T07:26:54.021Z,590.63
2018-05-18T07:27:54.013Z,601.88
2018-05-18T07:28:53.961Z,613.13
2018-05-18T07:29:54.091Z,618.75
2018-05-18T07:30:53.913Z,607.50
2018-05-18T07:31:53.857Z,601.88
2018-05-18T07:32:53.824Z,601.88
2018-05-18T07:33:53.874Z,596.25
2018-05-18T07:34:53.788Z,590.63
2018-05-18T07:35:53.728Z,585.00
2018-05-18T07:36:53.727Z,590.63
2018-05-18T07:37:53.632Z,596.25
2018-05-18T07:38:53.603Z,601.88
2018-05-18T07:39:53.587Z,601.88
2018-05-18T07:40:53.554Z,607.50
2018-05-18T07:41:53.524Z,607.50
2018-05-18T07:42:53.487Z,613.13
2018-05-18T07:43:53.534Z,607.50
2018-05-18T07:44:53.433Z,601.88
2018-05-18T07:45:53.373Z,601.88
2018-05-18T07:46:53.355Z,601.88
2018-05-18T07:47:53.304Z,607.50
2018-05-18T07:48:53.266Z,601.88
2018-05-18T07:49:53.293Z,601.88
2018-05-18T07:50:53.186Z,596.25
2018-05-18T07:51:53.168Z,590.63
2018-05-18T07:52:53.165Z,585.00
2018-05-18T07:53:53.086Z,579.38
2018-05-18T07:54:53.072Z,579.38
2018-05-18T07:55:53.038Z,585.00
2018-05-18T07:56:52.994Z,590.63
2018-05-18T07:57:53.806Z,607.50
2018-05-18T07:58:52.909Z,624.38
2018-05-18T07:59:52.872Z,641.25
2018-05-18T08:00:52.834Z,646.88
2018-05-18T08:01:52.813Z,641.25
2018-05-18T08:02:52.746Z,646.88
2018-05-18T08:03:52.730Z,669.38
2018-05-18T08:04:52.672Z,691.88
2018-05-18T08:05:52.721Z,703.13
2018-05-18T08:06:52.600Z,714.38
2018-05-18T08:07:52.576Z,703.13
2018-05-18T08:08:52.556Z,697.50
2018-05-18T08:09:52.494Z,691.88
2018-05-18T08:10:52.473Z,686.25
2018-05-18T08:11:52.415Z,669.38
2018-05-18T08:12:52.417Z,658.13
2018-05-18T08:13:52.373Z,658.13
2018-05-18T08:14:52.319Z,669.38
2018-05-18T08:15:52.393Z,675.00
2018-05-18T08:16:52.244Z,691.88
2018-05-18T08:17:52.203Z,686.25
2018-05-18T08:18:52.203Z,697.50
2018-05-18T08:19:52.143Z,714.38
2018-05-18T08:20:52.122Z,736.88
2018-05-18T08:21:52.077Z,759.38
2018-05-18T08:22:52.090Z,776.25
2018-05-18T08:23:51.997Z,781.88
2018-05-18T08:24:52.012Z,793.13
2018-05-18T08:25:51.939Z,798.75
2018-05-18T08:26:51.883Z,776.25
2018-05-18T08:27:51.865Z,765.00
2018-05-18T08:28:51.816Z,759.38
2018-05-18T08:29:51.786Z,759.38
2018-05-18T08:30:51.737Z,765.00
2018-05-18T08:31:51.723Z,770.63
2018-05-18T08:32:51.679Z,776.25
2018-05-18T08:33:51.645Z,798.75
2018-05-18T08:34:51.654Z,810.00
2018-05-18T08:35:51.611Z,810.00
2018-05-18T08:36:51.573Z,810.00
2018-05-18T08:37:51.517Z,815.63
2018-05-18T08:38:51.547Z,826.88
2018-05-18T08:39:51.460Z,832.50
2018-05-18T08:40:51.409Z,838.13
2018-05-18T08:41:51.387Z,843.75
2018-05-18T08:42:51.328Z,838.13
2018-05-18T08:43:51.300Z,838.13
2018-05-18T08:44:51.294Z,838.13
2018-05-18T08:45:51.240Z,843.75
2018-05-18T08:46:51.304Z,860.63
2018-05-18T08:47:51.205Z,866.25
2018-05-18T08:48:51.134Z,877.50
2018-05-18T08:49:51.115Z,883.13
2018-05-18T08:50:51.067Z,866.25
2018-05-18T08:51:51.048Z,855.00
2018-05-18T08:52:51.015Z,849.38
2018-05-18T08:53:50.945Z,849.38
2018-05-18T08:54:50.891Z,860.63
2018-05-18T08:55:50.954Z,883.13
2018-05-18T08:56:50.840Z,916.88
2018-05-18T08:57:50.800Z,933.75
2018-05-18T08:58:50.778Z,928.13
2018-05-18T08:59:50.816Z,922.50
2018-05-18T09:00:50.698Z,928.13
2018-05-18T09:01:50.669Z,928.13
2018-05-18T09:02:50.628Z,950.63
2018-05-18T09:03:50.584Z,990.00
2018-05-18T09:04:50.559Z,1018.13
2018-05-18T09:05:50.544Z,1051.88
2018-05-18T09:06:50.486Z,1080.00
2018-05-18T09:07:50.451Z,1074.38
2018-05-18T09:08:50.492Z,1063.13
2018-05-18T09:09:50.452Z,1040.63
2018-05-18T09:10:50.353Z,1035.00
2018-05-18T09:11:50.320Z,1035.00
2018-05-18T09:12:50.331Z,1040.63
2018-05-18T09:13:50.242Z,1051.88
2018-05-18T09:14:50.217Z,1057.50
2018-05-18T09:15:50.204Z,1063.13
2018-05-18T09:16:50.152Z,1085.63
2018-05-18T09:17:50.230Z,1096.88
2018-05-18T09:18:50.131Z,1113.75
2018-05-18T09:19:50.027Z,1136.25
2018-05-18T09:20:50.006Z,1198.13
2018-05-18T09:21:49.967Z,1271.25
2018-05-18T09:22:49.931Z,1321.88
2018-05-18T09:23:49.910Z,1378.13
2018-05-18T09:24:49.896Z,1406.25
2018-05-18T09:25:49.835Z,1423.13
2018-05-18T09:26:49.830Z,1434.38
2018-05-18T09:27:49.755Z,1456.88
2018-05-18T09:28:49.749Z,1468.13
2018-05-18T09:29:50.341Z,1468.13
2018-05-18T09:30:49.671Z,1451.25
2018-05-18T09:31:49.626Z,1406.25
2018-05-18T09:32:49.599Z,1361.25
2018-05-18T09:33:49.560Z,1327.50
2018-05-18T09:34:49.520Z,1316.25
2018-05-18T09:35:49.498Z,1310.63
2018-05-18T09:36:49.487Z,1293.75
2018-05-18T09:37:49.496Z,1265.63
2018-05-18T09:38:49.386Z,1248.75
2018-05-18T09:39:49.387Z,1276.88
2018-05-18T09:40:49.316Z,1344.38
2018-05-18T09:41:49.285Z,1428.75
2018-05-18T09:42:49.253Z,1524.38
2018-05-18T09:43:49.293Z,1575.00
2018-05-18T09:44:49.166Z,1608.75
2018-05-18T09:45:49.155Z,1608.75
2018-05-18T09:46:49.120Z,1597.50
2018-05-18T09:47:49.083Z,1569.38
2018-05-18T09:48:49.042Z,1546.88
2018-05-18T09:49:49.010Z,1501.88
2018-05-18T09:50:49.015Z,1456.88
2018-05-18T09:51:48.956Z,1383.75
2018-05-18T09:52:48.908Z,1321.88
2018-05-18T09:53:48.884Z,1276.88
2018-05-18T09:54:48.956Z,1243.13
2018-05-18T09:55:48.819Z,1231.88
2018-05-18T09:56:48.789Z,1237.50
2018-05-18T09:57:48.750Z,1265.63
2018-05-18T09:58:48.707Z,1299.38
2018-05-18T09:59:48.734Z,1333.13
2018-05-18T10:00:48.662Z,1366.88
2018-05-18T10:01:48.627Z,1378.13
2018-05-18T10:02:48.592Z,1389.38
2018-05-18T10:03:48.565Z,1406.25
2018-05-18T10:04:48.551Z,1417.50
2018-05-18T10:05:48.499Z,1417.50
2018-05-18T10:06:48.519Z,1406.25
2018-05-18T10:07:48.426Z,1389.38
2018-05-18T10:08:48.375Z,1389.38
2018-05-18T10:09:48.354Z,1395.00
2018-05-18T10:10:48.320Z,1417.50
2018-05-18T10:11:48.314Z,1423.13
2018-05-18T10:12:48.261Z,1423.13
2018-05-18T10:13:48.212Z,1389.38
2018-05-18T10:14:48.174Z,1344.38
2018-05-18T10:15:48.216Z,1299.38
2018-05-18T10:16:48.113Z,1248.75
2018-05-18T10:17:48.105Z,1215.00
2018-05-18T10:18:48.064Z,1175.63
2018-05-18T10:19:48.018Z,1158.75
2018-05-18T10:20:47.994Z,1141.88
2018-05-18T10:21:47.974Z,1153.13
2018-05-18T10:22:47.917Z,1170.00
2018-05-18T10:23:47.889Z,1186.88
2018-05-18T10:24:47.870Z,1215.00
2018-05-18T10:25:47.850Z,1243.13
2018-05-18T10:26:47.775Z,1276.88
2018-05-18T10:27:47.790Z,1310.63
2018-05-18T10:28:47.787Z,1344.38
2018-05-18T10:29:47.697Z,1383.75
2018-05-18T10:30:47.675Z,1417.50
2018-05-18T10:31:47.624Z,1440.00
2018-05-18T10:32:47.580Z,1462.50
2018-05-18T10:33:47.638Z,1462.50
2018-05-18T10:34:47.515Z,1462.50
2018-05-18T10:35:47.510Z,1451.25
2018-05-18T10:36:47.454Z,1428.75
2018-05-18T10:37:47.438Z,1423.13
2018-05-18T10:38:47.421Z,1440.00
2018-05-18T10:39:47.373Z,1479.38
2018-05-18T10:40:47.374Z,1535.63
2018-05-18T10:41:47.310Z,1608.75
2018-05-18T10:42:47.265Z,1698.75
2018-05-18T10:43:47.272Z,1788.75
2018-05-18T10:44:47.194Z,1884.38
2018-05-18T10:45:47.170Z,1963.13
2018-05-18T10:46:47.203Z,2025.00
2018-05-18T10:47:47.104Z,2036.25
2018-05-18T10:48:47.113Z,2013.75
2018-05-18T10:49:47.026Z,1963.13
2018-05-18T10:50:47.012Z,1912.50
2018-05-18T10:51:46.991Z,1873.13
2018-05-18T10:52:46.947Z,1839.38
2018-05-18T10:53:46.930Z,1850.63
2018-05-18T10:54:46.895Z,1867.50
2018-05-18T10:55:46.872Z,1873.13
2018-05-18T10:56:46.815Z,1861.88
2018-05-18T10:57:46.772Z,1856.25
2018-05-18T10:58:46.733Z,1833.75
2018-05-18T10:59:46.717Z,1800.00
2018-05-18T11:00:46.727Z,1749.38
2018-05-18T11:01:46.668Z,1704.38
2018-05-18T11:02:46.643Z,1665.00
2018-05-18T11:03:46.658Z,1653.75
2018-05-18T11:04:46.568Z,1670.63
2018-05-18T11:05:46.507Z,1693.13
2018-05-18T11:06:46.502Z,1698.75
2018-05-18T11:07:46.472Z,1698.75
2018-05-18T11:08:46.466Z,1698.75
2018-05-18T11:09:46.400Z,1698.75
2018-05-18T11:10:46.398Z,1681.88
2018-05-18T11:11:46.346Z,1665.00
2018-05-18T11:12:46.335Z,1642.50
2018-05-18T11:13:46.277Z,1636.88
2018-05-18T11:14:46.880Z,1625.63
2018-05-18T11:15:46.237Z,1625.63
2018-05-18T11:16:46.849Z,1631.25
2018-05-18T11:17:46.154Z,1631.25
2018-05-18T11:18:46.139Z,1625.63
2018-05-18T11:19:46.089Z,1597.50
2018-05-18T11:20:46.115Z,1586.25
2018-05-18T11:21:46.017Z,1563.75
2018-05-18T11:22:46.037Z,1558.13
2018-05-18T11:23:45.947Z,1541.25
2018-05-18T11:24:45.918Z,1541.25
2018-05-18T11:25:45.889Z,1546.88
2018-05-18T11:26:45.872Z,1563.75
2018-05-18T11:27:45.846Z,1580.63
2018-05-18T11:28:45.777Z,1608.75
2018-05-18T11:29:45.744Z,1653.75
2018-05-18T11:30:45.741Z,1693.13
2018-05-18T11:31:46.358Z,1721.25
2018-05-18T11:32:45.674Z,1732.50
2018-05-18T11:33:45.635Z,1766.25
2018-05-18T11:34:45.594Z,1800.00
2018-05-18T11:35:45.670Z,1833.75
2018-05-18T11:36:45.537Z,1850.63
2018-05-18T11:37:45.497Z,1878.75
2018-05-18T11:38:45.488Z,1918.13
2018-05-18T11:39:45.452Z,1968.75
2018-05-18T11:40:45.406Z,2053.13
2018-05-18T11:41:45.366Z,2148.75
2018-05-18T11:42:45.349Z,2244.38
2018-05-18T11:43:45.467Z,2317.50
2018-05-18T11:44:45.286Z,2475.00
2018-05-18T11:45:45.266Z,2373.75
2018-05-18T11:46:45.253Z,2328.75
2018-05-18T11:47:45.204Z,2340.00
2018-05-18T11:48:45.172Z,2368.13
2018-05-18T11:49:45.161Z,2328.75
2018-05-18T11:50:45.127Z,2283.75
2018-05-18T11:51:45.076Z,2334.38
2018-05-18T11:52:45.023Z,2424.38
2018-05-18T11:53:44.995Z,2536.88
2018-05-18T11:54:45.066Z,2649.38
2018-05-18T11:55:44.990Z,2784.38
2018-05-18T11:56:44.920Z,2919.38
2018-05-18T11:57:44.878Z,3110.63
2018-05-18T11:58:44.855Z,3948.75
2018-05-18T11:59:44.842Z,3223.13
2018-05-18T12:00:44.801Z,3105.00
2018-05-18T12:01:44.758Z,3155.63
2018-05-18T12:02:44.830Z,3200.63
2018-05-18T12:03:44.724Z,3380.63
2018-05-18T12:04:44.667Z,6041.25
2018-05-18T12:05:44.651Z,3256.88
2018-05-18T12:06:44.623Z,3279.38
2018-05-18T12:07:44.571Z,2581.88
2018-05-18T12:08:44.635Z,2407.50
2018-05-18T12:09:44.530Z,2486.25
2018-05-18T12:10:44.488Z,2520.00
2018-05-18T12:11:44.494Z,2491.88
2018-05-18T12:12:44.440Z,2463.75
2018-05-18T12:13:44.415Z,2413.13
2018-05-18T12:14:44.435Z,2413.13
2018-05-18T12:15:44.377Z,2463.75
2018-05-18T12:16:44.335Z,2559.38
2018-05-18T12:17:44.326Z,2615.63
2018-05-18T12:18:44.262Z,2683.13
2018-05-18T12:19:44.239Z,2835.00
2018-05-18T12:20:44.202Z,2975.63
2018-05-18T12:21:44.167Z,2863.13
2018-05-18T12:22:44.178Z,2823.75
2018-05-18T12:23:44.113Z,2778.75
2018-05-18T12:24:44.121Z,2868.75
2018-05-18T12:25:44.056Z,2970.00
2018-05-18T12:26:44.126Z,3003.75
2018-05-18T12:27:44.000Z,2941.88
2018-05-18T12:28:43.970Z,2925.00
2018-05-18T12:29:43.972Z,2902.50
2018-05-18T12:30:43.928Z,3099.38
2018-05-18T12:31:43.924Z,4989.38
2018-05-18T12:32:43.876Z,3121.88
2018-05-18T12:33:43.848Z,3217.50
2018-05-18T12:34:43.797Z,3757.50
2018-05-18T12:35:43.784Z,3307.50