createdAt,value
2023-01-17T00:02:07.597Z,94325.38
2023-01-17T00:05:10.080Z,94325.38
2023-01-17T00:07:55.490Z,94325.00
2023-01-17T00:10:26.237Z,94330.72
2023-01-17T00:12:56.229Z,94337.97
2023-01-17T00:15:23.881Z,94333.72
2023-01-17T00:17:51.884Z,94337.22
2023-01-17T00:20:44.079Z,94350.38
2023-01-17T00:23:33.722Z,94363.28
2023-01-17T00:26:03.707Z,94347.00
2023-01-17T00:28:37.180Z,94356.44
2023-01-17T00:31:05.768Z,94359.41
2023-01-17T00:33:33.093Z,94358.69
2023-01-17T00:36:01.333Z,94379.03
2023-01-17T00:38:30.960Z,94378.66
2023-01-17T00:41:13.124Z,94377.16
2023-01-17T00:43:58.695Z,94379.41
2023-01-17T00:46:44.849Z,94393.28
2023-01-17T00:49:30.420Z,94395.31
2023-01-17T00:52:15.862Z,94399.75
2023-01-17T00:55:01.651Z,94407.91
2023-01-17T00:57:47.582Z,94414.91
2023-01-17T01:00:33.985Z,94442.69
2023-01-17T01:03:19.559Z,94446.94
2023-01-17T01:06:05.529Z,94435.84
2023-01-17T01:08:52.071Z,94443.41
2023-01-17T01:11:40.074Z,94445.44
2023-01-17T01:14:28.757Z,94462.31
2023-01-17T01:17:14.032Z,94464.88
2023-01-17T01:19:59.463Z,94462.09
2023-01-17T01:22:45.063Z,94479.72
2023-01-17T01:25:30.866Z,94477.88
2023-01-17T01:28:29.316Z,94466.75
2023-01-17T01:31:15.249Z,94486.56
2023-01-17T01:33:42.426Z,94485.28
2023-01-17T01:36:09.627Z,94484.00
2023-01-17T01:38:36.933Z,94488.28
2023-01-17T01:41:04.363Z,94513.44
2023-01-17T01:43:43.731Z,94502.34
2023-01-17T01:46:16.765Z,94505.13
2023-01-17T01:49:16.795Z,94523.06
2023-01-17T01:51:53.155Z,94518.25
2023-01-17T01:54:26.211Z,94522.72
2023-01-17T01:56:57.266Z,94532.19
2023-01-17T01:59:24.988Z,94526.22
2023-01-17T02:01:55.525Z,94535.13
2023-01-17T02:04:23.363Z,94533.09
2023-01-17T02:06:56.478Z,94532.53
2023-01-17T02:09:23.947Z,94531.06
2023-01-17T02:11:51.080Z,94540.84
2023-01-17T02:14:19.816Z,94535.50
2023-01-17T02:16:58.833Z,94545.66
2023-01-17T02:20:04.331Z,94544.19
2023-01-17T02:22:45.228Z,94546.03
2023-01-17T02:25:24.712Z,94544.94
2023-01-17T02:28:09.609Z,94543.09
2023-01-17T02:31:02.483Z,94539.03
2023-01-17T02:33:39.402Z,94540.09
2023-01-17T02:36:32.087Z,94542.69
2023-01-17T02:39:04.853Z,94527.53
2023-01-17T02:41:37.096Z,94533.97
2023-01-17T02:44:03.934Z,94539.38
2023-01-17T02:46:31.054Z,94534.38
2023-01-17T02:48:58.906Z,94543.81
2023-01-17T02:51:39.172Z,94545.84
2023-01-17T02:54:53.208Z,94538.25
2023-01-17T02:58:13.292Z,94540.06
2023-01-17T03:00:58.419Z,94556.38
2023-01-17T03:03:35.164Z,94545.28
2023-01-17T03:06:12.740Z,94547.66
2023-01-17T03:08:43.401Z,94547.47
2023-01-17T03:11:12.147Z,94553.03
2023-01-17T03:13:39.290Z,94561.53
2023-01-17T03:16:12.810Z,94563.00
2023-01-17T03:18:42.492Z,94569.28
2023-01-17T03:21:09.790Z,94570.75
2023-01-17T03:23:37.000Z,94581.69
2023-01-17T03:26:05.008Z,94569.44
2023-01-17T03:28:31.799Z,94575.69
2023-01-17T03:31:08.370Z,94580.28
2023-01-17T03:33:38.054Z,94569.88
2023-01-17T03:36:05.480Z,94583.94
2023-01-17T03:38:32.285Z,94578.00
2023-01-17T03:40:59.080Z,94584.66
2023-01-17T03:43:25.787Z,94587.59
2023-01-17T03:46:05.143Z,94594.25
2023-01-17T03:48:32.580Z,94602.78
2023-01-17T03:50:59.985Z,94605.41
2023-01-17T03:53:26.942Z,94607.47
2023-01-17T03:55:53.775Z,94610.25
2023-01-17T03:58:20.568Z,94603.84
2023-01-17T04:00:47.406Z,94617.91
2023-01-17T04:03:14.466Z,94628.78
2023-01-17T04:05:41.207Z,94616.34
2023-01-17T04:08:07.964Z,94629.59
2023-01-17T04:10:34.743Z,94621.81
2023-01-17T04:13:01.503Z,94620.75
2023-01-17T04:15:28.340Z,94622.78
2023-01-17T04:17:55.558Z,94617.41
2023-01-17T04:20:34.174Z,94628.50
2023-01-17T04:23:01.491Z,94630.00
2023-01-17T04:25:30.071Z,94633.00
2023-01-17T04:28:01.276Z,94628.72
2023-01-17T04:30:28.825Z,94643.88
2023-01-17T04:32:55.825Z,94644.84
2023-01-17T04:35:22.902Z,94651.84
2023-01-17T04:37:50.030Z,94647.06
2023-01-17T04:40:17.164Z,94653.88
2023-01-17T04:42:47.596Z,94648.16
2023-01-17T04:45:15.363Z,94653.28
2023-01-17T04:47:42.173Z,94664.38
2023-01-17T04:50:10.382Z,94661.59
2023-01-17T04:52:37.301Z,94675.13
2023-01-17T04:55:04.855Z,94672.91
2023-01-17T04:57:31.669Z,94681.78
2023-01-17T04:59:58.451Z,94676.34
2023-01-17T05:02:25.246Z,94675.38
2023-01-17T05:04:52.373Z,94680.22
2023-01-17T05:07:19.172Z,94689.81
2023-01-17T05:09:46.030Z,94688.31
2023-01-17T05:12:12.801Z,94699.41
2023-01-17T05:14:39.625Z,94704.97
2023-01-17T05:17:06.614Z,94707.31
2023-01-17T05:19:33.393Z,94716.06
2023-01-17T05:22:04.342Z,94715.31
2023-01-17T05:24:32.343Z,94710.84
2023-01-17T05:27:03.292Z,94709.00
2023-01-17T05:29:30.908Z,94716.59
2023-01-17T05:31:57.893Z,94721.59
2023-01-17T05:34:25.199Z,94720.84
2023-01-17T05:36:52.006Z,94724.38
2023-01-17T05:39:19.420Z,94726.41
2023-01-17T05:41:46.470Z,94731.53
2023-01-17T05:44:13.354Z,94721.19
2023-01-17T05:46:40.359Z,94733.22
2023-01-17T05:49:07.307Z,94720.44
2023-01-17T05:51:37.856Z,94731.34
2023-01-17T05:54:05.459Z,94730.19
2023-01-17T05:56:32.482Z,94740.19
2023-01-17T05:58:59.344Z,94741.06
2023-01-17T06:01:26.308Z,94751.06
2023-01-17T06:03:53.122Z,94744.34
2023-01-17T06:06:19.916Z,94768.38
2023-01-17T06:08:46.671Z,94748.97
2023-01-17T06:11:13.702Z,94747.47
2023-01-17T06:13:40.715Z,94758.47
2023-01-17T06:16:07.966Z,94752.69
2023-01-17T06:18:35.010Z,94754.53
2023-01-17T06:21:01.885Z,94747.47
2023-01-17T06:23:28.706Z,94762.75
2023-01-17T06:25:55.452Z,94760.84
2023-01-17T06:28:23.810Z,94761.91
2023-01-17T06:30:50.868Z,94770.53
2023-01-17T06:33:17.730Z,94767.56
2023-01-17T06:35:51.995Z,94775.66
2023-01-17T06:38:19.356Z,94775.97
2023-01-17T06:40:46.216Z,94781.09
2023-01-17T06:43:13.017Z,94781.84
2023-01-17T06:45:39.811Z,94778.66
2023-01-17T06:48:07.297Z,94778.00
2023-01-17T06:50:34.942Z,94788.66
2023-01-17T06:53:04.362Z,94775.31
2023-01-17T06:55:33.899Z,94791.44
2023-01-17T06:58:03.104Z,94777.16
2023-01-17T07:00:31.666Z,94796.34
2023-01-17T07:02:58.515Z,94802.59
2023-01-17T07:05:25.724Z,94803.34
2023-01-17T07:07:53.721Z,94807.41
2023-01-17T07:10:21.303Z,94807.94
2023-01-17T07:12:48.100Z,94819.84
2023-01-17T07:15:15.026Z,94826.34
2023-01-17T07:17:41.956Z,94827.75
2023-01-17T07:20:09.469Z,94831.47
2023-01-17T07:22:37.887Z,94829.69
2023-01-17T07:25:05.367Z,94824.56
2023-01-17T07:27:33.686Z,94832.56
2023-01-17T07:30:00.666Z,94831.72
2023-01-17T07:32:28.337Z,94830.66
2023-01-17T07:34:57.661Z,94840.69
2023-01-17T07:37:26.068Z,94838.44
2023-01-17T07:39:53.160Z,94838.13
2023-01-17T07:42:20.800Z,94840.38
2023-01-17T07:44:48.479Z,94841.97
2023-01-17T07:47:15.257Z,94846.22
2023-01-17T07:49:42.064Z,94843.47
2023-01-17T07:52:09.525Z,94845.91
2023-01-17T07:54:36.364Z,94855.50
2023-01-17T07:57:03.855Z,94842.59
2023-01-17T07:59:30.768Z,94842.59
2023-01-17T08:01:57.838Z,94859.00
2023-01-17T08:04:28.855Z,94849.94
2023-01-17T08:06:56.157Z,94851.78
2023-01-17T08:09:23.051Z,94856.25
2023-01-17T08:11:49.815Z,94857.50
2023-01-17T08:14:16.566Z,94866.25
2023-01-17T08:16:43.442Z,94859.75
2023-01-17T08:19:10.537Z,94872.22
2023-01-17T08:21:37.586Z,94863.91
2023-01-17T08:24:04.904Z,94859.88
2023-01-17T08:26:31.680Z,94860.53
2023-01-17T08:29:03.289Z,94859.22
2023-01-17T08:31:31.868Z,94863.28
2023-01-17T08:33:58.764Z,94867.34
2023-01-17T08:36:26.122Z,94852.72
2023-01-17T08:38:53.564Z,94849.00
2023-01-17T08:41:21.572Z,94841.97
2023-01-17T08:43:49.449Z,94857.00
2023-01-17T08:46:17.114Z,94856.88
2023-01-17T08:48:44.321Z,94853.91
2023-01-17T08:51:12.027Z,94859.13
2023-01-17T08:53:38.920Z,94862.53
2023-01-17T08:56:06.144Z,94862.22
2023-01-17T08:58:33.352Z,94855.41
2023-01-17T09:01:05.798Z,94851.44
2023-01-17T09:03:34.139Z,94856.78
2023-01-17T09:06:02.237Z,94869.03
2023-01-17T09:08:29.073Z,94863.50
2023-01-17T09:10:55.965Z,94864.31
2023-01-17T09:13:22.873Z,94861.13
2023-01-17T09:15:49.632Z,94857.06
2023-01-17T09:18:16.354Z,94859.19
2023-01-17T09:20:43.194Z,94866.78
2023-01-17T09:23:10.042Z,94870.09
2023-01-17T09:25:36.824Z,94873.38
2023-01-17T09:28:03.677Z,94871.78
2023-01-17T09:30:30.459Z,94875.09
2023-01-17T09:32:57.211Z,94875.44
2023-01-17T09:35:24.177Z,94878.44
2023-01-17T09:37:51.686Z,94872.31
2023-01-17T09:40:24.820Z,94877.66
2023-01-17T09:42:58.206Z,94884.56
2023-01-17T09:45:28.592Z,94884.69
2023-01-17T09:47:56.494Z,94887.31
2023-01-17T09:51:00.708Z,94882.41
2023-01-17T09:53:31.439Z,94879.97
2023-01-17T09:56:07.516Z,94877.13
2023-01-17T09:58:40.161Z,94881.06
2023-01-17T10:01:38.042Z,94877.31
2023-01-17T10:04:23.054Z,94866.44
2023-01-17T10:07:11.460Z,94875.38
2023-01-17T10:09:46.332Z,94873.25
2023-01-17T10:12:31.229Z,94869.19
2023-01-17T10:15:25.739Z,94862.03
2023-01-17T10:18:19.072Z,94859.56
2023-01-17T10:21:05.007Z,94857.78
2023-01-17T10:23:55.969Z,94846.41
2023-01-17T10:26:25.740Z,94849.69
2023-01-17T10:28:59.453Z,94851.38
2023-01-17T10:31:31.160Z,94848.69
2023-01-17T10:34:05.945Z,94853.25
2023-01-17T10:36:39.707Z,94847.22
2023-01-17T10:39:21.395Z,94856.56
2023-01-17T10:41:55.488Z,94841.38
2023-01-17T10:44:35.983Z,94844.03
2023-01-17T10:47:11.635Z,94846.81
2023-01-17T10:49:50.253Z,94848.66
2023-01-17T10:52:35.116Z,94843.34
2023-01-17T10:55:12.677Z,94839.75
2023-01-17T10:57:42.767Z,94846.00
2023-01-17T11:00:21.864Z,94844.44
2023-01-17T11:02:51.011Z,94847.34
2023-01-17T11:05:25.464Z,94842.31
2023-01-17T11:08:07.416Z,94841.31
2023-01-17T11:10:50.197Z,94842.53
2023-01-17T11:13:28.826Z,94842.59
2023-01-17T11:16:00.704Z,94847.41
2023-01-17T11:18:31.760Z,94845.75
2023-01-17T11:21:21.851Z,94842.47
2023-01-17T11:23:56.822Z,94850.06
2023-01-17T11:26:29.086Z,94840.84
2023-01-17T11:29:34.649Z,94845.38
2023-01-17T11:32:21.116Z,94840.53
2023-01-17T11:35:15.344Z,94831.97
2023-01-17T11:37:48.933Z,94833.50
2023-01-17T11:40:19.450Z,94828.09
2023-01-17T11:42:46.217Z,94824.16
2023-01-17T11:45:33.942Z,94831.63
2023-01-17T11:48:16.264Z,94831.63
2023-01-17T11:50:58.288Z,94827.53
2023-01-17T11:53:29.055Z,94833.25
2023-01-17T11:56:01.831Z,94828.09
2023-01-17T11:58:29.247Z,94838.66
2023-01-17T12:01:02.497Z,94833.47
2023-01-17T12:03:40.222Z,94826.09
2023-01-17T12:06:13.889Z,94826.25
2023-01-17T12:08:52.764Z,94825.94
2023-01-17T12:11:36.123Z,94815.75
2023-01-17T12:14:39.013Z,94815.72
2023-01-17T12:17:30.818Z,94813.00
2023-01-17T12:20:05.721Z,94814.19
2023-01-17T12:22:50.733Z,94812.94
2023-01-17T12:25:26.789Z,94806.72
2023-01-17T12:28:23.276Z,94810.75
2023-01-17T12:31:01.909Z,94798.31
2023-01-17T12:34:21.758Z,94789.81
2023-01-17T12:36:56.571Z,94783.88
2023-01-17T12:39:29.068Z,94778.31
2023-01-17T12:42:13.668Z,94790.91
2023-01-17T12:44:58.438Z,94788.00
2023-01-17T12:47:25.725Z,94782.22
2023-01-17T12:50:00.875Z,94779.25
2023-01-17T12:52:45.485Z,94779.44
2023-01-17T12:55:20.304Z,94778.94
2023-01-17T12:57:57.221Z,94774.75
2023-01-17T13:00:26.868Z,94778.22
2023-01-17T13:03:07.824Z,94762.25
2023-01-17T13:05:41.925Z,94764.22
2023-01-17T13:08:35.587Z,94766.81
2023-01-17T13:11:28.689Z,94771.50
2023-01-17T13:13:57.637Z,94778.41
2023-01-17T13:16:33.963Z,94769.00
2023-01-17T13:19:20.117Z,94767.53
2023-01-17T13:21:49.071Z,94762.94
2023-01-17T13:24:24.847Z,94773.13
2023-01-17T13:27:13.864Z,94783.94
2023-01-17T13:29:56.880Z,94786.63
2023-01-17T13:32:42.140Z,94782.25
2023-01-17T13:35:37.246Z,94786.88
2023-01-17T13:38:39.321Z,94787.16
2023-01-17T13:41:13.882Z,94783.66
2023-01-17T13:44:03.335Z,94790.81
2023-01-17T13:46:31.459Z,94791.66
2023-01-17T13:49:45.888Z,94786.53
2023-01-17T13:52:18.556Z,94776.25
2023-01-17T13:54:51.056Z,94774.31
2023-01-17T13:57:24.711Z,94780.88
2023-01-17T13:59:58.896Z,94779.25
2023-01-17T14:02:31.753Z,94778.72
2023-01-17T14:05:23.580Z,94777.28
2023-01-17T14:08:02.102Z,94787.91
2023-01-17T14:10:41.227Z,94791.47
2023-01-17T14:13:37.210Z,94794.81
2023-01-17T14:16:24.303Z,94788.13
2023-01-17T14:18:52.973Z,94782.94
2023-01-17T14:21:28.625Z,94780.72
2023-01-17T14:24:15.468Z,94779.97
2023-01-17T14:26:45.899Z,94769.94
2023-01-17T14:29:49.296Z,94779.97
2023-01-17T14:32:20.062Z,94776.63
2023-01-17T14:34:50.192Z,94782.97
2023-01-17T14:37:22.720Z,94794.28
2023-01-17T14:39:50.918Z,94803.03
2023-01-17T14:42:22.540Z,94804.91
2023-01-17T14:44:53.045Z,94804.16
2023-01-17T14:47:20.237Z,94799.72
2023-01-17T14:49:47.040Z,94788.94
2023-01-17T14:52:18.188Z,94776.28
2023-01-17T14:54:52.857Z,94776.66
2023-01-17T14:57:26.752Z,94787.25
2023-01-17T15:00:11.229Z,94777.38
2023-01-17T15:02:43.878Z,94780.56
2023-01-17T15:05:15.864Z,94773.31
2023-01-17T15:07:49.632Z,94770.31
2023-01-17T15:10:23.390Z,94758.25
2023-01-17T15:12:52.752Z,94739.84
2023-01-17T15:15:28.051Z,94736.16
2023-01-17T15:18:13.353Z,94736.13
2023-01-17T15:20:43.580Z,94735.19
2023-01-17T15:23:19.778Z,94732.38
2023-01-17T15:25:52.253Z,94729.06
2023-01-17T15:28:19.253Z,94722.91
2023-01-17T15:31:04.461Z,94724.94
2023-01-17T15:33:35.722Z,94725.47
2023-01-17T15:36:09.369Z,94720.81
2023-01-17T15:38:39.545Z,94724.31
2023-01-17T15:41:13.676Z,94710.34
2023-01-17T15:43:41.760Z,94718.50
2023-01-17T15:46:23.166Z,94723.84
2023-01-17T15:48:51.881Z,94727.31
2023-01-17T15:51:38.790Z,94733.59
2023-01-17T15:54:25.052Z,94721.69
2023-01-17T15:57:36.805Z,94717.19
2023-01-17T16:00:20.809Z,94712.31
2023-01-17T16:02:56.236Z,94715.38
2023-01-17T16:05:23.465Z,94718.13
2023-01-17T16:08:17.677Z,94714.53
2023-01-17T16:10:44.728Z,94698.91
2023-01-17T16:13:13.689Z,94701.06
2023-01-17T16:15:41.526Z,94704.56
2023-01-17T16:18:15.022Z,94709.72
2023-01-17T16:20:48.225Z,94709.31
2023-01-17T16:23:15.086Z,94714.47
2023-01-17T16:25:41.825Z,94721.09
2023-01-17T16:28:08.672Z,94719.22
2023-01-17T16:30:36.152Z,94727.88
2023-01-17T16:33:03.478Z,94723.41
2023-01-17T16:35:33.243Z,94730.56
2023-01-17T16:38:03.508Z,94730.38
2023-01-17T16:40:33.064Z,94727.22
2023-01-17T16:43:01.021Z,94744.91
2023-01-17T16:45:27.861Z,94746.00
2023-01-17T16:47:54.719Z,94745.38
2023-01-17T16:50:24.499Z,94735.91
2023-01-17T16:52:52.889Z,94744.38
2023-01-17T16:55:22.188Z,94738.94
2023-01-17T16:57:50.012Z,94748.88
2023-01-17T17:00:18.205Z,94748.47
2023-01-17T17:02:45.016Z,94754.03
2023-01-17T17:05:11.873Z,94752.34
2023-01-17T17:07:46.430Z,94746.59
2023-01-17T17:10:16.293Z,94750.03
2023-01-17T17:12:43.567Z,94749.41
2023-01-17T17:15:11.699Z,94726.06
2023-01-17T17:17:48.948Z,94740.44
2023-01-17T17:20:15.997Z,94737.47
2023-01-17T17:22:44.318Z,94739.28
2023-01-17T17:25:12.228Z,94733.66
2023-01-17T17:27:39.097Z,94744.63
2023-01-17T17:30:06.612Z,94743.06
2023-01-17T17:32:33.685Z,94746.69
2023-01-17T17:35:00.797Z,94764.03
2023-01-17T17:37:30.522Z,94752.88
2023-01-17T17:39:57.788Z,94751.38
2023-01-17T17:42:24.770Z,94757.09
2023-01-17T17:44:51.596Z,94768.19
2023-01-17T17:47:18.382Z,94766.50
2023-01-17T17:49:45.289Z,94770.75
2023-01-17T17:52:12.116Z,94768.41
2023-01-17T17:54:38.891Z,94773.97
2023-01-17T17:57:06.621Z,94770.97
2023-01-17T17:59:33.646Z,94775.78
2023-01-17T18:02:00.534Z,94771.72
2023-01-17T18:04:27.635Z,94769.50
2023-01-17T18:06:58.198Z,94770.75
2023-01-17T18:09:25.181Z,94763.53
2023-01-17T18:11:52.087Z,94764.16
2023-01-17T18:14:21.281Z,94771.06
2023-01-17T18:16:50.889Z,94767.66
2023-01-17T18:19:23.985Z,94764.38
2023-01-17T18:21:52.492Z,94762.88
2023-01-17T18:24:22.376Z,94768.09
2023-01-17T18:26:56.060Z,94762.97
2023-01-17T18:29:24.116Z,94767.97
2023-01-17T18:31:52.734Z,94769.69
2023-01-17T18:34:24.192Z,94760.09
2023-01-17T18:36:51.943Z,94752.03
2023-01-17T18:39:24.702Z,94757.25
2023-01-17T18:41:51.892Z,94755.75
2023-01-17T18:44:21.955Z,94745.41
2023-01-17T18:46:54.136Z,94749.44
2023-01-17T18:49:21.176Z,94750.53
2023-01-17T18:51:51.317Z,94740.06
2023-01-17T18:54:20.417Z,94749.44
2023-01-17T18:56:48.079Z,94754.78
2023-01-17T18:59:18.425Z,94755.81
2023-01-17T19:01:46.182Z,94760.94
2023-01-17T19:04:14.803Z,94756.78
2023-01-17T19:06:43.709Z,94760.09
2023-01-17T19:09:12.053Z,94764.44
2023-01-17T19:11:39.386Z,94774.56
2023-01-17T19:14:07.160Z,94774.75
2023-01-17T19:16:39.209Z,94778.59
2023-01-17T19:19:09.325Z,94779.88
2023-01-17T19:21:36.589Z,94794.97
2023-01-17T19:24:03.600Z,94792.75
2023-01-17T19:26:30.669Z,94794.53
2023-01-17T19:29:03.839Z,94804.88
2023-01-17T19:31:32.787Z,94808.63
2023-01-17T19:34:00.342Z,94810.09
2023-01-17T19:36:35.810Z,94817.13
2023-01-17T19:39:06.766Z,94818.63
2023-01-17T19:41:35.490Z,94815.03
2023-01-17T19:44:05.628Z,94823.09
2023-01-17T19:46:33.587Z,94815.03
2023-01-17T19:49:00.808Z,94804.16
2023-01-17T19:51:28.213Z,94808.66
2023-01-17T19:53:55.467Z,94813.44
2023-01-17T19:56:25.326Z,94811.41
2023-01-17T19:58:52.521Z,94809.91
2023-01-17T20:01:25.384Z,94809.16
2023-01-17T20:03:53.861Z,94808.09
2023-01-17T20:06:24.086Z,94811.53
2023-01-17T20:08:51.186Z,94815.25
2023-01-17T20:11:20.920Z,94804.63
2023-01-17T20:13:49.405Z,94809.09
2023-01-17T20:16:18.155Z,94813.56
2023-01-17T20:18:45.772Z,94817.59
2023-01-17T20:21:18.934Z,94812.06
2023-01-17T20:23:48.202Z,94818.91
2023-01-17T20:26:17.603Z,94824.97
2023-01-17T20:28:46.215Z,94816.16
2023-01-17T20:31:16.517Z,94823.16
2023-01-17T20:33:44.769Z,94824.66
2023-01-17T20:36:15.026Z,94824.34
2023-01-17T20:38:46.083Z,94820.81
2023-01-17T20:41:15.948Z,94823.59
2023-01-17T20:43:44.554Z,94830.41
2023-01-17T20:46:12.126Z,94813.25
2023-01-17T20:48:45.106Z,94816.78
2023-01-17T20:51:12.913Z,94817.00
2023-01-17T20:53:42.068Z,94815.94
2023-01-17T20:56:09.730Z,94811.66
2023-01-17T20:58:36.718Z,94804.84
2023-01-17T21:01:03.902Z,94815.94
2023-01-17T21:03:31.733Z,94820.41
2023-01-17T21:06:03.789Z,94817.09
2023-01-17T21:08:36.381Z,94819.88
2023-01-17T21:11:04.037Z,94816.78
2023-01-17T21:13:31.833Z,94811.78
2023-01-17T21:15:59.223Z,94814.00
2023-01-17T21:18:27.683Z,94805.72
2023-01-17T21:20:54.541Z,94802.94
2023-01-17T21:23:23.577Z,94812.00
2023-01-17T21:25:55.673Z,94804.44
2023-01-17T21:28:25.086Z,94806.47
2023-01-17T21:30:53.544Z,94805.38
2023-01-17T21:33:22.056Z,94800.81
2023-01-17T21:35:49.355Z,94804.53
2023-01-17T21:38:16.564Z,94811.06
2023-01-17T21:40:44.135Z,94796.44
2023-01-17T21:43:12.202Z,94801.44
2023-01-17T21:45:40.006Z,94794.63
2023-01-17T21:48:12.248Z,94797.81
2023-01-17T21:50:39.481Z,94796.56
2023-01-17T21:53:07.947Z,94785.69
2023-01-17T21:55:53.276Z,94784.19
2023-01-17T21:58:38.789Z,94785.03
2023-01-17T22:01:16.149Z,94781.00
2023-01-17T22:03:48.568Z,94766.41
2023-01-17T22:06:18.465Z,94768.63
2023-01-17T22:08:45.768Z,94756.59
2023-01-17T22:11:19.607Z,94757.56
2023-01-17T22:13:47.468Z,94753.47
2023-01-17T22:16:22.708Z,94757.22
2023-01-17T22:18:50.984Z,94750.72
2023-01-17T22:21:28.685Z,94752.22
2023-01-17T22:24:00.115Z,94747.94
2023-01-17T22:26:32.724Z,94754.97
2023-01-17T22:29:01.284Z,94743.47
2023-01-17T22:31:29.298Z,94749.44
2023-01-17T22:34:02.640Z,94742.81
2023-01-17T22:36:32.989Z,94749.44
2023-01-17T22:39:00.121Z,94753.91
2023-01-17T22:41:29.982Z,94747.59
2023-01-17T22:43:59.962Z,94749.44
2023-01-17T22:46:31.517Z,94753.47
2023-01-17T22:48:59.210Z,94749.44
2023-01-17T22:51:29.206Z,94749.44
2023-01-17T22:54:01.313Z,94750.38
2023-01-17T22:56:33.595Z,94753.91
2023-01-17T22:59:01.985Z,94743.38
2023-01-17T23:01:31.263Z,94738.03
2023-01-17T23:04:02.091Z,94742.06
2023-01-17T23:06:38.252Z,94743.38
2023-01-17T23:09:11.628Z,94744.13
2023-01-17T23:11:47.801Z,94750.94
2023-01-17T23:14:28.831Z,94745.16
2023-01-17T23:17:18.950Z,94748.50
2023-01-17T23:19:48.414Z,94747.75
2023-01-17T23:22:19.540Z,94750.28
2023-01-17T23:25:09.388Z,94742.31
2023-01-17T23:27:59.539Z,94751.13
2023-01-17T23:30:52.904Z,94751.13
2023-01-17T23:33:20.033Z,94746.69
2023-01-17T23:35:48.021Z,94751.13
2023-01-17T23:38:32.102Z,94755.22
2023-01-17T23:41:26.872Z,94749.03
2023-01-17T23:43:56.193Z,94756.25
2023-01-17T23:46:28.052Z,94745.41
2023-01-17T23:48:56.455Z,94748.38
2023-01-17T23:51:25.051Z,94746.91
2023-01-17T23:53:57.600Z,94748.81
2023-01-17T23:56:25.236Z,94755.94
2023-01-17T23:58:53.712Z,94756.69
