createdAt,value
2023-06-20T00:00:49.701Z,99870.50
2023-06-20T00:03:20.805Z,99877.91
2023-06-20T00:05:51.356Z,99873.13
2023-06-20T00:08:24.226Z,99874.31
2023-06-20T00:10:54.576Z,99873.03
2023-06-20T00:13:27.895Z,99868.69
2023-06-20T00:15:59.142Z,99860.84
2023-06-20T00:18:30.830Z,99859.56
2023-06-20T00:21:01.177Z,99863.47
2023-06-20T00:23:34.131Z,99871.88
2023-06-20T00:26:04.526Z,99872.25
2023-06-20T00:28:34.778Z,99863.13
2023-06-20T00:31:06.086Z,99863.50
2023-06-20T00:33:38.174Z,99858.84
2023-06-20T00:36:08.866Z,99858.41
2023-06-20T00:38:51.991Z,99866.84
2023-06-20T00:41:23.039Z,99865.72
2023-06-20T00:43:55.055Z,99859.91
2023-06-20T00:46:29.124Z,99861.09
2023-06-20T00:48:59.856Z,99861.66
2023-06-20T00:51:32.602Z,99857.31
2023-06-20T00:54:06.535Z,99860.75
2023-06-20T00:56:37.103Z,99854.56
2023-06-20T00:59:07.414Z,99863.63
2023-06-20T01:01:38.780Z,99857.63
2023-06-20T01:04:10.871Z,99864.81
2023-06-20T01:06:49.769Z,99872.41
2023-06-20T01:09:30.366Z,99870.09
2023-06-20T01:12:07.413Z,99880.50
2023-06-20T01:14:46.230Z,99878.19
2023-06-20T01:17:24.346Z,99870.53
2023-06-20T01:20:09.444Z,99867.03
2023-06-20T01:22:50.022Z,99868.63
2023-06-20T01:25:40.063Z,99868.81
2023-06-20T01:28:17.657Z,99873.50
2023-06-20T01:30:53.499Z,99868.34
2023-06-20T01:33:30.294Z,99875.72
2023-06-20T01:36:03.357Z,99875.25
2023-06-20T01:38:37.502Z,99875.59
2023-06-20T01:41:09.066Z,99878.81
2023-06-20T01:43:41.272Z,99883.91
2023-06-20T01:46:13.719Z,99890.59
2023-06-20T01:48:46.223Z,99886.44
2023-06-20T01:51:18.816Z,99879.63
2023-06-20T01:53:54.716Z,99889.00
2023-06-20T01:56:28.972Z,99900.25
2023-06-20T01:59:04.210Z,99897.13
2023-06-20T02:01:36.667Z,99899.97
2023-06-20T02:04:07.937Z,99895.00
2023-06-20T02:06:39.628Z,99897.31
2023-06-20T02:09:21.006Z,99889.28
2023-06-20T02:11:52.256Z,99890.47
2023-06-20T02:14:23.142Z,99898.84
2023-06-20T02:16:54.845Z,99902.91
2023-06-20T02:19:25.185Z,99897.91
2023-06-20T02:21:57.917Z,99890.88
2023-06-20T02:24:34.865Z,99898.44
2023-06-20T02:27:07.856Z,99895.75
2023-06-20T02:29:42.894Z,99901.84
2023-06-20T02:32:17.801Z,99894.19
2023-06-20T02:34:50.772Z,99889.00
2023-06-20T02:37:21.155Z,99883.19
2023-06-20T02:39:54.180Z,99887.88
2023-06-20T02:42:26.709Z,99888.88
2023-06-20T02:44:57.228Z,99894.22
2023-06-20T02:47:38.821Z,99894.22
2023-06-20T02:50:15.298Z,99891.56
2023-06-20T02:52:50.162Z,99893.88
2023-06-20T02:55:31.120Z,99894.53
2023-06-20T02:58:04.536Z,99894.34
2023-06-20T03:00:36.516Z,99896.50
2023-06-20T03:03:12.539Z,99896.28
2023-06-20T03:05:49.017Z,99899.63
2023-06-20T03:08:21.679Z,99895.88
2023-06-20T03:10:55.840Z,99905.56
2023-06-20T03:13:26.704Z,99897.00
2023-06-20T03:15:57.137Z,99902.66
2023-06-20T03:18:30.800Z,99892.22
2023-06-20T03:21:01.045Z,99888.66
2023-06-20T03:23:31.354Z,99900.94
2023-06-20T03:26:04.399Z,99900.69
2023-06-20T03:28:34.760Z,99901.53
2023-06-20T03:31:05.149Z,99907.84
2023-06-20T03:33:35.404Z,99909.97
2023-06-20T03:36:05.403Z,99907.41
2023-06-20T03:38:35.710Z,99910.63
2023-06-20T03:41:08.586Z,99914.59
2023-06-20T03:43:38.818Z,99916.34
2023-06-20T03:46:08.881Z,99922.25
2023-06-20T03:48:40.182Z,99928.44
2023-06-20T03:51:10.719Z,99930.38
2023-06-20T03:53:40.988Z,99928.44
2023-06-20T03:56:13.555Z,99929.75
2023-06-20T03:58:43.902Z,99936.22
2023-06-20T04:01:16.920Z,99933.13
2023-06-20T04:03:47.266Z,99929.44
2023-06-20T04:06:17.632Z,99928.94
2023-06-20T04:08:47.949Z,99940.63
2023-06-20T04:11:20.881Z,99941.16
2023-06-20T04:13:51.115Z,99945.91
2023-06-20T04:16:21.411Z,99946.91
2023-06-20T04:18:51.673Z,99944.13
2023-06-20T04:21:22.305Z,99939.81
2023-06-20T04:23:52.621Z,99945.97
2023-06-20T04:26:25.550Z,99949.66
2023-06-20T04:28:55.768Z,99937.81
2023-06-20T04:31:26.136Z,99946.88
2023-06-20T04:33:58.406Z,99931.16
2023-06-20T04:36:31.555Z,99942.66
2023-06-20T04:39:01.823Z,99937.50
2023-06-20T04:41:39.937Z,99939.44
2023-06-20T04:44:10.193Z,99946.16
2023-06-20T04:46:40.436Z,99936.44
2023-06-20T04:49:11.408Z,99933.72
2023-06-20T04:51:42.165Z,99940.84
2023-06-20T04:54:12.525Z,99942.53
2023-06-20T04:56:48.309Z,99947.56
2023-06-20T04:59:20.999Z,99938.13
2023-06-20T05:01:52.580Z,99944.97
2023-06-20T05:04:23.301Z,99958.06
2023-06-20T05:06:53.800Z,99951.13
2023-06-20T05:09:24.166Z,99943.88
2023-06-20T05:12:00.435Z,99948.41
2023-06-20T05:14:34.658Z,99940.72
2023-06-20T05:17:05.188Z,99946.91
2023-06-20T05:19:36.087Z,99946.41
2023-06-20T05:22:09.379Z,99943.75
2023-06-20T05:24:42.126Z,99949.16
2023-06-20T05:27:15.150Z,99947.31
2023-06-20T05:29:45.420Z,99947.56
2023-06-20T05:32:15.768Z,99944.59
2023-06-20T05:34:46.316Z,99943.78
2023-06-20T05:37:17.553Z,99942.91
2023-06-20T05:39:47.832Z,99949.50
2023-06-20T05:42:20.812Z,99949.50
2023-06-20T05:44:52.025Z,99941.34
2023-06-20T05:47:22.407Z,99945.00
2023-06-20T05:49:52.751Z,99941.56
2023-06-20T05:52:23.722Z,99945.38
2023-06-20T05:54:56.946Z,99949.09
2023-06-20T05:57:29.763Z,99947.09
2023-06-20T06:00:00.269Z,99949.00
2023-06-20T06:02:30.584Z,99952.41
2023-06-20T06:05:01.177Z,99960.81
2023-06-20T06:07:31.494Z,99954.47
2023-06-20T06:10:01.928Z,99957.78
2023-06-20T06:12:35.281Z,99956.66
2023-06-20T06:15:06.283Z,99954.66
2023-06-20T06:17:37.947Z,99958.50
2023-06-20T06:20:17.604Z,99972.00
2023-06-20T06:22:47.918Z,99963.81
2023-06-20T06:25:18.874Z,99971.75
2023-06-20T06:27:53.653Z,99971.06
2023-06-20T06:30:26.465Z,99978.19
2023-06-20T06:32:57.667Z,99982.53
2023-06-20T06:35:28.350Z,99984.22
2023-06-20T06:37:59.270Z,99983.00
2023-06-20T06:40:29.862Z,99984.91
2023-06-20T06:43:02.941Z,99984.16
2023-06-20T06:45:36.749Z,99989.06
2023-06-20T06:48:08.071Z,99991.47
2023-06-20T06:50:38.442Z,99995.91
2023-06-20T06:53:09.124Z,99992.66
2023-06-20T06:55:39.460Z,99988.75
2023-06-20T06:58:15.103Z,99973.81
2023-06-20T07:00:45.545Z,99989.59
2023-06-20T07:03:17.010Z,99986.34
2023-06-20T07:05:47.464Z,99995.47
2023-06-20T07:08:17.822Z,99989.56
2023-06-20T07:10:48.939Z,99990.44
2023-06-20T07:13:21.887Z,99992.13
2023-06-20T07:15:55.432Z,99998.59
2023-06-20T07:18:28.352Z,99987.75
2023-06-20T07:21:01.118Z,99993.78
2023-06-20T07:23:31.525Z,99992.94
2023-06-20T07:26:01.823Z,99989.06
2023-06-20T07:28:34.714Z,99986.13
2023-06-20T07:31:05.426Z,99988.56
2023-06-20T07:33:35.679Z,99990.22
2023-06-20T07:36:05.960Z,99991.59
2023-06-20T07:38:36.729Z,99989.69
2023-06-20T07:41:07.007Z,99991.88
2023-06-20T07:43:39.931Z,99987.47
2023-06-20T07:46:10.352Z,99996.75
2023-06-20T07:48:40.737Z,99993.78
2023-06-20T07:51:11.122Z,99989.16
2023-06-20T07:53:41.400Z,99990.78
2023-06-20T07:56:14.406Z,99989.66
2023-06-20T07:58:48.567Z,99989.63
2023-06-20T08:01:19.205Z,100006.03
2023-06-20T08:03:49.811Z,100002.50
2023-06-20T08:06:20.121Z,100004.41
2023-06-20T08:08:50.390Z,99994.00
2023-06-20T08:11:24.303Z,99999.97
2023-06-20T08:13:57.460Z,99994.28
2023-06-20T08:16:27.969Z,99995.13
2023-06-20T08:18:58.381Z,100005.19
2023-06-20T08:21:28.744Z,99993.88
2023-06-20T08:23:59.055Z,99996.66
2023-06-20T08:26:29.315Z,99997.69
2023-06-20T08:29:05.270Z,99998.69
2023-06-20T08:31:38.013Z,100002.66
2023-06-20T08:34:08.888Z,100005.19
2023-06-20T08:36:39.188Z,100000.66
2023-06-20T08:39:09.977Z,100003.91
2023-06-20T08:41:40.363Z,99993.78
2023-06-20T08:44:13.525Z,99995.69
2023-06-20T08:46:43.973Z,99986.94
2023-06-20T08:49:15.843Z,99990.22
2023-06-20T08:51:51.081Z,99991.31
2023-06-20T08:54:23.808Z,99989.94
2023-06-20T08:56:54.253Z,99990.41
2023-06-20T08:59:27.185Z,99989.56
2023-06-20T09:01:57.573Z,99994.94
2023-06-20T09:04:30.714Z,100000.16
2023-06-20T09:07:02.744Z,100008.00
2023-06-20T09:09:34.501Z,99992.13
2023-06-20T09:12:04.749Z,99993.75
2023-06-20T09:14:38.120Z,99998.97
2023-06-20T09:17:12.627Z,99983.31
2023-06-20T09:19:47.306Z,99989.81
2023-06-20T09:22:22.791Z,99994.94
2023-06-20T09:24:53.081Z,99985.91
2023-06-20T09:27:23.519Z,99983.72
2023-06-20T09:30:01.701Z,99972.88
2023-06-20T09:32:37.405Z,99979.78
2023-06-20T09:35:09.424Z,99975.66
2023-06-20T09:37:41.051Z,99980.59
2023-06-20T09:40:13.883Z,99978.84
2023-06-20T09:42:45.397Z,99975.19
2023-06-20T09:45:19.437Z,99975.75
2023-06-20T09:47:49.758Z,99973.22
2023-06-20T09:50:21.333Z,99966.88
2023-06-20T09:53:01.451Z,99969.34
2023-06-20T09:55:37.036Z,99970.16
2023-06-20T09:58:08.432Z,99977.03
2023-06-20T10:00:42.023Z,99967.50
2023-06-20T10:03:14.883Z,99969.16
2023-06-20T10:05:48.090Z,99970.81
2023-06-20T10:08:20.277Z,99974.00
2023-06-20T10:10:50.537Z,99975.69
2023-06-20T10:13:22.994Z,99977.56
2023-06-20T10:15:56.616Z,99981.78
2023-06-20T10:18:40.101Z,99979.06
2023-06-20T10:21:10.893Z,99976.97
2023-06-20T10:23:41.940Z,99976.13
2023-06-20T10:26:14.122Z,99980.03
2023-06-20T10:28:45.487Z,99985.72
2023-06-20T10:31:18.468Z,99980.25
2023-06-20T10:33:49.721Z,99972.16
2023-06-20T10:36:21.518Z,99968.34
2023-06-20T10:39:13.052Z,99976.28
2023-06-20T10:41:47.933Z,99969.41
2023-06-20T10:44:32.203Z,99970.66
2023-06-20T10:47:06.006Z,99979.06
2023-06-20T10:49:36.609Z,99969.03
2023-06-20T10:52:10.357Z,99966.38
2023-06-20T10:54:40.655Z,99972.91
2023-06-20T10:57:11.034Z,99966.72
2023-06-20T10:59:43.692Z,99965.34
2023-06-20T11:02:16.896Z,99963.44
2023-06-20T11:04:48.985Z,99954.38
2023-06-20T11:07:19.364Z,99952.72
2023-06-20T11:09:49.612Z,99946.63
2023-06-20T11:12:19.902Z,99939.41
2023-06-20T11:14:50.347Z,99933.75
2023-06-20T11:17:25.751Z,99940.13
2023-06-20T11:19:56.131Z,99930.56
2023-06-20T11:22:26.484Z,99938.81
2023-06-20T11:24:56.708Z,99934.38
2023-06-20T11:27:27.111Z,99936.28
2023-06-20T11:29:59.272Z,99930.78
2023-06-20T11:32:32.175Z,99932.31
2023-06-20T11:35:04.899Z,99933.00
2023-06-20T11:37:35.601Z,99919.81
2023-06-20T11:40:10.570Z,99925.91
2023-06-20T11:42:42.445Z,99921.03
2023-06-20T11:45:14.161Z,99915.25
2023-06-20T11:47:47.092Z,99907.72
2023-06-20T11:50:27.094Z,99909.41
2023-06-20T11:53:01.531Z,99913.41
2023-06-20T11:55:51.651Z,99902.72
2023-06-20T11:58:22.495Z,99906.94
2023-06-20T12:01:05.557Z,99913.66
2023-06-20T12:03:39.860Z,99909.91
2023-06-20T12:06:28.756Z,99915.13
2023-06-20T12:09:00.161Z,99915.66
2023-06-20T12:11:31.235Z,99911.78
2023-06-20T12:14:01.657Z,99902.88
2023-06-20T12:16:33.232Z,99899.44
2023-06-20T12:19:06.160Z,99899.66
2023-06-20T12:21:39.866Z,99902.66
2023-06-20T12:24:13.722Z,99901.09
2023-06-20T12:26:45.382Z,99903.63
2023-06-20T12:29:15.661Z,99905.56
2023-06-20T12:31:45.956Z,99899.91
2023-06-20T12:34:19.394Z,99901.81
2023-06-20T12:36:49.732Z,99908.50
2023-06-20T12:39:22.779Z,99905.16
2023-06-20T12:41:53.287Z,99903.41
2023-06-20T12:44:23.586Z,99892.25
2023-06-20T12:46:54.200Z,99892.81
2023-06-20T12:49:27.050Z,99887.28
2023-06-20T12:51:57.379Z,99885.09
2023-06-20T12:54:27.898Z,99883.13
2023-06-20T12:56:58.547Z,99884.81
2023-06-20T12:59:28.880Z,99880.78
2023-06-20T13:01:59.323Z,99883.72
2023-06-20T13:04:32.464Z,99885.81
2023-06-20T13:07:02.974Z,99878.16
2023-06-20T13:09:33.259Z,99868.75
2023-06-20T13:12:03.694Z,99873.28
2023-06-20T13:14:36.305Z,99871.72
2023-06-20T13:17:06.763Z,99878.22
2023-06-20T13:19:39.865Z,99872.16
2023-06-20T13:22:10.439Z,99871.28
2023-06-20T13:24:43.932Z,99872.13
2023-06-20T13:27:14.414Z,99874.09
2023-06-20T13:29:44.676Z,99868.59
2023-06-20T13:32:15.065Z,99862.53
2023-06-20T13:34:47.958Z,99859.56
2023-06-20T13:37:18.252Z,99855.34
2023-06-20T13:39:48.745Z,99854.06
2023-06-20T13:42:19.162Z,99851.56
2023-06-20T13:44:49.550Z,99847.19
2023-06-20T13:47:20.103Z,99852.63
2023-06-20T13:49:53.023Z,99854.75
2023-06-20T13:52:24.371Z,99856.28
2023-06-20T13:54:54.840Z,99847.38
2023-06-20T13:57:25.210Z,99852.88
2023-06-20T13:59:55.929Z,99843.38
2023-06-20T14:02:26.396Z,99840.59
2023-06-20T14:04:59.341Z,99835.69
2023-06-20T14:07:31.365Z,99834.34
2023-06-20T14:10:01.643Z,99835.25
2023-06-20T14:12:31.986Z,99831.72
2023-06-20T14:15:02.383Z,99834.72
2023-06-20T14:17:32.803Z,99831.78
2023-06-20T14:20:08.908Z,99827.69
2023-06-20T14:22:39.324Z,99819.47
2023-06-20T14:25:11.011Z,99826.84
2023-06-20T14:27:41.504Z,99823.94
2023-06-20T14:30:12.720Z,99831.00
2023-06-20T14:32:43.058Z,99823.84
2023-06-20T14:35:15.982Z,99821.06
2023-06-20T14:37:46.330Z,99815.84
2023-06-20T14:40:16.944Z,99819.19
2023-06-20T14:42:48.046Z,99822.16
2023-06-20T14:45:18.523Z,99821.38
2023-06-20T14:47:51.820Z,99823.50
2023-06-20T14:50:39.157Z,99823.19
2023-06-20T14:53:16.318Z,99818.19
2023-06-20T14:55:46.733Z,99818.75
2023-06-20T14:58:16.993Z,99817.94
2023-06-20T15:00:47.303Z,99818.44
2023-06-20T15:03:17.826Z,99826.41
2023-06-20T15:05:51.177Z,99816.56
2023-06-20T15:08:21.502Z,99813.16
2023-06-20T15:10:51.889Z,99810.16
2023-06-20T15:13:22.346Z,99810.69
2023-06-20T15:15:52.659Z,99815.09
2023-06-20T15:18:23.015Z,99814.91
2023-06-20T15:20:55.929Z,99812.47
2023-06-20T15:23:26.222Z,99805.34
2023-06-20T15:26:04.866Z,99811.63
2023-06-20T15:28:35.163Z,99805.59
2023-06-20T15:31:05.716Z,99800.97
2023-06-20T15:33:36.196Z,99802.31
2023-06-20T15:36:09.521Z,99802.34
2023-06-20T15:38:40.046Z,99802.31
2023-06-20T15:41:10.574Z,99804.25
2023-06-20T15:43:43.984Z,99803.72
2023-06-20T15:46:14.331Z,99801.53
2023-06-20T15:48:59.573Z,99805.03
2023-06-20T15:51:33.055Z,99798.53
2023-06-20T15:54:03.813Z,99802.88
2023-06-20T15:56:34.199Z,99804.53
2023-06-20T15:59:04.499Z,99792.22
2023-06-20T16:01:36.175Z,99793.88
2023-06-20T16:04:06.667Z,99796.06
2023-06-20T16:06:39.564Z,99798.22
2023-06-20T16:09:10.204Z,99791.69
2023-06-20T16:11:40.545Z,99792.53
2023-06-20T16:14:10.969Z,99803.09
2023-06-20T16:16:41.257Z,99793.81
2023-06-20T16:19:11.566Z,99801.19
2023-06-20T16:21:44.497Z,99794.91
2023-06-20T16:24:14.841Z,99795.72
2023-06-20T16:26:50.272Z,99789.44
2023-06-20T16:29:20.631Z,99794.63
2023-06-20T16:31:50.869Z,99791.63
2023-06-20T16:34:24.003Z,99787.25
2023-06-20T16:36:56.865Z,99794.91
2023-06-20T16:39:27.166Z,99793.78
2023-06-20T16:41:58.131Z,99784.50
2023-06-20T16:44:31.101Z,99787.16
2023-06-20T16:47:02.323Z,99790.97
2023-06-20T16:49:35.132Z,99789.91
2023-06-20T16:52:09.366Z,99800.53
2023-06-20T16:54:39.694Z,99795.56
2023-06-20T16:57:10.662Z,99796.06
2023-06-20T16:59:41.190Z,99789.22
2023-06-20T17:02:13.537Z,99790.81
2023-06-20T17:04:46.744Z,99785.78
2023-06-20T17:07:22.025Z,99793.38
2023-06-20T17:09:52.391Z,99791.34
2023-06-20T17:12:22.686Z,99795.94
2023-06-20T17:14:53.056Z,99789.53
2023-06-20T17:17:23.453Z,99789.19
2023-06-20T17:19:54.028Z,99789.69
2023-06-20T17:22:26.998Z,99791.28
2023-06-20T17:24:57.288Z,99778.75
2023-06-20T17:27:30.474Z,99781.72
2023-06-20T17:30:02.044Z,99782.50
2023-06-20T17:32:33.184Z,99782.44
2023-06-20T17:35:03.630Z,99767.19
2023-06-20T17:37:36.594Z,99778.31
2023-06-20T17:40:09.925Z,99774.47
2023-06-20T17:42:40.462Z,99773.25
2023-06-20T17:45:12.114Z,99774.00
2023-06-20T17:47:43.398Z,99772.91
2023-06-20T17:50:22.857Z,99767.34
2023-06-20T17:52:55.826Z,99769.69
2023-06-20T17:55:26.152Z,99773.41
2023-06-20T17:58:02.011Z,99767.53
2023-06-20T18:00:33.671Z,99777.38
2023-06-20T18:03:04.407Z,99772.84
2023-06-20T18:05:35.403Z,99779.69
2023-06-20T18:08:08.418Z,99780.22
2023-06-20T18:10:39.362Z,99780.75
2023-06-20T18:13:09.692Z,99785.91
2023-06-20T18:15:42.079Z,99789.22
2023-06-20T18:18:12.712Z,99785.41
2023-06-20T18:20:43.036Z,99788.41
2023-06-20T18:23:16.518Z,99790.03
2023-06-20T18:25:47.121Z,99782.75
2023-06-20T18:28:17.446Z,99801.44
2023-06-20T18:30:48.247Z,99798.16
2023-06-20T18:33:18.716Z,99803.53
2023-06-20T18:35:49.059Z,99804.84
2023-06-20T18:38:21.970Z,99805.53
2023-06-20T18:40:52.283Z,99803.91
2023-06-20T18:43:23.079Z,99806.59
2023-06-20T18:45:53.591Z,99802.72
2023-06-20T18:48:26.257Z,99809.75
2023-06-20T18:50:56.764Z,99810.56
2023-06-20T18:53:29.637Z,99814.28
2023-06-20T18:55:59.934Z,99819.91
2023-06-20T18:58:31.523Z,99816.91
2023-06-20T19:01:02.983Z,99825.00
2023-06-20T19:03:38.643Z,99828.84
2023-06-20T19:06:09.257Z,99833.47
2023-06-20T19:08:43.441Z,99834.66
2023-06-20T19:11:16.075Z,99844.09
2023-06-20T19:13:46.636Z,99840.44
2023-06-20T19:16:17.980Z,99847.72
2023-06-20T19:18:48.243Z,99854.88
2023-06-20T19:21:18.829Z,99849.75
2023-06-20T19:23:53.411Z,99857.31
2023-06-20T19:26:26.878Z,99860.91
2023-06-20T19:28:57.241Z,99861.00
2023-06-20T19:31:27.680Z,99851.28
2023-06-20T19:33:58.194Z,99862.75
2023-06-20T19:36:28.470Z,99863.63
2023-06-20T19:39:01.401Z,99863.09
2023-06-20T19:41:31.778Z,99863.97
2023-06-20T19:44:02.135Z,99865.63
2023-06-20T19:46:32.899Z,99871.44
2023-06-20T19:49:03.576Z,99866.63
2023-06-20T19:51:35.204Z,99865.19
2023-06-20T19:54:09.678Z,99875.56
2023-06-20T19:56:40.014Z,99870.75
2023-06-20T19:59:10.392Z,99870.00
2023-06-20T20:01:40.821Z,99865.03
2023-06-20T20:04:22.852Z,99857.19
2023-06-20T20:06:53.154Z,99863.72
2023-06-20T20:09:26.304Z,99860.84
2023-06-20T20:11:56.779Z,99864.03
2023-06-20T20:14:27.120Z,99856.84
2023-06-20T20:16:58.443Z,99861.63
2023-06-20T20:19:31.441Z,99864.38
2023-06-20T20:22:01.902Z,99876.31
2023-06-20T20:24:34.812Z,99867.63
2023-06-20T20:27:05.682Z,99869.50
2023-06-20T20:29:36.040Z,99874.97
2023-06-20T20:32:06.798Z,99880.78
2023-06-20T20:34:37.593Z,99872.50
2023-06-20T20:37:08.773Z,99871.47
2023-06-20T20:39:41.714Z,99868.16
2023-06-20T20:42:13.247Z,99867.75
2023-06-20T20:44:47.747Z,99866.34
2023-06-20T20:47:18.602Z,99871.72
2023-06-20T20:49:49.099Z,99871.31
2023-06-20T20:52:22.008Z,99871.56
2023-06-20T20:54:54.890Z,99879.69
2023-06-20T20:57:28.010Z,99870.97
2023-06-20T20:59:58.348Z,99873.47
2023-06-20T21:02:28.748Z,99878.44
2023-06-20T21:04:59.056Z,99874.53
2023-06-20T21:07:29.341Z,99869.97
2023-06-20T21:10:02.337Z,99871.44
2023-06-20T21:12:32.677Z,99878.91
2023-06-20T21:15:02.968Z,99887.41
2023-06-20T21:17:33.385Z,99885.97
2023-06-20T21:20:06.721Z,99889.69
2023-06-20T21:22:40.505Z,99886.34
2023-06-20T21:25:13.760Z,99890.09
2023-06-20T21:27:44.234Z,99890.72
2023-06-20T21:30:15.454Z,99898.78
2023-06-20T21:32:45.987Z,99895.88
2023-06-20T21:35:16.372Z,99900.84
2023-06-20T21:37:46.674Z,99902.28
2023-06-20T21:40:19.641Z,99896.72
2023-06-20T21:42:49.925Z,99898.59
2023-06-20T21:45:20.231Z,99895.69
2023-06-20T21:47:52.796Z,99896.09
2023-06-20T21:50:27.955Z,99892.34
2023-06-20T21:52:58.471Z,99897.31
2023-06-20T21:55:31.710Z,99897.94
2023-06-20T21:58:04.514Z,99895.88
2023-06-20T22:00:36.806Z,99895.44
2023-06-20T22:03:09.136Z,99890.88
2023-06-20T22:05:39.482Z,99887.13
2023-06-20T22:08:09.792Z,99882.34
2023-06-20T22:10:55.348Z,99880.47
2023-06-20T22:13:29.845Z,99879.84
2023-06-20T22:16:00.247Z,99882.72
2023-06-20T22:18:30.649Z,99883.13
2023-06-20T22:21:01.029Z,99884.97
2023-06-20T22:23:31.374Z,99888.69
2023-06-20T22:26:04.281Z,99888.28
2023-06-20T22:28:34.570Z,99895.72
2023-06-20T22:31:04.878Z,99894.25
2023-06-20T22:33:35.155Z,99898.56
2023-06-20T22:36:05.439Z,99897.13
2023-06-20T22:38:36.706Z,99900.59
2023-06-20T22:41:09.651Z,99895.03
2023-06-20T22:43:40.080Z,99891.91
2023-06-20T22:46:10.397Z,99884.25
2023-06-20T22:48:40.982Z,99886.53
2023-06-20T22:51:11.325Z,99890.81
2023-06-20T22:53:42.579Z,99886.47
2023-06-20T22:56:15.578Z,99891.22
2023-06-20T22:58:47.250Z,99892.88
2023-06-20T23:01:17.790Z,99889.56
2023-06-20T23:03:48.371Z,99901.72
2023-06-20T23:06:20.647Z,99903.16
2023-06-20T23:08:50.955Z,99912.44
2023-06-20T23:11:24.784Z,99914.94
2023-06-20T23:13:55.125Z,99915.06
2023-06-20T23:16:25.479Z,99916.50
2023-06-20T23:18:56.699Z,99911.69
2023-06-20T23:21:27.725Z,99905.69
2023-06-20T23:23:58.105Z,99910.44
2023-06-20T23:26:31.064Z,99906.72
2023-06-20T23:29:01.636Z,99909.59
2023-06-20T23:31:33.212Z,99904.44
2023-06-20T23:34:04.543Z,99901.09
2023-06-20T23:36:44.172Z,99911.03
2023-06-20T23:39:16.772Z,99917.84
2023-06-20T23:41:49.629Z,99911.81
2023-06-20T23:44:20.434Z,99915.72
2023-06-20T23:46:52.563Z,99913.81
2023-06-20T23:49:22.989Z,99914.00
2023-06-20T23:51:53.412Z,99912.34
2023-06-20T23:54:24.377Z,99910.88
2023-06-20T23:56:57.569Z,99915.44
2023-06-20T23:59:28.151Z,99911.28
