createdAt,value
2022-09-06T00:02:25.505Z,20.30
2022-09-06T00:04:52.471Z,20.20
2022-09-06T00:07:19.287Z,20.20
2022-09-06T00:09:46.163Z,20.20
2022-09-06T00:12:13.011Z,20.10
2022-09-06T00:14:39.824Z,20.10
2022-09-06T00:17:06.639Z,20.10
2022-09-06T00:19:33.512Z,20.10
2022-09-06T00:22:00.445Z,20.00
2022-09-06T00:24:27.437Z,20.00
2022-09-06T00:26:54.249Z,20.00
2022-09-06T00:29:21.096Z,20.00
2022-09-06T00:31:47.940Z,20.00
2022-09-06T00:34:14.739Z,20.00
2022-09-06T00:36:41.671Z,20.00
2022-09-06T00:39:08.547Z,20.00
2022-09-06T00:41:35.386Z,20.00
2022-09-06T00:44:02.449Z,20.00
2022-09-06T00:46:31.565Z,19.90
2022-09-06T00:49:12.438Z,19.90
2022-09-06T00:51:40.688Z,19.90
2022-09-06T00:54:09.355Z,19.90
2022-09-06T00:56:44.098Z,19.90
2022-09-06T00:59:11.394Z,19.80
2022-09-06T01:01:38.384Z,19.80
2022-09-06T01:04:05.771Z,19.80
2022-09-06T01:07:14.603Z,19.70
2022-09-06T01:09:59.993Z,19.70
2022-09-06T01:12:40.791Z,19.70
2022-09-06T01:15:29.606Z,19.70
2022-09-06T01:18:16.678Z,19.70
2022-09-06T01:21:01.635Z,19.70
2022-09-06T01:23:49.622Z,19.70
2022-09-06T01:26:37.319Z,19.70
2022-09-06T01:29:09.661Z,19.70
2022-09-06T01:31:47.121Z,19.70
2022-09-06T01:34:27.314Z,19.70
2022-09-06T01:37:11.056Z,19.70
2022-09-06T01:39:39.864Z,19.70
2022-09-06T01:42:14.346Z,19.70
2022-09-06T01:44:43.991Z,19.60
2022-09-06T01:47:36.062Z,19.70
2022-09-06T01:50:40.582Z,19.70
2022-09-06T01:53:34.741Z,19.60
2022-09-06T01:56:10.557Z,19.60
2022-09-06T01:58:40.496Z,19.60
2022-09-06T02:01:21.390Z,19.60
2022-09-06T02:04:20.601Z,19.60
2022-09-06T02:07:02.096Z,19.60
2022-09-06T02:09:35.699Z,19.60
2022-09-06T02:12:04.931Z,19.60
2022-09-06T02:14:36.593Z,19.50
2022-09-06T02:17:05.798Z,19.50
2022-09-06T02:19:35.637Z,19.50
2022-09-06T02:22:06.584Z,19.50
2022-09-06T02:24:37.172Z,19.50
2022-09-06T02:27:04.440Z,19.50
2022-09-06T02:29:31.460Z,19.50
2022-09-06T02:32:24.410Z,19.50
2022-09-06T02:34:56.768Z,19.50
2022-09-06T02:37:26.141Z,19.50
2022-09-06T02:39:56.107Z,19.50
2022-09-06T02:42:24.180Z,19.40
2022-09-06T02:44:51.260Z,19.40
2022-09-06T02:47:18.322Z,19.40
2022-09-06T02:49:45.123Z,19.30
2022-09-06T02:52:12.044Z,19.30
2022-09-06T02:54:38.896Z,19.30
2022-09-06T02:57:05.784Z,19.40
2022-09-06T02:59:32.627Z,19.30
2022-09-06T03:02:00.296Z,19.30
2022-09-06T03:04:27.206Z,19.20
2022-09-06T03:06:54.135Z,19.20
2022-09-06T03:09:20.958Z,19.20
2022-09-06T03:11:47.764Z,19.20
2022-09-06T03:14:16.963Z,19.10
2022-09-06T03:16:43.820Z,19.10
2022-09-06T03:19:11.058Z,19.10
2022-09-06T03:21:37.857Z,19.00
2022-09-06T03:24:04.820Z,19.00
2022-09-06T03:26:31.654Z,19.00
2022-09-06T03:28:58.451Z,18.90
2022-09-06T03:31:25.267Z,18.90
2022-09-06T03:33:52.095Z,18.80
2022-09-06T03:36:19.053Z,18.80
2022-09-06T03:38:46.074Z,18.80
2022-09-06T03:41:12.964Z,18.70
2022-09-06T03:43:39.765Z,18.80
2022-09-06T03:46:06.663Z,18.70
2022-09-06T03:48:33.570Z,18.70
2022-09-06T03:51:00.412Z,18.70
2022-09-06T03:53:29.131Z,18.70
2022-09-06T03:55:58.106Z,18.70
2022-09-06T03:58:28.689Z,18.70
2022-09-06T04:01:07.876Z,18.70
2022-09-06T04:03:35.497Z,18.70
2022-09-06T04:06:02.947Z,18.70
2022-09-06T04:08:29.962Z,18.70
2022-09-06T04:10:57.933Z,18.70
2022-09-06T04:13:26.408Z,18.80
2022-09-06T04:15:53.493Z,18.80
2022-09-06T04:18:21.313Z,18.80
2022-09-06T04:20:49.802Z,18.80
2022-09-06T04:23:17.710Z,18.90
2022-09-06T04:25:49.288Z,18.80
2022-09-06T04:28:18.490Z,18.80
2022-09-06T04:30:56.111Z,18.80
2022-09-06T04:33:26.234Z,18.90
2022-09-06T04:35:56.622Z,18.90
2022-09-06T04:38:27.966Z,18.90
2022-09-06T04:40:57.607Z,18.90
2022-09-06T04:43:24.744Z,18.90
2022-09-06T04:45:51.880Z,18.90
2022-09-06T04:48:18.756Z,18.90
2022-09-06T04:50:45.693Z,18.90
2022-09-06T04:53:12.714Z,18.90
2022-09-06T04:55:39.526Z,18.90
2022-09-06T04:58:06.637Z,18.90
2022-09-06T05:00:35.837Z,18.90
2022-09-06T05:03:02.710Z,18.90
2022-09-06T05:05:29.607Z,18.90
2022-09-06T05:07:57.232Z,18.90
2022-09-06T05:10:24.534Z,18.90
2022-09-06T05:12:53.015Z,18.90
2022-09-06T05:15:20.975Z,18.90
2022-09-06T05:17:48.003Z,18.80
2022-09-06T05:20:15.536Z,18.80
2022-09-06T05:22:42.651Z,18.80
2022-09-06T05:25:09.922Z,18.80
2022-09-06T05:27:36.979Z,18.80
2022-09-06T05:30:04.549Z,18.80
2022-09-06T05:32:31.490Z,18.80
2022-09-06T05:34:58.402Z,18.70
2022-09-06T05:37:25.377Z,18.70
2022-09-06T05:39:52.374Z,18.70
2022-09-06T05:42:19.580Z,18.60
2022-09-06T05:44:46.634Z,18.60
2022-09-06T05:47:13.619Z,18.50
2022-09-06T05:49:40.660Z,18.50
2022-09-06T05:52:07.492Z,18.40
2022-09-06T05:54:34.393Z,18.30
2022-09-06T05:57:01.386Z,18.30
2022-09-06T05:59:28.200Z,18.20
2022-09-06T06:01:55.341Z,18.10
2022-09-06T06:04:22.501Z,18.10
2022-09-06T06:06:49.438Z,18.10
2022-09-06T06:09:17.234Z,18.00
2022-09-06T06:11:44.372Z,18.00
2022-09-06T06:14:11.568Z,18.00
2022-09-06T06:16:38.648Z,18.00
2022-09-06T06:19:05.546Z,18.00
2022-09-06T06:21:33.774Z,18.00
2022-09-06T06:24:03.442Z,18.00
2022-09-06T06:26:35.713Z,18.00
2022-09-06T06:29:02.956Z,18.00
2022-09-06T06:31:31.394Z,18.10
2022-09-06T06:33:58.669Z,18.10
2022-09-06T06:36:30.811Z,18.20
2022-09-06T06:38:58.668Z,18.20
2022-09-06T06:41:28.386Z,18.20
2022-09-06T06:43:57.140Z,18.20
2022-09-06T06:46:26.696Z,18.20
2022-09-06T06:48:56.670Z,18.30
2022-09-06T06:51:29.321Z,18.30
2022-09-06T06:53:59.999Z,18.30
2022-09-06T06:56:33.143Z,18.30
2022-09-06T06:59:02.692Z,18.30
2022-09-06T07:01:31.541Z,18.40
2022-09-06T07:03:59.042Z,18.40
2022-09-06T07:09:15.822Z,18.40
2022-09-06T07:11:42.672Z,18.40
2022-09-06T07:14:09.838Z,18.50
2022-09-06T07:16:36.812Z,18.50
2022-09-06T07:19:04.048Z,18.50
2022-09-06T07:21:38.345Z,18.60
2022-09-06T07:24:08.676Z,18.60
2022-09-06T07:26:39.592Z,18.60
2022-09-06T07:29:07.926Z,18.60
2022-09-06T07:34:25.826Z,18.70
2022-09-06T07:36:54.522Z,18.80
2022-09-06T07:39:21.453Z,18.90
2022-09-06T07:41:48.740Z,19.00
2022-09-06T07:44:15.800Z,19.10
2022-09-06T07:46:42.991Z,19.20
2022-09-06T07:49:09.853Z,19.40
2022-09-06T07:51:36.828Z,19.50
2022-09-06T07:54:28.922Z,19.50
2022-09-06T07:56:51.201Z,19.60
2022-09-06T07:59:18.103Z,19.60
2022-09-06T08:01:44.981Z,19.60
2022-09-06T08:04:14.043Z,19.70
2022-09-06T08:09:35.172Z,19.80
2022-09-06T08:12:06.768Z,19.80
2022-09-06T08:14:34.506Z,20.00
2022-09-06T08:17:02.139Z,20.20
2022-09-06T08:19:29.038Z,20.60
2022-09-06T08:21:56.160Z,22.00
2022-09-06T08:24:23.132Z,23.90
2022-09-06T08:26:50.325Z,25.20
2022-09-06T08:29:17.255Z,26.00
2022-09-06T08:31:45.465Z,26.70
2022-09-06T08:34:14.234Z,27.10
2022-09-06T08:36:42.083Z,27.10
2022-09-06T08:39:10.372Z,27.00
2022-09-06T08:41:49.648Z,27.30
2022-09-06T08:47:20.434Z,28.60
2022-09-06T08:50:02.667Z,29.10
2022-09-06T08:53:15.635Z,30.10
2022-09-06T08:55:54.945Z,30.80
2022-09-06T08:58:50.441Z,30.70
2022-09-06T09:01:25.229Z,29.90
2022-09-06T09:03:57.057Z,29.00
2022-09-06T09:06:25.503Z,28.40
2022-09-06T09:09:05.947Z,28.00
2022-09-06T09:11:36.324Z,28.10
2022-09-06T09:14:08.019Z,28.00
2022-09-06T09:16:35.241Z,27.60
2022-09-06T09:19:04.878Z,27.30
2022-09-06T09:21:34.199Z,27.20
2022-09-06T09:24:13.459Z,27.50
2022-09-06T09:26:55.295Z,28.80
2022-09-06T09:29:27.434Z,31.00
2022-09-06T09:31:56.362Z,32.90
2022-09-06T09:34:37.784Z,34.40
2022-09-06T09:40:26.511Z,36.70
2022-09-06T09:42:56.716Z,37.80
2022-09-06T09:45:29.820Z,38.30
2022-09-06T09:47:57.199Z,39.00
2022-09-06T09:50:32.097Z,39.50
2022-09-06T09:53:10.938Z,40.00
2022-09-06T09:55:38.944Z,40.40
2022-09-06T09:58:07.950Z,40.60
2022-09-06T10:00:40.857Z,40.80
2022-09-06T10:03:17.128Z,40.70
2022-09-06T10:06:02.193Z,40.60
2022-09-06T10:08:32.798Z,40.50
2022-09-06T10:10:59.706Z,40.90
2022-09-06T10:13:31.714Z,41.00
2022-09-06T10:16:00.625Z,40.90
2022-09-06T10:18:32.867Z,40.50
2022-09-06T10:21:01.710Z,40.20
2022-09-06T10:26:57.066Z,40.60
2022-09-06T10:29:30.643Z,41.20
2022-09-06T10:32:27.284Z,41.70
2022-09-06T10:35:09.488Z,42.20
2022-09-06T10:37:58.214Z,42.60
2022-09-06T10:40:47.388Z,42.80
2022-09-06T10:43:19.142Z,42.90
2022-09-06T10:46:01.691Z,43.10
2022-09-06T10:48:38.409Z,43.20
2022-09-06T10:51:31.335Z,43.40
2022-09-06T10:54:04.824Z,43.30
2022-09-06T10:57:04.704Z,43.20
2022-09-06T11:02:48.957Z,43.40
2022-09-06T11:05:39.697Z,43.40
2022-09-06T11:11:36.521Z,43.60
2022-09-06T11:14:10.768Z,42.80
2022-09-06T11:16:57.706Z,42.10
2022-09-06T11:19:36.416Z,41.90
2022-09-06T11:22:09.171Z,41.80
2022-09-06T11:24:58.703Z,41.70
2022-09-06T11:27:36.268Z,41.90
2022-09-06T11:30:06.938Z,42.30
2022-09-06T11:32:40.657Z,42.60
2022-09-06T11:35:11.295Z,42.60
2022-09-06T11:37:43.079Z,42.60
2022-09-06T11:40:27.540Z,42.60
2022-09-06T11:42:55.291Z,42.50
2022-09-06T11:45:49.688Z,42.60
2022-09-06T11:48:26.659Z,42.70
2022-09-06T11:50:53.615Z,42.80
2022-09-06T11:53:22.640Z,43.00
2022-09-06T11:55:52.529Z,43.30
2022-09-06T11:58:28.873Z,43.60
2022-09-06T12:01:28.211Z,43.50
2022-09-06T12:04:06.522Z,43.30
2022-09-06T12:06:40.746Z,43.30
2022-09-06T12:09:27.912Z,43.40
2022-09-06T12:11:56.644Z,43.30
2022-09-06T12:14:35.987Z,42.70
2022-09-06T12:17:04.896Z,42.20
2022-09-06T12:19:45.821Z,42.10
2022-09-06T12:22:28.840Z,42.30
2022-09-06T12:25:14.166Z,42.80
2022-09-06T12:28:00.949Z,43.10
2022-09-06T12:30:33.305Z,43.60
2022-09-06T12:33:02.464Z,43.60
2022-09-06T12:38:24.901Z,43.60
2022-09-06T12:40:56.486Z,43.30
2022-09-06T12:43:23.411Z,42.90
2022-09-06T12:45:52.459Z,42.80
2022-09-06T12:48:35.421Z,42.70
2022-09-06T12:51:03.626Z,42.60
2022-09-06T12:53:31.695Z,42.50
2022-09-06T12:56:04.826Z,42.60
2022-09-06T12:58:31.682Z,42.70
2022-09-06T13:01:09.803Z,42.80
2022-09-06T13:03:55.574Z,42.90
2022-09-06T13:06:27.234Z,43.10
2022-09-06T13:08:57.140Z,43.10
2022-09-06T13:11:41.044Z,43.30
2022-09-06T13:14:25.601Z,43.30
2022-09-06T13:16:57.164Z,43.10
2022-09-06T13:19:42.666Z,43.00
2022-09-06T13:22:11.337Z,42.90
2022-09-06T13:24:46.815Z,42.80
2022-09-06T13:27:24.719Z,42.50
2022-09-06T13:30:10.633Z,41.90
2022-09-06T13:32:47.144Z,41.30
2022-09-06T13:35:33.541Z,40.80
2022-09-06T13:38:20.771Z,40.70
2022-09-06T13:41:11.507Z,40.50
2022-09-06T13:43:46.161Z,40.10
2022-09-06T13:46:13.598Z,39.60
2022-09-06T13:48:41.536Z,39.20
2022-09-06T13:51:10.064Z,38.90
2022-09-06T13:53:37.059Z,38.40
2022-09-06T13:56:04.033Z,38.00
2022-09-06T13:58:30.869Z,37.50
2022-09-06T14:00:58.919Z,37.20
2022-09-06T14:03:31.249Z,37.30
2022-09-06T14:06:00.407Z,37.40
2022-09-06T14:08:38.743Z,37.60
2022-09-06T14:11:15.585Z,37.50
2022-09-06T14:13:42.507Z,37.40
2022-09-06T14:16:09.418Z,37.10
2022-09-06T14:18:36.354Z,37.00
2022-09-06T14:21:05.530Z,37.10
2022-09-06T14:23:32.639Z,37.30
2022-09-06T14:26:01.759Z,37.40
2022-09-06T14:28:31.106Z,37.10
2022-09-06T14:30:57.982Z,36.30
2022-09-06T14:33:25.193Z,35.50
2022-09-06T14:35:52.452Z,34.80
2022-09-06T14:38:19.539Z,34.20
2022-09-06T14:40:46.345Z,33.70
2022-09-06T14:43:13.239Z,33.10
2022-09-06T14:45:40.116Z,32.50
2022-09-06T14:48:07.167Z,32.10
2022-09-06T14:50:34.400Z,31.60
2022-09-06T14:53:01.946Z,31.20
2022-09-06T14:55:30.044Z,30.80
2022-09-06T14:57:58.853Z,30.40
2022-09-06T15:00:25.757Z,30.10
2022-09-06T15:02:52.603Z,29.80
2022-09-06T15:05:19.465Z,29.60
2022-09-06T15:07:46.741Z,29.50
2022-09-06T15:10:13.666Z,29.40
2022-09-06T15:12:40.510Z,29.30
2022-09-06T15:15:07.667Z,29.30
2022-09-06T15:17:35.140Z,29.20
2022-09-06T15:20:02.285Z,29.20
2022-09-06T15:22:29.090Z,29.10
2022-09-06T15:24:56.176Z,29.10
2022-09-06T15:27:23.265Z,29.10
2022-09-06T15:29:50.099Z,29.00
2022-09-06T15:32:16.967Z,29.00
2022-09-06T15:34:43.753Z,29.00
2022-09-06T15:37:10.905Z,29.00
2022-09-06T15:39:37.724Z,28.90
2022-09-06T15:42:04.735Z,28.80
2022-09-06T15:44:31.645Z,28.60
2022-09-06T15:46:59.406Z,28.50
2022-09-06T15:49:28.866Z,28.30
2022-09-06T15:51:58.483Z,28.20
2022-09-06T15:54:45.471Z,28.00
2022-09-06T15:57:13.884Z,27.90
2022-09-06T15:59:41.166Z,27.70
2022-09-06T16:02:09.250Z,27.70
2022-09-06T16:04:36.184Z,27.70
2022-09-06T16:07:03.466Z,27.60
2022-09-06T16:09:30.364Z,27.50
2022-09-06T16:11:57.796Z,27.50
2022-09-06T16:14:24.613Z,27.40
2022-09-06T16:16:54.549Z,27.30
2022-09-06T16:19:21.549Z,27.20
2022-09-06T16:21:48.474Z,27.10
2022-09-06T16:24:16.945Z,27.10
2022-09-06T16:26:46.581Z,27.10
2022-09-06T16:29:16.301Z,27.10
2022-09-06T16:31:43.397Z,27.00
2022-09-06T16:34:11.900Z,27.00
2022-09-06T16:36:39.184Z,27.00
2022-09-06T16:39:07.273Z,27.00
2022-09-06T16:41:46.281Z,27.00
2022-09-06T16:44:17.582Z,26.90
2022-09-06T16:46:49.267Z,26.80
2022-09-06T16:49:17.687Z,26.80
2022-09-06T16:51:45.769Z,26.70
2022-09-06T16:54:13.958Z,26.70
2022-09-06T16:56:41.492Z,26.70
2022-09-06T16:59:10.384Z,26.60
2022-09-06T17:01:41.607Z,26.50
2022-09-06T17:04:09.854Z,26.50
2022-09-06T17:06:44.106Z,26.40
2022-09-06T17:09:11.899Z,26.30
2022-09-06T17:11:40.216Z,26.30
2022-09-06T17:14:07.192Z,26.20
2022-09-06T17:16:52.610Z,26.10
2022-09-06T17:19:19.741Z,26.00
2022-09-06T17:21:47.727Z,25.90
2022-09-06T17:24:14.788Z,25.90
2022-09-06T17:26:41.716Z,25.80
2022-09-06T17:29:09.144Z,25.70
2022-09-06T17:31:36.902Z,25.60
2022-09-06T17:34:04.273Z,25.40
2022-09-06T17:36:33.201Z,25.30
2022-09-06T17:39:02.678Z,25.30
2022-09-06T17:41:53.566Z,25.10
2022-09-06T17:44:23.131Z,25.00
2022-09-06T17:47:11.463Z,24.90
2022-09-06T17:49:36.988Z,24.90
2022-09-06T17:52:03.989Z,24.80
2022-09-06T17:54:31.757Z,24.70
2022-09-06T17:56:58.672Z,24.60
2022-09-06T17:59:25.535Z,24.60
2022-09-06T18:01:52.513Z,24.50
2022-09-06T18:04:19.493Z,24.50
2022-09-06T18:06:47.603Z,24.40
2022-09-06T18:09:17.456Z,24.40
2022-09-06T18:11:46.756Z,24.40
2022-09-06T18:14:17.043Z,24.30
2022-09-06T18:16:49.139Z,24.20
2022-09-06T18:19:17.699Z,24.20
2022-09-06T18:21:45.040Z,24.10
2022-09-06T18:24:13.866Z,24.10
2022-09-06T18:26:41.827Z,24.00
2022-09-06T18:29:12.154Z,23.90
2022-09-06T18:31:39.683Z,23.90
2022-09-06T18:34:07.854Z,23.80
2022-09-06T18:36:35.198Z,23.80
2022-09-06T18:39:05.776Z,23.70
2022-09-06T18:41:52.451Z,23.60
2022-09-06T18:44:19.627Z,23.60
2022-09-06T18:46:46.972Z,23.50
2022-09-06T18:49:15.530Z,23.50
2022-09-06T18:51:43.447Z,23.40
2022-09-06T18:54:10.999Z,23.40
2022-09-06T18:56:38.481Z,23.40
2022-09-06T18:59:05.724Z,23.40
2022-09-06T19:01:34.865Z,23.30
2022-09-06T19:04:03.169Z,23.30
2022-09-06T19:06:31.646Z,23.20
2022-09-06T19:09:04.583Z,23.20
2022-09-06T19:11:31.876Z,23.10
2022-09-06T19:13:58.949Z,23.10
2022-09-06T19:16:27.557Z,23.00
2022-09-06T19:18:56.077Z,23.00
2022-09-06T19:21:27.743Z,23.00
2022-09-06T19:24:04.190Z,22.90
2022-09-06T19:26:34.104Z,22.80
2022-09-06T19:29:03.464Z,22.80
2022-09-06T19:31:33.364Z,22.70
2022-09-06T19:34:00.726Z,22.70
2022-09-06T19:36:28.921Z,22.60
2022-09-06T19:39:04.439Z,22.50
2022-09-06T19:41:34.492Z,22.50
2022-09-06T19:44:01.815Z,22.40
2022-09-06T19:46:29.128Z,22.30
2022-09-06T19:48:56.382Z,22.30
2022-09-06T19:51:24.125Z,22.20
2022-09-06T19:53:53.329Z,22.20
2022-09-06T19:56:24.106Z,22.20
2022-09-06T19:58:56.052Z,22.10
2022-09-06T20:01:25.188Z,22.10
2022-09-06T20:03:52.855Z,22.00
2022-09-06T20:06:19.693Z,22.00
2022-09-06T20:08:50.537Z,21.90
2022-09-06T20:11:18.325Z,21.90
2022-09-06T20:13:45.787Z,21.90
2022-09-06T20:16:13.476Z,21.80
2022-09-06T20:18:40.583Z,21.80
2022-09-06T20:21:08.066Z,21.70
2022-09-06T20:23:35.542Z,21.70
2022-09-06T20:26:10.949Z,21.70
2022-09-06T20:28:38.209Z,21.70
2022-09-06T20:31:10.969Z,21.60
2022-09-06T20:33:38.126Z,21.60
2022-09-06T20:36:07.855Z,21.60
2022-09-06T20:38:37.020Z,21.60
2022-09-06T20:41:06.890Z,21.60
2022-09-06T20:43:36.554Z,21.50
2022-09-06T20:46:15.525Z,21.50
2022-09-06T20:48:44.968Z,21.50
2022-09-06T20:51:19.135Z,21.50
2022-09-06T20:53:50.752Z,21.50
2022-09-06T20:56:20.031Z,21.50
2022-09-06T20:58:55.127Z,21.40
2022-09-06T21:01:24.327Z,21.40
2022-09-06T21:03:56.382Z,21.40
2022-09-06T21:06:24.643Z,21.40
2022-09-06T21:08:51.968Z,21.30
2022-09-06T21:11:19.653Z,21.30
2022-09-06T21:13:55.850Z,21.30
2022-09-06T21:16:25.209Z,21.30
2022-09-06T21:18:57.436Z,21.20
2022-09-06T21:21:25.676Z,21.20
2022-09-06T21:23:53.481Z,21.10
2022-09-06T21:26:21.730Z,21.10
2022-09-06T21:28:49.414Z,21.10
2022-09-06T21:31:23.988Z,21.00
2022-09-06T21:33:53.084Z,21.00
2022-09-06T21:36:31.327Z,21.00
2022-09-06T21:39:00.337Z,20.90
2022-09-06T21:41:28.436Z,20.90
2022-09-06T21:43:58.313Z,20.80
2022-09-06T21:46:31.893Z,20.80
2022-09-06T21:49:04.267Z,20.80
2022-09-06T21:51:32.354Z,20.70
2022-09-06T21:54:03.260Z,20.70
2022-09-06T21:56:31.159Z,20.70
2022-09-06T21:58:58.664Z,20.70
2022-09-06T22:01:28.191Z,20.60
2022-09-06T22:03:55.502Z,20.60
2022-09-06T22:06:25.071Z,20.60
2022-09-06T22:08:52.760Z,20.60
2022-09-06T22:11:22.786Z,20.60
2022-09-06T22:13:50.405Z,20.60
2022-09-06T22:16:19.369Z,20.50
2022-09-06T22:18:47.076Z,20.50
2022-09-06T22:21:20.307Z,20.50
2022-09-06T22:23:56.581Z,20.50
2022-09-06T22:26:25.142Z,20.40
2022-09-06T22:28:57.654Z,20.40
2022-09-06T22:31:26.782Z,20.40
2022-09-06T22:33:54.257Z,20.40
2022-09-06T22:36:21.866Z,20.40
2022-09-06T22:38:48.812Z,20.40
2022-09-06T22:41:15.672Z,20.40
2022-09-06T22:43:42.772Z,20.40
2022-09-06T22:46:10.983Z,20.30
2022-09-06T22:48:37.974Z,20.30
2022-09-06T22:51:06.247Z,20.30
2022-09-06T22:53:35.182Z,20.30
2022-09-06T22:56:02.515Z,20.30
2022-09-06T22:58:29.538Z,20.20
2022-09-06T23:00:57.169Z,20.30
2022-09-06T23:03:24.258Z,20.30
2022-09-06T23:05:51.083Z,20.30
2022-09-06T23:08:18.042Z,20.20
2022-09-06T23:10:45.052Z,20.30
2022-09-06T23:13:11.934Z,20.20
2022-09-06T23:15:40.916Z,20.20
2022-09-06T23:18:08.443Z,20.10
2022-09-06T23:20:39.514Z,20.10
2022-09-06T23:23:07.772Z,19.90
2022-09-06T23:25:38.868Z,19.70
2022-09-06T23:28:06.383Z,19.60
2022-09-06T23:30:37.731Z,19.40
2022-09-06T23:33:05.093Z,19.20
2022-09-06T23:35:31.913Z,19.10
2022-09-06T23:37:58.720Z,19.00
2022-09-06T23:40:25.510Z,18.80
2022-09-06T23:42:52.338Z,18.80
2022-09-06T23:45:19.174Z,18.70
2022-09-06T23:47:46.071Z,18.70
2022-09-06T23:50:12.976Z,18.70
2022-09-06T23:52:39.825Z,18.60
2022-09-06T23:55:09.270Z,18.60
2022-09-06T23:57:36.164Z,18.60
