createdAt,value
2023-04-02T00:01:40.134Z,4.10
2023-04-02T00:04:23.738Z,4.30
2023-04-02T00:07:03.143Z,4.72
2023-04-02T00:09:35.916Z,4.95
2023-04-02T00:12:42.698Z,4.68
2023-04-02T00:15:13.240Z,3.95
2023-04-02T00:17:56.794Z,4.20
2023-04-02T00:20:26.541Z,3.83
2023-04-02T00:22:56.540Z,3.70
2023-04-02T00:28:39.673Z,3.17
2023-04-02T00:31:12.162Z,3.03
2023-04-02T00:36:08.473Z,3.03
2023-04-02T00:38:37.482Z,2.67
2023-04-02T00:41:25.335Z,2.80
2023-04-02T00:43:53.843Z,3.20
2023-04-02T00:47:06.760Z,3.03
2023-04-02T00:49:41.120Z,3.42
2023-04-02T00:52:22.524Z,3.30
2023-04-02T00:55:28.560Z,2.95
2023-04-02T00:57:58.223Z,3.80
2023-04-02T01:04:00.142Z,3.33
2023-04-02T01:11:23.454Z,3.63
2023-04-02T01:14:19.712Z,3.90
2023-04-02T01:18:07.738Z,4.15
2023-04-02T01:20:49.736Z,4.72
2023-04-02T01:23:47.172Z,4.50
2023-04-02T01:27:02.304Z,4.60
2023-04-02T01:30:33.740Z,4.70
2023-04-02T01:35:44.463Z,4.30
2023-04-02T01:38:23.551Z,3.67
2023-04-02T01:41:36.380Z,4.22
2023-04-02T01:44:18.370Z,4.40
2023-04-02T01:47:00.871Z,4.45
2023-04-02T01:49:29.296Z,3.30
2023-04-02T01:52:08.986Z,3.72
2023-04-02T01:54:37.958Z,3.70
2023-04-02T01:57:06.035Z,3.30
2023-04-02T01:59:44.410Z,4.10
2023-04-02T02:02:30.188Z,3.53
2023-04-02T02:06:05.140Z,4.25
2023-04-02T02:08:47.044Z,3.33
2023-04-02T02:11:41.339Z,4.13
2023-04-02T02:14:27.720Z,3.92
2023-04-02T02:17:04.501Z,3.85
2023-04-02T02:20:05.849Z,4.00
2023-04-02T02:22:51.239Z,3.90
2023-04-02T02:25:27.044Z,3.20
2023-04-02T02:28:26.125Z,4.18
2023-04-02T02:31:07.105Z,3.90
2023-04-02T02:33:51.805Z,3.67
2023-04-02T02:36:53.058Z,3.80
2023-04-02T02:39:28.073Z,2.95
2023-04-02T02:42:31.189Z,3.40
2023-04-02T02:45:18.824Z,2.65
2023-04-02T02:47:48.776Z,2.60
2023-04-02T02:50:47.948Z,2.20
2023-04-02T02:53:59.044Z,2.30
2023-04-02T02:56:29.626Z,2.45
2023-04-02T02:59:07.434Z,2.47
2023-04-02T03:01:47.466Z,2.00
2023-04-02T03:07:55.538Z,2.05
2023-04-02T03:11:01.277Z,2.00
2023-04-02T03:13:42.109Z,2.08
2023-04-02T03:16:18.696Z,1.95
2023-04-02T03:19:26.716Z,1.50
2023-04-02T03:22:12.605Z,1.95
2023-04-02T03:25:00.941Z,1.70
2023-04-02T03:27:42.547Z,1.60
2023-04-02T03:31:10.750Z,1.55
2023-04-02T03:33:54.031Z,1.58
2023-04-02T03:36:59.869Z,1.42
2023-04-02T03:40:25.855Z,1.67
2023-04-02T03:43:49.056Z,1.30
2023-04-02T03:46:36.620Z,1.70
2023-04-02T03:49:43.341Z,1.95
2023-04-02T03:52:47.613Z,1.85
2023-04-02T03:59:52.647Z,2.17
2023-04-02T04:02:59.438Z,2.15
2023-04-02T04:06:07.011Z,1.60
2023-04-02T04:08:47.034Z,1.92
2023-04-02T04:15:06.665Z,2.20
2023-04-02T04:18:49.593Z,2.00
2023-04-02T04:24:34.892Z,2.30
2023-04-02T04:27:24.376Z,2.67
2023-04-02T04:30:06.273Z,2.45
2023-04-02T04:33:11.079Z,3.33
2023-04-02T04:35:51.719Z,3.13
2023-04-02T04:38:46.891Z,3.85
2023-04-02T04:41:43.493Z,4.03
2023-04-02T04:44:22.851Z,4.07
2023-04-02T04:47:22.578Z,3.47
2023-04-02T04:50:02.869Z,2.90
2023-04-02T04:52:42.294Z,3.60
2023-04-02T04:55:40.177Z,3.33
2023-04-02T04:59:09.752Z,2.35
2023-04-02T05:02:18.729Z,3.30
2023-04-02T05:04:55.400Z,2.70
2023-04-02T05:07:51.649Z,2.42
2023-04-02T05:11:12.130Z,3.67
2023-04-02T05:14:23.548Z,3.70
2023-04-02T05:17:29.036Z,3.75
2023-04-02T05:24:40.692Z,4.57
2023-04-02T05:27:32.707Z,3.25
2023-04-02T05:30:28.775Z,3.63
2023-04-02T05:33:24.153Z,4.25
2023-04-02T05:36:18.341Z,3.05
2023-04-02T05:38:51.481Z,3.80
2023-04-02T05:45:08.233Z,4.05
2023-04-02T05:48:40.357Z,2.90
2023-04-02T05:51:46.201Z,4.10
2023-04-02T05:55:00.602Z,4.40
2023-04-02T05:57:49.543Z,3.97
2023-04-02T06:05:10.765Z,4.97
2023-04-02T06:08:00.730Z,4.60
2023-04-02T06:10:37.691Z,3.63
2023-04-02T06:13:19.317Z,4.30
2023-04-02T06:15:47.856Z,3.55
2023-04-02T06:18:31.813Z,3.28
2023-04-02T06:21:00.443Z,4.60
2023-04-02T06:23:38.137Z,5.07
2023-04-02T06:26:35.370Z,3.47
2023-04-02T06:29:07.294Z,4.55
2023-04-02T06:31:45.023Z,4.88
2023-04-02T06:34:21.765Z,5.72
2023-04-02T06:37:02.913Z,5.43
2023-04-02T06:39:31.849Z,6.05
2023-04-02T06:42:32.299Z,5.15
2023-04-02T06:45:32.051Z,4.18
2023-04-02T06:48:31.270Z,3.50
2023-04-02T06:51:13.040Z,3.63
2023-04-02T06:53:47.972Z,3.38
2023-04-02T06:56:59.160Z,3.80
2023-04-02T06:59:39.474Z,3.80
2023-04-02T07:02:34.704Z,3.43
2023-04-02T07:09:22.018Z,3.70
2023-04-02T07:11:46.147Z,3.33
2023-04-02T07:14:15.058Z,3.97
2023-04-02T07:17:06.758Z,3.90
2023-04-02T07:28:08.706Z,3.50
2023-04-02T07:34:03.353Z,3.03
2023-04-02T07:34:27.187Z,3.78
2023-04-02T07:36:55.130Z,4.07
2023-04-02T07:39:22.550Z,3.42
2023-04-02T07:42:01.552Z,4.10
2023-04-02T07:44:29.931Z,4.30
2023-04-02T07:46:57.925Z,3.88
2023-04-02T07:49:26.649Z,3.30
2023-04-02T07:51:53.759Z,3.25
2023-04-02T07:58:34.326Z,2.75
2023-04-02T08:05:13.053Z,2.10
2023-04-02T08:07:41.817Z,2.97
2023-04-02T08:10:16.371Z,2.60
2023-04-02T08:17:31.856Z,3.60
2023-04-02T08:20:01.115Z,3.88
2023-04-02T08:22:31.847Z,3.05
2023-04-02T08:25:14.892Z,3.65
2023-04-02T08:27:53.293Z,3.58
2023-04-02T08:30:38.155Z,2.55
2023-04-02T08:33:24.825Z,3.47
2023-04-02T08:36:33.874Z,3.60
2023-04-02T08:39:18.139Z,3.13
2023-04-02T08:46:06.545Z,3.70
2023-04-02T08:50:20.368Z,4.20
2023-04-02T08:53:42.297Z,3.57
2023-04-02T08:57:06.041Z,4.38
2023-04-02T08:59:41.557Z,4.40
2023-04-02T09:02:38.213Z,5.68
2023-04-02T09:05:31.570Z,2.90
2023-04-02T09:11:25.768Z,4.30
2023-04-02T09:14:53.782Z,2.00
2023-04-02T09:17:54.111Z,2.85
2023-04-02T09:20:27.717Z,2.35
2023-04-02T09:23:00.108Z,2.17
2023-04-02T09:25:36.923Z,1.95
2023-04-02T09:28:08.259Z,2.30
2023-04-02T09:41:34.125Z,2.67
2023-04-02T09:54:11.724Z,2.33
2023-04-02T09:57:20.536Z,1.83
2023-04-02T10:00:33.186Z,2.40
2023-04-02T10:03:14.489Z,2.63
2023-04-02T10:05:44.027Z,2.58
2023-04-02T10:08:28.658Z,2.42
2023-04-02T10:11:01.180Z,3.15
2023-04-02T10:13:40.410Z,2.13
2023-04-02T10:16:35.515Z,2.42
2023-04-02T10:19:30.155Z,2.95
2023-04-02T10:22:08.126Z,2.50
2023-04-02T10:25:05.205Z,3.40
2023-04-02T10:28:35.853Z,2.85
2023-04-02T10:35:19.419Z,2.15
2023-04-02T10:45:45.505Z,2.40
2023-04-02T10:48:29.525Z,2.30
2023-04-02T10:51:13.622Z,1.50
2023-04-02T10:54:15.740Z,2.05
2023-04-02T10:56:52.106Z,1.63
2023-04-02T10:59:34.444Z,2.40
2023-04-02T11:02:23.856Z,2.42
2023-04-02T11:04:57.193Z,2.42
2023-04-02T11:07:33.474Z,2.13
2023-04-02T11:10:02.058Z,2.10
2023-04-02T11:12:42.052Z,2.58
2023-04-02T11:19:16.723Z,3.10
2023-04-02T11:22:09.843Z,2.85
2023-04-02T11:24:45.367Z,3.65
2023-04-02T11:27:12.420Z,3.90
2023-04-02T11:29:45.563Z,4.28
2023-04-02T11:32:22.280Z,3.30
2023-04-02T11:35:02.922Z,3.22
2023-04-02T11:37:45.013Z,3.42
2023-04-02T11:40:12.979Z,2.70
2023-04-02T11:42:51.630Z,4.95
2023-04-02T11:45:28.324Z,5.18
2023-04-02T11:48:01.890Z,4.18
2023-04-02T11:50:46.633Z,3.97
2023-04-02T11:53:32.239Z,3.13
2023-04-02T11:56:27.574Z,3.10
2023-04-02T11:59:36.010Z,3.45
2023-04-02T12:02:30.388Z,2.75
2023-04-02T12:05:37.427Z,2.22
2023-04-02T12:08:37.800Z,2.20
2023-04-02T12:11:24.242Z,2.63
2023-04-02T12:14:47.976Z,2.50
2023-04-02T12:17:40.085Z,2.60
2023-04-02T12:20:10.262Z,2.80
2023-04-02T12:22:48.959Z,2.30
2023-04-02T12:25:48.291Z,2.80
2023-04-02T12:28:30.822Z,2.67
2023-04-02T12:31:19.771Z,2.60
2023-04-02T12:33:52.072Z,2.90
2023-04-02T12:36:26.206Z,2.80
2023-04-02T12:38:57.909Z,2.50
2023-04-02T12:41:33.392Z,3.30
2023-04-02T12:44:04.805Z,3.08
2023-04-02T12:46:35.300Z,3.20
2023-04-02T12:49:14.582Z,2.80
2023-04-02T12:51:42.572Z,2.95
2023-04-02T12:54:17.795Z,3.13
2023-04-02T12:56:45.929Z,1.48
2023-04-02T12:59:36.827Z,1.45
2023-04-02T13:02:24.735Z,2.83
2023-04-02T13:04:57.307Z,2.30
2023-04-02T13:07:27.340Z,2.28
2023-04-02T13:10:23.354Z,2.70
2023-04-02T13:12:57.466Z,2.38
2023-04-02T13:15:36.621Z,2.20
2023-04-02T13:18:12.365Z,3.05
2023-04-02T13:20:41.983Z,1.75
2023-04-02T13:23:27.464Z,2.20
2023-04-02T13:26:22.392Z,1.50
2023-04-02T13:29:02.871Z,1.30
2023-04-02T13:31:34.866Z,1.90
2023-04-02T13:34:02.584Z,1.45
2023-04-02T13:36:32.579Z,1.77
2023-04-02T13:39:00.291Z,2.03
2023-04-02T13:41:31.234Z,1.50
2023-04-02T13:44:04.800Z,1.80
2023-04-02T13:46:34.769Z,2.20
2023-04-02T13:49:02.315Z,1.27
2023-04-02T13:51:38.820Z,1.80
2023-04-02T13:54:44.847Z,1.50
2023-04-02T13:57:12.584Z,1.92
2023-04-02T13:59:39.947Z,1.70
2023-04-02T14:02:18.289Z,1.85
2023-04-02T14:04:57.746Z,2.15
2023-04-02T14:07:56.488Z,1.77
2023-04-02T14:11:28.375Z,2.20
2023-04-02T14:14:32.347Z,1.58
2023-04-02T14:17:19.473Z,1.70
2023-04-02T14:20:08.636Z,1.67
2023-04-02T14:23:14.836Z,2.03
2023-04-02T14:26:16.901Z,1.23
2023-04-02T14:29:45.461Z,1.27
2023-04-02T14:32:24.644Z,2.08
2023-04-02T14:35:16.600Z,2.17
2023-04-02T14:38:13.287Z,1.52
2023-04-02T14:40:59.942Z,1.73
2023-04-02T14:43:42.893Z,2.15
2023-04-02T14:46:13.113Z,1.65
2023-04-02T14:49:24.249Z,1.52
2023-04-02T14:52:04.395Z,2.28
2023-04-02T14:55:02.484Z,1.90
2023-04-02T14:57:44.846Z,2.92
2023-04-02T15:00:40.020Z,2.42
2023-04-02T15:03:21.512Z,2.60
2023-04-02T15:06:04.739Z,2.33
2023-04-02T15:08:52.393Z,2.75
2023-04-02T15:11:52.664Z,2.40
2023-04-02T15:14:37.423Z,2.90
2023-04-02T15:17:04.629Z,3.45
2023-04-02T15:19:31.712Z,2.97
2023-04-02T15:22:26.445Z,2.90
2023-04-02T15:25:36.879Z,2.40
2023-04-02T15:28:18.707Z,2.30
2023-04-02T15:30:55.724Z,2.50
2023-04-02T15:33:38.153Z,2.53
2023-04-02T15:36:31.509Z,1.90
2023-04-02T15:39:15.400Z,2.20
2023-04-02T15:42:10.552Z,2.20
2023-04-02T15:45:01.341Z,1.92
2023-04-02T15:47:52.421Z,2.10
2023-04-02T15:50:46.727Z,2.50
2023-04-02T15:53:43.683Z,2.10
2023-04-02T15:57:00.530Z,1.75
2023-04-02T15:59:49.719Z,2.08
2023-04-02T16:02:47.025Z,2.28
2023-04-02T16:05:42.307Z,2.17
2023-04-02T16:08:46.397Z,2.38
2023-04-02T16:11:15.297Z,2.08
2023-04-02T16:13:43.566Z,1.83
2023-04-02T16:16:32.976Z,2.63
2023-04-02T16:19:24.423Z,2.20
2023-04-02T16:22:12.107Z,1.95
2023-04-02T16:24:39.169Z,2.65
2023-04-02T16:27:37.745Z,2.20
2023-04-02T16:30:53.825Z,1.98
2023-04-02T16:33:34.261Z,1.75
2023-04-02T16:36:39.897Z,1.90
2023-04-02T16:39:34.772Z,3.47
2023-04-02T16:42:16.893Z,2.33
2023-04-02T16:45:21.180Z,2.33
2023-04-02T16:48:35.908Z,2.30
2023-04-02T16:51:46.300Z,2.42
2023-04-02T16:54:43.412Z,1.85
2023-04-02T16:57:28.503Z,2.40
2023-04-02T17:00:14.690Z,2.45
2023-04-02T17:03:17.884Z,3.70
2023-04-02T17:06:08.418Z,3.63
2023-04-02T17:09:08.110Z,2.50
2023-04-02T17:11:56.722Z,3.15
2023-04-02T17:14:47.243Z,2.88
2023-04-02T17:17:16.860Z,2.67
2023-04-02T17:20:19.116Z,3.00
2023-04-02T17:22:48.148Z,2.92
2023-04-02T17:25:31.664Z,2.95
2023-04-02T17:27:58.691Z,3.58
2023-04-02T17:30:47.770Z,2.75
2023-04-02T17:33:19.058Z,2.88
2023-04-02T17:36:09.605Z,3.17
2023-04-02T17:39:03.693Z,2.95
2023-04-02T17:42:10.880Z,2.67
2023-04-02T17:45:25.365Z,3.25
2023-04-02T17:48:46.864Z,2.95
2023-04-02T17:52:04.712Z,3.50
2023-04-02T17:55:05.226Z,2.97
2023-04-02T17:58:11.292Z,2.53
2023-04-02T18:00:57.236Z,3.17
2023-04-02T18:03:51.586Z,2.90
2023-04-02T18:06:21.155Z,2.55
2023-04-02T18:09:43.457Z,2.33
2023-04-02T18:13:31.903Z,3.17
2023-04-02T18:16:35.658Z,3.13
2023-04-02T18:19:43.145Z,2.80
2023-04-02T18:22:22.379Z,2.90
2023-04-02T18:25:06.132Z,3.03
2023-04-02T18:28:16.443Z,3.10
2023-04-02T18:31:38.887Z,3.50
2023-04-02T18:34:40.483Z,3.15
2023-04-02T18:37:29.703Z,2.83
2023-04-02T18:40:32.807Z,4.03
2023-04-02T18:43:38.821Z,4.13
2023-04-02T18:46:32.423Z,3.75
2023-04-02T18:49:18.625Z,3.80
2023-04-02T18:51:54.647Z,3.47
2023-04-02T18:54:30.425Z,3.65
2023-04-02T18:56:57.911Z,3.75
2023-04-02T18:59:46.624Z,3.35
2023-04-02T19:02:43.003Z,3.35
2023-04-02T19:05:35.188Z,3.90
2023-04-02T19:08:36.485Z,3.42
2023-04-02T19:11:31.329Z,3.47
2023-04-02T19:14:03.004Z,2.80
2023-04-02T19:17:00.801Z,3.57
2023-04-02T19:19:53.431Z,2.25
2023-04-02T19:23:12.170Z,3.08
2023-04-02T19:26:00.922Z,3.30
2023-04-02T19:28:57.304Z,3.85
2023-04-02T19:31:58.576Z,3.67
2023-04-02T19:34:52.302Z,3.65
2023-04-02T19:37:41.270Z,3.38
2023-04-02T19:40:44.131Z,3.33
2023-04-02T19:43:11.862Z,3.10
2023-04-02T19:45:42.976Z,3.33
2023-04-02T19:48:21.730Z,3.17
2023-04-02T19:50:49.775Z,2.88
2023-04-02T19:53:18.087Z,3.35
2023-04-02T19:55:46.147Z,4.32
2023-04-02T19:58:31.836Z,5.10
2023-04-02T20:01:00.841Z,5.22
2023-04-02T20:03:31.677Z,5.35
2023-04-02T20:05:59.862Z,5.80
2023-04-02T20:08:28.393Z,5.10
2023-04-02T20:10:58.387Z,5.45
2023-04-02T20:13:26.517Z,4.28
2023-04-02T20:15:54.626Z,4.13
2023-04-02T20:18:22.244Z,4.13
2023-04-02T20:20:49.920Z,3.80
2023-04-02T20:23:17.397Z,2.83
2023-04-02T20:25:56.154Z,3.15
2023-04-02T20:28:27.182Z,3.63
2023-04-02T20:31:04.706Z,2.85
2023-04-02T20:35:09.653Z,3.10
2023-04-02T20:41:40.173Z,2.22
2023-04-02T20:44:07.542Z,2.45
2023-04-02T20:46:56.744Z,2.78
2023-04-02T20:50:43.047Z,2.55
2023-04-02T20:54:27.103Z,2.55
2023-04-02T20:56:55.191Z,2.22
2023-04-02T20:59:28.530Z,1.90
2023-04-02T21:01:56.624Z,2.20
2023-04-02T21:04:24.304Z,2.17
2023-04-02T21:06:57.199Z,2.40
2023-04-02T21:09:24.538Z,2.55
2023-04-02T21:11:51.627Z,2.00
2023-04-02T21:14:19.222Z,2.13
2023-04-02T21:16:46.368Z,1.60
2023-04-02T21:19:13.747Z,1.52
2023-04-02T21:21:41.135Z,1.90
2023-04-02T21:24:09.639Z,1.13
2023-04-02T21:26:40.909Z,1.50
2023-04-02T21:29:11.349Z,1.92
2023-04-02T21:31:41.359Z,1.50
2023-04-02T21:34:17.133Z,1.35
2023-04-02T21:36:49.429Z,1.50
2023-04-02T21:39:23.103Z,1.60
2023-04-02T21:41:55.672Z,1.50
2023-04-02T21:46:54.105Z,0.85
2023-04-02T21:49:23.159Z,1.13
2023-04-02T21:51:54.288Z,1.40
2023-04-02T21:54:24.165Z,1.50
2023-04-02T21:56:51.557Z,1.30
2023-04-02T21:59:19.886Z,1.15
2023-04-02T22:01:50.542Z,1.25
2023-04-02T22:04:24.914Z,1.42
2023-04-02T22:06:53.455Z,1.33
2023-04-02T22:09:26.746Z,1.63
2023-04-02T22:11:59.387Z,1.20
2023-04-02T22:14:27.901Z,2.20
2023-04-02T22:16:55.670Z,1.60
2023-04-02T22:19:22.987Z,1.80
2023-04-02T22:21:50.642Z,1.50
2023-04-02T22:24:19.162Z,1.20
2023-04-02T22:26:47.760Z,1.48
2023-04-02T22:29:16.210Z,2.20
2023-04-02T22:32:44.082Z,1.30
2023-04-02T22:35:13.419Z,1.08
2023-04-02T22:37:40.667Z,1.45
2023-04-02T22:40:08.573Z,1.20
2023-04-02T22:42:35.696Z,1.73
2023-04-02T22:45:18.823Z,0.98
2023-04-02T22:47:55.374Z,1.73
2023-04-02T22:50:56.028Z,1.35
2023-04-02T22:53:46.136Z,1.40
2023-04-02T22:56:44.845Z,1.60
2023-04-02T22:59:33.010Z,1.50
2023-04-02T23:02:00.391Z,1.90
2023-04-02T23:05:00.242Z,2.00
2023-04-02T23:07:30.517Z,2.00
2023-04-02T23:09:57.656Z,1.23
2023-04-02T23:12:24.833Z,1.75
2023-04-02T23:14:52.686Z,1.25
2023-04-02T23:17:20.306Z,2.00
2023-04-02T23:19:47.481Z,1.42
2023-04-02T23:22:14.532Z,1.75
2023-04-02T23:25:00.209Z,1.60
2023-04-02T23:27:30.707Z,1.67
2023-04-02T23:29:57.766Z,1.23
2023-04-02T23:32:25.114Z,1.63
2023-04-02T23:34:52.201Z,2.03
2023-04-02T23:37:19.270Z,1.50
2023-04-02T23:39:46.666Z,1.70
2023-04-02T23:45:29.352Z,1.70
2023-04-02T23:47:56.548Z,2.00
2023-04-02T23:50:25.491Z,1.80
2023-04-02T23:53:07.775Z,1.60
2023-04-02T23:56:17.031Z,1.55
2023-04-02T23:59:09.508Z,1.80
