createdAt,value
2022-12-13T12:56:03.419Z,15.68
2022-12-13T13:47:21.036Z,26.80
2022-12-13T18:03:23.333Z,36.70
2022-12-13T18:08:34.793Z,40.35
2022-12-13T18:13:42.383Z,40.80
2022-12-13T18:18:54.852Z,36.15
2022-12-13T18:24:23.702Z,36.88
2022-12-13T18:29:26.533Z,36.35
2022-12-13T18:34:36.913Z,44.88
2022-12-13T18:39:39.647Z,41.97
2022-12-13T18:44:42.154Z,46.88
2022-12-13T18:49:58.117Z,46.33
2022-12-13T18:55:01.967Z,40.42
2022-12-13T19:00:06.119Z,45.53
2022-12-13T19:05:11.888Z,44.05
2022-12-13T19:10:14.686Z,49.75
2022-12-13T19:15:21.927Z,54.83
2022-12-13T19:20:29.255Z,53.72
2022-12-13T19:25:31.756Z,50.03
2022-12-13T19:30:38.343Z,50.55
2022-12-13T19:35:43.300Z,51.60
2022-12-13T19:40:48.957Z,62.83
2022-12-13T19:45:51.937Z,77.28
2022-12-13T19:51:07.862Z,58.78
2022-12-13T19:56:13.412Z,75.35
2022-12-13T20:01:16.780Z,65.85
2022-12-13T20:06:22.709Z,64.53
2022-12-13T20:11:28.577Z,88.57
2022-12-13T20:16:34.248Z,95.05
2022-12-13T20:21:36.927Z,84.25
2022-12-13T20:26:39.196Z,70.32
2022-12-13T20:31:48.659Z,81.40
2022-12-13T20:36:51.209Z,70.82
2022-12-13T20:42:06.120Z,88.63
2022-12-13T20:47:08.724Z,79.18
2022-12-13T20:52:11.150Z,68.35
2022-12-13T20:57:13.866Z,82.18
2022-12-13T21:02:16.926Z,98.38
2022-12-13T21:07:39.445Z,87.85
2022-12-13T21:12:47.932Z,87.38
2022-12-13T21:17:50.107Z,79.00
2022-12-13T21:22:54.030Z,64.65
2022-12-13T21:27:56.860Z,86.00
2022-12-13T21:33:02.227Z,75.13
2022-12-13T21:38:05.577Z,91.00
2022-12-13T21:43:08.283Z,69.28
2022-12-13T21:48:11.285Z,74.63
2022-12-13T21:53:14.172Z,81.38
2022-12-13T21:58:36.824Z,77.07
2022-12-13T22:03:38.953Z,75.72
2022-12-13T22:08:41.164Z,80.53
2022-12-13T22:13:43.366Z,70.70
2022-12-13T22:18:54.453Z,72.47
2022-12-13T22:24:12.341Z,94.53
2022-12-13T22:34:21.027Z,74.90
2022-12-13T22:39:25.995Z,91.53
2022-12-13T22:44:28.365Z,87.68
2022-12-13T22:49:35.379Z,70.43
2022-12-13T22:54:37.700Z,81.45
2022-12-13T22:59:40.162Z,61.83
2022-12-13T23:04:42.521Z,77.38
2022-12-13T23:09:44.672Z,69.10
2022-12-13T23:14:47.020Z,72.85
2022-12-13T23:19:53.413Z,65.35
2022-12-13T23:24:55.986Z,66.20
2022-12-13T23:29:58.371Z,46.70
2022-12-13T23:35:01.991Z,67.72
2022-12-13T23:40:05.147Z,70.13
2022-12-13T23:45:07.964Z,47.72
2022-12-13T23:50:12.881Z,54.95
2022-12-13T23:55:15.976Z,56.20
