createdAt,value
2017-11-03T00:02:12.641Z,101350.55
2017-11-03T00:04:40.978Z,101343.89
2017-11-03T00:07:10.036Z,101342.34
2017-11-03T00:09:39.957Z,101342.34
2017-11-03T00:12:09.305Z,101341.38
2017-11-03T00:14:37.768Z,101345.37
2017-11-03T00:17:06.164Z,101342.80
2017-11-03T00:19:35.317Z,101346.38
2017-11-03T00:22:05.138Z,101343.69
2017-11-03T00:24:40.818Z,101350.29
2017-11-03T00:27:09.566Z,101350.59
2017-11-03T00:29:38.670Z,101355.01
2017-11-03T00:32:07.089Z,101348.02
2017-11-03T00:34:35.633Z,101345.33
2017-11-03T00:37:04.042Z,101351.83
2017-11-03T00:39:33.169Z,101348.52
2017-11-03T00:42:01.547Z,101349.98
2017-11-03T00:44:29.885Z,101348.81
2017-11-03T00:46:58.532Z,101345.00
2017-11-03T00:49:28.527Z,101348.08
2017-11-03T00:51:57.634Z,101355.43
2017-11-03T00:54:28.835Z,101355.03
2017-11-03T00:56:57.394Z,101355.36
2017-11-03T00:59:26.106Z,101352.42
2017-11-03T01:01:55.002Z,101352.64
2017-11-03T01:04:23.383Z,101350.66
2017-11-03T01:06:51.725Z,101353.88
2017-11-03T01:09:20.837Z,101355.59
2017-11-03T01:11:50.259Z,101358.91
2017-11-03T01:14:18.589Z,101366.58
2017-11-03T01:16:47.564Z,101364.79
2017-11-03T01:19:18.235Z,101362.08
2017-11-03T01:21:46.596Z,101376.45
2017-11-03T01:24:16.528Z,101378.44
2017-11-03T01:26:44.922Z,101374.15
2017-11-03T01:29:13.260Z,101371.06
2017-11-03T01:31:42.845Z,101377.19
2017-11-03T01:34:12.359Z,101375.86
2017-11-03T01:36:42.243Z,101373.90
2017-11-03T01:39:10.590Z,101375.78
2017-11-03T01:41:39.431Z,101381.66
2017-11-03T01:44:07.773Z,101377.09
2017-11-03T01:46:36.151Z,101382.61
2017-11-03T01:49:04.522Z,101378.91
2017-11-03T01:51:33.461Z,101383.89
2017-11-03T01:54:01.815Z,101387.30
2017-11-03T01:56:30.914Z,101390.45
2017-11-03T01:59:00.231Z,101393.70
2017-11-03T02:01:28.569Z,101398.11
2017-11-03T02:03:58.097Z,101404.36
2017-11-03T02:06:26.666Z,101403.94
2017-11-03T02:08:55.008Z,101407.22
2017-11-03T02:11:24.149Z,101409.08
2017-11-03T02:13:53.439Z,101409.36
2017-11-03T02:16:21.794Z,101403.80
2017-11-03T02:18:50.178Z,101400.18
2017-11-03T02:21:18.657Z,101404.80
2017-11-03T02:23:47.774Z,101406.39
2017-11-03T02:26:17.259Z,101395.84
2017-11-03T02:28:45.969Z,101403.64
2017-11-03T02:31:16.098Z,101403.34
2017-11-03T02:33:44.461Z,101404.70
2017-11-03T02:36:15.105Z,101412.83
2017-11-03T02:38:44.090Z,101411.83
2017-11-03T02:41:13.595Z,101415.16
2017-11-03T02:43:43.237Z,101415.00
2017-11-03T02:46:11.587Z,101415.49
2017-11-03T02:48:40.995Z,101415.08
2017-11-03T02:51:09.328Z,101416.61
2017-11-03T02:53:37.675Z,101413.63
2017-11-03T02:56:06.614Z,101418.97
2017-11-03T02:58:34.949Z,101412.66
2017-11-03T03:01:03.296Z,101418.36
2017-11-03T03:03:31.682Z,101423.91
2017-11-03T03:06:02.176Z,101422.41
2017-11-03T03:08:31.434Z,101420.10
2017-11-03T03:11:00.115Z,101425.78
2017-11-03T03:13:30.006Z,101421.79
2017-11-03T03:15:58.359Z,101428.52
2017-11-03T03:18:27.503Z,101428.75
2017-11-03T03:20:55.890Z,101429.47
2017-11-03T03:23:24.242Z,101431.51
2017-11-03T03:25:53.227Z,101436.48
2017-11-03T03:28:22.757Z,101435.84
2017-11-03T03:30:51.091Z,101431.21
2017-11-03T03:33:20.759Z,101426.81
2017-11-03T03:35:49.148Z,101431.79
2017-11-03T03:38:18.408Z,101438.97
2017-11-03T03:40:46.812Z,101435.70
2017-11-03T03:43:15.570Z,101433.57
2017-11-03T03:45:43.941Z,101434.47
2017-11-03T03:48:13.762Z,101442.47
2017-11-03T03:50:42.105Z,101447.72
2017-11-03T03:53:10.437Z,101451.14
2017-11-03T03:55:39.506Z,101448.42
2017-11-03T03:58:08.620Z,101447.14
2017-11-03T04:00:36.948Z,101455.43
2017-11-03T04:03:05.306Z,101451.22
2017-11-03T04:05:34.599Z,101451.98
2017-11-03T04:08:03.872Z,101456.23
2017-11-03T04:10:32.316Z,101455.30
2017-11-03T04:13:00.671Z,101459.63
2017-11-03T04:15:29.024Z,101461.58
2017-11-03T04:17:57.581Z,101460.66
2017-11-03T04:20:25.925Z,101461.14
2017-11-03T04:22:54.279Z,101453.94
2017-11-03T04:25:22.659Z,101453.19
2017-11-03T04:27:51.776Z,101457.81
2017-11-03T04:30:20.160Z,101459.04
2017-11-03T04:32:48.538Z,101454.26
2017-11-03T04:35:16.901Z,101459.93
2017-11-03T04:37:45.539Z,101457.88
2017-11-03T04:40:15.342Z,101458.95
2017-11-03T04:42:44.483Z,101458.60
2017-11-03T04:45:12.821Z,101462.36
2017-11-03T04:47:42.883Z,101468.02
2017-11-03T04:50:11.687Z,101459.95
2017-11-03T04:52:40.040Z,101460.80
2017-11-03T04:55:08.410Z,101468.34
2017-11-03T04:57:36.795Z,101465.36
2017-11-03T05:00:05.153Z,101465.86
2017-11-03T05:02:34.761Z,101465.50
2017-11-03T05:05:03.960Z,101468.22
2017-11-03T05:07:33.730Z,101467.64
2017-11-03T05:10:02.099Z,101467.85
2017-11-03T05:12:30.452Z,101466.48
2017-11-03T05:14:59.057Z,101464.47
2017-11-03T05:17:28.132Z,101462.86
2017-11-03T05:19:56.744Z,101463.32
2017-11-03T05:22:25.128Z,101471.34
2017-11-03T05:24:55.021Z,101468.71
2017-11-03T05:27:23.624Z,101471.70
2017-11-03T05:29:51.985Z,101464.00
2017-11-03T05:32:21.272Z,101461.30
2017-11-03T05:34:49.635Z,101466.42
2017-11-03T05:37:19.392Z,101462.30
2017-11-03T05:39:47.764Z,101466.39
2017-11-03T05:42:16.345Z,101466.19
2017-11-03T05:44:44.703Z,101467.57
2017-11-03T05:47:13.252Z,101470.19
2017-11-03T05:49:41.599Z,101463.89
2017-11-03T05:52:09.975Z,101467.00
2017-11-03T05:54:38.337Z,101468.91
2017-11-03T05:57:06.721Z,101469.34
2017-11-03T05:59:35.093Z,101478.67
2017-11-03T06:02:03.580Z,101479.48
2017-11-03T06:04:31.910Z,101472.03
2017-11-03T06:07:02.073Z,101474.75
2017-11-03T06:09:30.750Z,101475.23
2017-11-03T06:11:59.114Z,101479.22
2017-11-03T06:14:28.240Z,101481.83
2017-11-03T06:16:57.493Z,101484.02
2017-11-03T06:19:25.853Z,101485.33
2017-11-03T06:21:54.206Z,101495.04
2017-11-03T06:24:22.592Z,101487.79
2017-11-03T06:26:51.206Z,101495.20
2017-11-03T06:29:19.798Z,101489.92
2017-11-03T06:31:49.472Z,101505.30
2017-11-03T06:34:18.605Z,101503.38
2017-11-03T06:36:46.948Z,101502.25
2017-11-03T06:39:15.309Z,101496.91
2017-11-03T06:41:43.661Z,101501.39
2017-11-03T06:44:12.020Z,101506.95
2017-11-03T06:46:41.051Z,101521.59
2017-11-03T06:49:10.169Z,101512.16
2017-11-03T06:51:39.359Z,101513.48
2017-11-03T06:54:08.222Z,101519.52
2017-11-03T06:56:38.213Z,101516.70
2017-11-03T06:59:06.586Z,101522.54
2017-11-03T07:01:36.007Z,101521.17
2017-11-03T07:04:05.119Z,101519.67
2017-11-03T07:06:33.855Z,101521.63
2017-11-03T07:09:02.491Z,101524.74
2017-11-03T07:11:31.644Z,101528.48
2017-11-03T07:14:00.935Z,101532.48
2017-11-03T07:16:31.223Z,101534.48
2017-11-03T07:19:00.621Z,101527.66
2017-11-03T07:21:29.311Z,101530.64
2017-11-03T07:23:57.693Z,101533.30
2017-11-03T07:26:26.030Z,101525.88
2017-11-03T07:28:55.198Z,101528.73
2017-11-03T07:31:23.572Z,101532.02
2017-11-03T07:33:51.934Z,101521.05
2017-11-03T07:36:20.917Z,101534.73
2017-11-03T07:38:49.346Z,101540.34
2017-11-03T07:41:17.702Z,101539.71
2017-11-03T07:43:48.105Z,101539.41
2017-11-03T07:46:17.720Z,101534.50
2017-11-03T07:48:46.184Z,101535.39
2017-11-03T07:51:14.521Z,101537.13
2017-11-03T07:53:42.881Z,101535.27
2017-11-03T07:56:11.825Z,101530.71
2017-11-03T07:58:40.230Z,101535.58
2017-11-03T08:01:08.892Z,101537.08
2017-11-03T08:03:38.722Z,101539.78
2017-11-03T08:06:07.086Z,101533.23
2017-11-03T08:08:36.227Z,101546.27
2017-11-03T08:11:04.596Z,101546.77
2017-11-03T08:13:32.948Z,101553.53
2017-11-03T08:16:02.754Z,101555.03
2017-11-03T08:18:31.866Z,101556.09
2017-11-03T08:21:00.229Z,101555.17
2017-11-03T08:23:29.473Z,101561.66
2017-11-03T08:25:58.532Z,101562.20
2017-11-03T08:28:28.450Z,101568.16
2017-11-03T08:30:57.605Z,101570.92
2017-11-03T08:33:25.955Z,101570.00
2017-11-03T08:35:54.294Z,101575.77
2017-11-03T08:38:23.435Z,101571.92
2017-11-03T08:40:51.778Z,101571.44
2017-11-03T08:43:20.870Z,101583.33
2017-11-03T08:45:50.899Z,101580.50
2017-11-03T08:48:19.248Z,101587.59
2017-11-03T08:50:48.379Z,101576.94
2017-11-03T08:53:16.766Z,101580.17
2017-11-03T08:55:45.120Z,101578.90
2017-11-03T08:58:13.491Z,101586.09
2017-11-03T09:00:42.695Z,101577.39
2017-11-03T09:03:12.475Z,101583.75
2017-11-03T09:05:40.829Z,101591.27
2017-11-03T09:08:09.278Z,101588.28
2017-11-03T09:10:38.452Z,101592.05
2017-11-03T09:13:06.826Z,101590.05
2017-11-03T09:15:35.182Z,101602.33
2017-11-03T09:18:04.239Z,101592.48
2017-11-03T09:20:32.589Z,101593.26
2017-11-03T09:23:00.940Z,101592.94
2017-11-03T09:25:29.893Z,101594.88
2017-11-03T09:27:58.397Z,101601.16
2017-11-03T09:30:27.047Z,101601.02
2017-11-03T09:32:56.228Z,101593.84
2017-11-03T09:35:24.596Z,101593.83
2017-11-03T09:37:52.957Z,101592.94
2017-11-03T09:40:22.117Z,101598.70
2017-11-03T09:42:51.270Z,101596.84
2017-11-03T09:45:19.629Z,101592.51
2017-11-03T09:47:47.961Z,101599.50
2017-11-03T09:50:16.349Z,101594.22
2017-11-03T09:52:46.527Z,101592.34
2017-11-03T09:55:15.725Z,101591.96
2017-11-03T09:57:44.068Z,101593.24
2017-11-03T10:00:12.437Z,101590.10
2017-11-03T10:02:42.969Z,101591.98
2017-11-03T10:05:11.311Z,101594.51
2017-11-03T10:07:39.693Z,101584.00
2017-11-03T10:10:08.821Z,101581.02
2017-11-03T10:12:37.164Z,101583.30
2017-11-03T10:15:05.863Z,101591.22
2017-11-03T10:17:36.285Z,101585.45
2017-11-03T10:20:04.652Z,101580.87
2017-11-03T10:22:33.023Z,101579.73
2017-11-03T10:25:01.363Z,101573.88
2017-11-03T10:27:29.764Z,101576.00
2017-11-03T10:29:58.745Z,101574.50
2017-11-03T10:32:27.692Z,101569.66
2017-11-03T10:34:57.365Z,101573.27
2017-11-03T10:37:25.899Z,101563.36
2017-11-03T10:39:54.563Z,101562.42
2017-11-03T10:42:24.361Z,101569.15
2017-11-03T10:44:54.102Z,101564.19
2017-11-03T10:47:22.453Z,101571.16
2017-11-03T10:49:52.110Z,101573.50
2017-11-03T10:52:21.463Z,101571.45
2017-11-03T10:54:50.605Z,101566.62
2017-11-03T10:57:20.306Z,101566.02
2017-11-03T10:59:49.198Z,101561.96
2017-11-03T11:02:17.548Z,101567.27
2017-11-03T11:04:46.696Z,101561.74
2017-11-03T11:07:15.085Z,101563.39
2017-11-03T11:09:43.691Z,101559.08
2017-11-03T11:12:12.706Z,101555.94
2017-11-03T11:14:41.824Z,101553.23
2017-11-03T11:17:10.164Z,101551.38
2017-11-03T11:19:39.290Z,101551.09
2017-11-03T11:22:08.814Z,101545.55
2017-11-03T11:24:37.182Z,101545.80
2017-11-03T11:27:06.357Z,101543.27
2017-11-03T11:29:35.642Z,101542.77
2017-11-03T11:32:04.666Z,101545.71
2017-11-03T11:34:33.658Z,101545.76
2017-11-03T11:37:02.057Z,101544.41
2017-11-03T11:39:31.238Z,101531.58
2017-11-03T11:41:59.586Z,101537.69
2017-11-03T11:44:28.438Z,101540.04
2017-11-03T11:46:56.984Z,101530.25
2017-11-03T11:49:26.101Z,101530.08
2017-11-03T11:51:54.459Z,101528.17
2017-11-03T11:54:22.905Z,101529.28
2017-11-03T11:56:51.253Z,101531.20
2017-11-03T11:59:20.365Z,101523.69
2017-11-03T12:01:48.708Z,101515.77
2017-11-03T12:04:18.383Z,101514.33
2017-11-03T12:06:46.973Z,101511.09
2017-11-03T12:09:16.010Z,101506.48
2017-11-03T12:11:44.481Z,101503.64
2017-11-03T12:14:12.924Z,101499.77
2017-11-03T12:16:41.292Z,101499.39
2017-11-03T12:19:12.656Z,101501.79
2017-11-03T12:21:41.269Z,101498.41
2017-11-03T12:24:11.057Z,101490.87
2017-11-03T12:26:40.587Z,101493.60
2017-11-03T12:29:09.035Z,101485.04
2017-11-03T12:31:37.410Z,101477.97
2017-11-03T12:34:06.785Z,101479.28
2017-11-03T12:36:35.136Z,101476.88
2017-11-03T12:39:03.504Z,101480.27
2017-11-03T12:41:32.639Z,101481.64
2017-11-03T12:44:00.979Z,101480.03
2017-11-03T12:46:30.102Z,101484.87
2017-11-03T12:48:59.350Z,101483.08
2017-11-03T12:51:29.025Z,101483.45
2017-11-03T12:53:57.428Z,101484.69
2017-11-03T12:56:26.290Z,101479.83
2017-11-03T12:58:54.648Z,101475.05
2017-11-03T13:01:23.734Z,101480.13
2017-11-03T13:03:52.470Z,101481.05
2017-11-03T13:06:21.687Z,101480.97
2017-11-03T13:08:50.915Z,101479.33
2017-11-03T13:11:19.614Z,101477.95
2017-11-03T13:13:48.451Z,101477.20
2017-11-03T13:16:17.314Z,101470.34
2017-11-03T13:18:46.595Z,101466.14
2017-11-03T13:21:14.957Z,101470.74
2017-11-03T13:23:43.302Z,101467.66
2017-11-03T13:26:12.339Z,101470.23
2017-11-03T13:28:40.778Z,101474.56
2017-11-03T13:31:09.379Z,101471.66
2017-11-03T13:33:38.516Z,101471.80
2017-11-03T13:36:07.008Z,101472.95
2017-11-03T13:38:35.364Z,101463.38
2017-11-03T13:41:04.812Z,101464.00
2017-11-03T13:43:35.522Z,101456.33
2017-11-03T13:46:03.911Z,101460.84
2017-11-03T13:48:32.302Z,101455.36
2017-11-03T13:51:01.601Z,101460.77
2017-11-03T13:53:30.637Z,101459.06
2017-11-03T13:55:59.797Z,101455.02
2017-11-03T13:58:28.364Z,101435.66
2017-11-03T14:00:56.959Z,101436.75
2017-11-03T14:03:25.953Z,101441.87
2017-11-03T14:05:56.232Z,101438.64
2017-11-03T14:08:26.156Z,101439.22
2017-11-03T14:10:54.480Z,101438.97
2017-11-03T14:13:22.852Z,101444.07
2017-11-03T14:15:51.914Z,101437.49
2017-11-03T14:18:20.270Z,101441.74
2017-11-03T14:20:49.287Z,101436.99
2017-11-03T14:23:17.642Z,101434.63
2017-11-03T14:25:45.993Z,101438.62
2017-11-03T14:28:14.405Z,101434.79
2017-11-03T14:30:42.953Z,101430.52
2017-11-03T14:33:11.311Z,101433.70
2017-11-03T14:35:39.702Z,101430.80
2017-11-03T14:38:08.050Z,101420.42
2017-11-03T14:40:37.214Z,101428.16
2017-11-03T14:43:06.686Z,101427.94
2017-11-03T14:45:36.546Z,101422.50
2017-11-03T14:48:05.660Z,101420.52
2017-11-03T14:50:38.880Z,101420.97
2017-11-03T14:53:07.239Z,101414.68
2017-11-03T14:55:35.863Z,101404.88
2017-11-03T14:58:04.245Z,101409.98
2017-11-03T15:00:33.394Z,101410.80
2017-11-03T15:03:01.759Z,101415.33
2017-11-03T15:05:30.313Z,101407.13
2017-11-03T15:07:59.464Z,101408.57
2017-11-03T15:10:27.814Z,101397.96
2017-11-03T15:12:58.547Z,101393.94
2017-11-03T15:15:26.921Z,101389.42
2017-11-03T15:17:56.363Z,101393.36
2017-11-03T15:20:25.177Z,101389.70
2017-11-03T15:22:53.534Z,101392.45
2017-11-03T15:25:22.721Z,101389.71
2017-11-03T15:27:51.522Z,101391.33
2017-11-03T15:30:20.006Z,101380.15
2017-11-03T15:32:48.370Z,101381.77
2017-11-03T15:35:17.300Z,101386.59
2017-11-03T15:37:45.674Z,101377.77
2017-11-03T15:40:14.066Z,101376.77
2017-11-03T15:42:42.805Z,101377.62
2017-11-03T15:45:12.311Z,101372.77
2017-11-03T15:47:40.729Z,101373.38
2017-11-03T15:50:10.705Z,101371.77
2017-11-03T15:52:39.057Z,101376.00
2017-11-03T15:55:08.185Z,101373.55
2017-11-03T15:57:36.536Z,101376.33
2017-11-03T16:00:06.382Z,101373.28
2017-11-03T16:02:35.599Z,101377.25
2017-11-03T16:05:04.873Z,101376.63
2017-11-03T16:07:33.232Z,101375.05
2017-11-03T16:10:02.396Z,101366.30
2017-11-03T16:12:31.157Z,101374.06
2017-11-03T16:15:00.264Z,101371.34
2017-11-03T16:17:28.606Z,101370.09
2017-11-03T16:19:57.026Z,101375.30
2017-11-03T16:22:26.162Z,101374.83
2017-11-03T16:24:55.690Z,101362.84
2017-11-03T16:27:24.072Z,101367.05
2017-11-03T16:29:52.442Z,101369.66
2017-11-03T16:32:21.566Z,101370.52
2017-11-03T16:34:49.992Z,101365.83
2017-11-03T16:37:18.349Z,101371.33
2017-11-03T16:39:46.729Z,101370.39
2017-11-03T16:42:15.634Z,101372.00
2017-11-03T16:44:43.980Z,101373.97
2017-11-03T16:47:14.379Z,101373.03
2017-11-03T16:49:43.722Z,101363.97
2017-11-03T16:52:13.141Z,101369.20
2017-11-03T16:54:41.748Z,101360.80
2017-11-03T16:57:11.246Z,101361.11
2017-11-03T16:59:39.953Z,101362.98
2017-11-03T17:02:09.054Z,101360.91
2017-11-03T17:04:38.666Z,101356.87
2017-11-03T17:07:07.179Z,101363.30
2017-11-03T17:09:35.543Z,101357.98
2017-11-03T17:12:04.717Z,101358.33
2017-11-03T17:14:35.247Z,101358.42
2017-11-03T17:17:04.372Z,101357.70
2017-11-03T17:19:34.678Z,101353.80
2017-11-03T17:22:03.038Z,101353.70
2017-11-03T17:24:32.595Z,101361.19
2017-11-03T17:27:01.753Z,101358.33
2017-11-03T17:29:30.138Z,101355.50
2017-11-03T17:31:59.244Z,101347.39
2017-11-03T17:34:27.631Z,101350.48
2017-11-03T17:36:55.998Z,101341.45
2017-11-03T17:39:24.375Z,101343.84
2017-11-03T17:41:52.958Z,101341.43
2017-11-03T17:44:21.341Z,101340.14
2017-11-03T17:46:50.661Z,101334.09
2017-11-03T17:49:20.099Z,101335.58
2017-11-03T17:51:48.924Z,101339.50
2017-11-03T17:54:18.992Z,101329.55
2017-11-03T17:56:47.874Z,101328.22
2017-11-03T17:59:17.142Z,101320.09
2017-11-03T18:01:46.862Z,101319.09
2017-11-03T18:04:16.033Z,101322.28
2017-11-03T18:06:45.414Z,101323.12
2017-11-03T18:09:13.762Z,101323.36
2017-11-03T18:11:42.240Z,101326.48
2017-11-03T18:14:11.394Z,101314.28
2017-11-03T18:16:40.617Z,101322.09
2017-11-03T18:19:09.159Z,101315.06
2017-11-03T18:21:37.541Z,101308.28
2017-11-03T18:24:05.890Z,101307.75
2017-11-03T18:26:34.727Z,101308.25
2017-11-03T18:29:04.076Z,101313.28
2017-11-03T18:31:32.977Z,101311.20
2017-11-03T18:34:02.061Z,101302.39
2017-11-03T18:36:30.439Z,101304.02
2017-11-03T18:42:08.533Z,101295.23
2017-11-03T18:44:36.882Z,101299.77
2017-11-03T18:47:05.347Z,101298.03
2017-11-03T18:49:33.746Z,101293.56
2017-11-03T18:52:03.018Z,101296.24
2017-11-03T18:54:31.415Z,101295.74
2017-11-03T18:56:59.785Z,101293.52
2017-11-03T18:59:28.380Z,101297.71
2017-11-03T19:01:57.532Z,101299.17
2017-11-03T19:04:26.060Z,101299.89
2017-11-03T19:06:54.420Z,101300.91
2017-11-03T19:09:25.063Z,101299.25
2017-11-03T19:11:53.462Z,101298.95
2017-11-03T19:14:22.121Z,101293.73
2017-11-03T19:16:50.496Z,101290.47
2017-11-03T19:19:19.552Z,101298.62
2017-11-03T19:21:47.933Z,101292.48
2017-11-03T19:24:17.036Z,101293.10
2017-11-03T19:26:46.438Z,101291.30
2017-11-03T19:29:14.793Z,101289.78
2017-11-03T19:31:43.912Z,101297.91
2017-11-03T19:34:12.276Z,101299.34
2017-11-03T19:36:42.208Z,101303.69
2017-11-03T19:39:10.765Z,101295.62
2017-11-03T19:41:39.911Z,101296.95
2017-11-03T19:44:08.277Z,101299.25
2017-11-03T19:46:36.614Z,101296.67
2017-11-03T19:49:05.198Z,101297.72
2017-11-03T19:51:33.547Z,101285.91
2017-11-03T19:54:01.886Z,101288.25
2017-11-03T19:56:30.265Z,101287.11
2017-11-03T19:58:58.620Z,101288.84
2017-11-03T20:01:27.977Z,101283.80
2017-11-03T20:03:57.598Z,101287.37
2017-11-03T20:06:27.083Z,101285.61
2017-11-03T20:08:55.443Z,101292.05
2017-11-03T20:11:24.058Z,101300.83
2017-11-03T20:13:52.434Z,101298.94
2017-11-03T20:16:21.081Z,101289.62
2017-11-03T20:18:51.042Z,101300.16
2017-11-03T20:21:19.389Z,101300.71
2017-11-03T20:23:47.749Z,101300.05
2017-11-03T20:26:16.874Z,101308.70
2017-11-03T20:28:45.248Z,101305.21
2017-11-03T20:31:13.852Z,101306.22
2017-11-03T20:33:42.444Z,101309.44
2017-11-03T20:36:11.577Z,101305.54
2017-11-03T20:38:39.932Z,101303.21
2017-11-03T20:41:08.330Z,101299.62
2017-11-03T20:43:36.665Z,101301.95
2017-11-03T20:46:05.923Z,101299.41
2017-11-03T20:48:35.441Z,101296.05
2017-11-03T20:51:04.568Z,101286.05
2017-11-03T20:53:33.193Z,101284.24
2017-11-03T20:56:02.478Z,101295.72
2017-11-03T20:58:30.860Z,101285.67
2017-11-03T21:00:59.212Z,101286.20
2017-11-03T21:03:28.393Z,101287.77
2017-11-03T21:05:56.765Z,101286.73
2017-11-03T21:08:25.158Z,101297.70
2017-11-03T21:10:54.139Z,101290.83
2017-11-03T21:13:22.487Z,101283.77
2017-11-03T21:15:51.642Z,101288.98
2017-11-03T21:18:21.031Z,101284.54
2017-11-03T21:20:49.525Z,101281.74
2017-11-03T21:23:17.881Z,101279.07
2017-11-03T21:25:46.242Z,101277.02
2017-11-03T21:28:15.443Z,101277.98
2017-11-03T21:30:44.645Z,101272.92
2017-11-03T21:33:13.075Z,101276.56
2017-11-03T21:35:41.494Z,101277.16
2017-11-03T21:38:10.972Z,101270.98
2017-11-03T21:40:39.752Z,101263.35
2017-11-03T21:43:08.138Z,101267.27
2017-11-03T21:45:36.510Z,101263.75
2017-11-03T21:48:05.367Z,101265.03
2017-11-03T21:50:33.728Z,101270.04
2017-11-03T21:53:02.804Z,101264.55
2017-11-03T21:55:32.175Z,101266.23
2017-11-03T21:58:00.757Z,101260.28
2017-11-03T22:00:30.053Z,101265.13
2017-11-03T22:02:59.025Z,101266.86
2017-11-03T22:05:27.634Z,101259.29
2017-11-03T22:07:55.999Z,101264.88
2017-11-03T22:10:24.380Z,101263.84
2017-11-03T22:12:52.753Z,101262.75
2017-11-03T22:15:21.122Z,101266.02
2017-11-03T22:17:50.354Z,101258.63
2017-11-03T22:20:19.323Z,101259.44
2017-11-03T22:22:48.717Z,101261.21
2017-11-03T22:25:17.270Z,101256.95
2017-11-03T22:27:45.645Z,101248.48
2017-11-03T22:30:14.111Z,101249.27
2017-11-03T22:32:43.792Z,101244.98
2017-11-03T22:35:12.140Z,101247.39
2017-11-03T22:37:41.251Z,101242.97
2017-11-03T22:40:11.144Z,101240.99
2017-11-03T22:42:40.794Z,101241.24
2017-11-03T22:45:09.400Z,101239.84
2017-11-03T22:47:39.441Z,101241.33
2017-11-03T22:50:08.558Z,101237.37
2017-11-03T22:52:36.902Z,101246.02
2017-11-03T22:55:06.190Z,101227.51
2017-11-03T22:57:34.555Z,101234.66
2017-11-03T23:00:04.118Z,101221.31
2017-11-03T23:02:33.264Z,101226.81
2017-11-03T23:05:01.611Z,101226.66
2017-11-03T23:07:29.941Z,101232.63
2017-11-03T23:09:58.625Z,101222.06
2017-11-03T23:12:26.976Z,101223.84
2017-11-03T23:14:56.138Z,101222.64
2017-11-03T23:17:26.220Z,101224.28
2017-11-03T23:19:54.563Z,101225.87
2017-11-03T23:22:23.859Z,101219.17
2017-11-03T23:24:52.474Z,101217.81
2017-11-03T23:27:20.853Z,101211.64
2017-11-03T23:29:49.205Z,101209.98
2017-11-03T23:32:17.634Z,101206.09
2017-11-03T23:34:46.006Z,101203.97
2017-11-03T23:37:14.358Z,101205.66
2017-11-03T23:39:43.759Z,101201.50
2017-11-03T23:42:13.140Z,101202.59
2017-11-03T23:44:42.248Z,101201.66
2017-11-03T23:47:10.626Z,101199.27
2017-11-03T23:49:39.097Z,101199.45
2017-11-03T23:52:07.444Z,101200.25
2017-11-03T23:54:35.982Z,101197.20
2017-11-03T23:57:04.348Z,101196.65
2017-11-03T23:59:32.690Z,101192.43
