createdAt,value
2018-09-14T07:49:58.504Z,3.23
2018-09-14T08:00:01.741Z,2.70
2018-09-14T08:10:04.932Z,2.87
2018-09-14T08:20:07.968Z,2.77
2018-09-14T08:30:11.128Z,3.15
2018-09-14T08:40:14.270Z,2.98
2018-09-14T08:50:17.301Z,2.80
2018-09-14T09:00:22.897Z,3.02
2018-09-14T09:10:33.258Z,2.83
2018-09-14T09:20:38.972Z,3.47
2018-09-14T09:30:42.246Z,3.47
2018-09-14T09:40:45.345Z,6.95
2018-09-14T09:50:48.604Z,7.37
2018-09-14T10:00:57.017Z,5.30
2018-09-14T10:11:00.037Z,4.95
2018-09-14T10:21:03.218Z,5.08
2018-09-14T10:31:06.633Z,9.03
2018-09-14T10:41:09.722Z,8.93
2018-09-14T10:51:15.068Z,12.15
2018-09-14T11:01:19.236Z,9.53
2018-09-14T11:11:22.390Z,8.78
2018-09-14T11:21:25.505Z,7.70
2018-09-14T11:31:29.099Z,7.90
2018-09-14T11:41:32.222Z,7.87
2018-09-14T11:51:36.164Z,8.50
2018-09-14T12:01:39.494Z,7.00
2018-09-14T12:11:42.772Z,7.75
2018-09-14T12:21:46.591Z,7.03
2018-09-14T12:31:49.761Z,7.62
2018-09-14T12:41:52.887Z,8.10
2018-09-14T12:51:56.055Z,7.20
2018-09-14T13:01:59.100Z,7.05
2018-09-14T13:12:02.400Z,7.15
2018-09-14T13:22:05.387Z,6.35
2018-09-14T13:32:08.408Z,16.20
2018-09-14T13:42:11.648Z,13.78
2018-09-14T13:52:14.695Z,8.63
2018-09-14T14:02:17.811Z,7.53
2018-09-14T14:12:20.945Z,6.35
2018-09-14T14:22:24.098Z,6.47
2018-09-14T14:32:27.301Z,5.80
2018-09-14T14:42:30.357Z,6.65
2018-09-14T14:52:33.636Z,5.30
2018-09-14T15:02:36.884Z,5.03
2018-09-14T15:12:40.068Z,3.95
2018-09-14T15:22:43.188Z,4.20
2018-09-14T15:32:46.301Z,4.65
2018-09-14T15:42:49.915Z,4.05
2018-09-14T15:52:53.218Z,4.58
2018-09-14T16:02:56.361Z,3.83
2018-09-14T16:12:59.766Z,4.37
2018-09-14T16:23:02.973Z,3.42
2018-09-14T16:33:06.347Z,3.98
2018-09-14T16:43:09.573Z,3.87
2018-09-14T16:53:12.977Z,3.92
2018-09-14T17:03:16.275Z,5.65
2018-09-14T17:13:19.602Z,5.92
2018-09-14T17:23:22.734Z,5.05
2018-09-14T17:33:25.930Z,5.75
2018-09-14T17:43:28.987Z,5.50
2018-09-14T17:53:32.092Z,6.35
2018-09-14T18:03:35.553Z,4.85
2018-09-14T18:13:38.516Z,4.95
2018-09-14T18:23:41.743Z,5.60
2018-09-14T18:33:44.988Z,4.67
2018-09-14T18:43:48.341Z,5.42
2018-09-14T18:53:51.711Z,5.30
2018-09-14T19:03:55.107Z,4.75
2018-09-14T19:13:58.323Z,5.90
2018-09-14T19:24:01.637Z,5.83
2018-09-14T19:34:05.224Z,5.85
2018-09-14T19:44:08.449Z,5.62
2018-09-14T19:54:11.692Z,4.90
2018-09-14T20:04:14.797Z,4.62
2018-09-14T20:14:17.893Z,4.60
2018-09-14T20:24:21.230Z,4.90
2018-09-14T20:34:24.396Z,4.55
2018-09-14T20:44:27.620Z,4.70
2018-09-14T20:54:30.849Z,4.87
2018-09-14T21:04:34.093Z,4.37
2018-09-14T21:14:37.302Z,4.55
2018-09-14T21:24:40.876Z,5.10
2018-09-14T21:34:44.385Z,4.72
2018-09-14T21:44:47.489Z,5.37
2018-09-14T21:54:51.004Z,4.80
2018-09-14T22:04:54.044Z,4.78
2018-09-14T22:14:57.353Z,5.00
2018-09-14T22:25:00.392Z,4.70
2018-09-14T22:35:03.497Z,5.87
2018-09-14T22:45:06.688Z,4.83
2018-09-14T22:55:10.429Z,4.62
2018-09-14T23:05:13.526Z,4.85
2018-09-14T23:15:16.675Z,5.33
2018-09-14T23:25:19.829Z,5.17
2018-09-14T23:35:22.997Z,5.20
2018-09-14T23:45:26.203Z,5.95
2018-09-14T23:55:29.324Z,5.78
