createdAt,value
2023-05-16T00:02:06.633Z,100.00
2023-05-16T00:04:35.541Z,100.00
2023-05-16T00:07:06.117Z,100.00
2023-05-16T00:09:34.469Z,100.00
2023-05-16T00:12:02.450Z,100.00
2023-05-16T00:14:32.019Z,100.00
2023-05-16T00:17:01.141Z,100.00
2023-05-16T00:19:30.236Z,100.00
2023-05-16T00:21:58.201Z,100.00
2023-05-16T00:24:26.809Z,100.00
2023-05-16T00:26:57.343Z,100.00
2023-05-16T00:29:26.275Z,100.00
2023-05-16T00:31:56.406Z,100.00
2023-05-16T00:34:24.549Z,100.00
2023-05-16T00:36:55.595Z,100.00
2023-05-16T00:39:24.564Z,100.00
2023-05-16T00:41:52.689Z,100.00
2023-05-16T00:44:21.613Z,100.00
2023-05-16T00:46:50.500Z,100.00
2023-05-16T00:49:21.822Z,100.00
2023-05-16T00:51:50.149Z,100.00
2023-05-16T00:54:21.194Z,100.00
2023-05-16T00:56:49.694Z,100.00
2023-05-16T00:59:19.832Z,100.00
2023-05-16T01:01:49.123Z,100.00
2023-05-16T01:04:19.782Z,100.00
2023-05-16T01:06:49.601Z,100.00
2023-05-16T01:09:17.836Z,100.00
2023-05-16T01:14:52.644Z,100.00
2023-05-16T01:17:24.933Z,100.00
2023-05-16T01:20:06.310Z,100.00
2023-05-16T01:22:54.818Z,100.00
2023-05-16T01:25:43.589Z,100.00
2023-05-16T01:28:27.233Z,100.00
2023-05-16T01:30:56.339Z,100.00
2023-05-16T01:33:30.103Z,100.00
2023-05-16T01:36:15.561Z,100.00
2023-05-16T01:39:02.688Z,100.00
2023-05-16T01:41:41.869Z,100.00
2023-05-16T01:44:19.120Z,100.00
2023-05-16T01:46:52.505Z,100.00
2023-05-16T01:49:28.215Z,100.00
2023-05-16T01:52:01.524Z,100.00
2023-05-16T01:54:34.542Z,100.00
2023-05-16T01:57:06.062Z,100.00
2023-05-16T01:59:37.208Z,100.00
2023-05-16T02:02:05.570Z,100.00
2023-05-16T02:04:37.124Z,100.00
2023-05-16T02:07:05.642Z,100.00
2023-05-16T02:09:34.447Z,100.00
2023-05-16T02:12:05.254Z,100.00
2023-05-16T02:14:37.503Z,100.00
2023-05-16T02:17:06.190Z,100.00
2023-05-16T02:19:37.944Z,100.00
2023-05-16T02:22:09.137Z,100.00
2023-05-16T02:24:37.768Z,100.00
2023-05-16T02:27:07.668Z,100.00
2023-05-16T02:29:42.752Z,100.00
2023-05-16T02:32:10.771Z,100.00
2023-05-16T02:34:39.956Z,100.00
2023-05-16T02:37:13.324Z,100.00
2023-05-16T02:39:44.749Z,100.00
2023-05-16T02:42:14.361Z,100.00
2023-05-16T02:44:44.741Z,100.00
2023-05-16T02:47:13.137Z,100.00
2023-05-16T02:49:43.520Z,100.00
2023-05-16T02:52:15.612Z,100.00
2023-05-16T02:54:43.874Z,100.00
2023-05-16T02:57:13.135Z,100.00
2023-05-16T02:59:41.312Z,100.00
2023-05-16T03:02:13.222Z,100.00
2023-05-16T03:04:41.985Z,100.00
2023-05-16T03:07:10.418Z,100.00
2023-05-16T03:09:45.083Z,100.00
2023-05-16T03:12:15.467Z,100.00
2023-05-16T03:14:43.456Z,100.00
2023-05-16T03:17:14.817Z,100.00
2023-05-16T03:19:43.054Z,100.00
2023-05-16T03:22:13.342Z,100.00
2023-05-16T03:24:47.207Z,100.00
2023-05-16T03:27:16.020Z,100.00
2023-05-16T03:29:47.652Z,100.00
2023-05-16T03:32:18.684Z,100.00
2023-05-16T03:34:48.856Z,100.00
2023-05-16T03:37:19.171Z,100.00
2023-05-16T03:39:49.415Z,100.00
2023-05-16T03:42:20.588Z,100.00
2023-05-16T03:44:51.053Z,100.00
2023-05-16T03:47:21.474Z,100.00
2023-05-16T03:49:50.496Z,100.00
2023-05-16T03:52:19.189Z,100.00
2023-05-16T03:54:47.652Z,100.00
2023-05-16T03:57:16.110Z,100.00
2023-05-16T03:59:44.797Z,100.00
2023-05-16T04:02:17.428Z,100.00
2023-05-16T04:04:48.739Z,100.00
2023-05-16T04:07:18.596Z,100.00
2023-05-16T04:09:48.088Z,100.00
2023-05-16T04:12:17.056Z,100.00
2023-05-16T04:14:44.951Z,100.00
2023-05-16T04:17:12.910Z,100.00
2023-05-16T04:19:43.383Z,100.00
2023-05-16T04:22:14.322Z,100.00
2023-05-16T04:24:43.681Z,100.00
2023-05-16T04:27:12.077Z,100.00
2023-05-16T04:29:40.886Z,100.00
2023-05-16T04:32:12.657Z,100.00
2023-05-16T04:34:44.205Z,100.00
2023-05-16T04:37:14.231Z,100.00
2023-05-16T04:39:44.550Z,100.00
2023-05-16T04:42:15.281Z,100.00
2023-05-16T04:44:44.325Z,100.00
2023-05-16T04:47:12.611Z,100.00
2023-05-16T04:49:46.484Z,100.00
2023-05-16T04:52:15.885Z,100.00
2023-05-16T04:54:44.620Z,100.00
2023-05-16T04:57:14.542Z,100.00
2023-05-16T04:59:42.932Z,100.00
2023-05-16T05:02:13.188Z,100.00
2023-05-16T05:04:43.092Z,100.00
2023-05-16T05:07:14.184Z,100.00
2023-05-16T05:09:44.914Z,100.00
2023-05-16T05:12:13.602Z,100.00
2023-05-16T05:14:42.528Z,100.00
2023-05-16T05:17:11.049Z,100.00
2023-05-16T05:19:40.925Z,100.00
2023-05-16T05:22:08.912Z,100.00
2023-05-16T05:24:37.240Z,100.00
2023-05-16T05:27:07.542Z,100.00
2023-05-16T05:29:38.153Z,100.00
2023-05-16T05:32:09.284Z,100.00
2023-05-16T05:34:38.023Z,100.00
2023-05-16T05:37:07.123Z,100.00
2023-05-16T05:39:35.121Z,100.00
2023-05-16T05:42:03.604Z,100.00
2023-05-16T05:44:33.662Z,100.00
2023-05-16T05:47:05.871Z,100.00
2023-05-16T05:49:35.371Z,100.00
2023-05-16T05:52:07.858Z,100.00
2023-05-16T05:54:36.117Z,100.00
2023-05-16T05:57:04.235Z,100.00
2023-05-16T05:59:34.021Z,100.00
2023-05-16T06:02:02.703Z,100.00
2023-05-16T06:04:30.690Z,100.00
2023-05-16T06:06:59.140Z,100.00
2023-05-16T06:09:28.030Z,100.00
2023-05-16T06:11:56.587Z,100.00
2023-05-16T06:14:24.845Z,100.00
2023-05-16T06:16:55.621Z,100.00
2023-05-16T06:19:25.316Z,100.00
2023-05-16T06:21:53.484Z,100.00
2023-05-16T06:24:21.415Z,100.00
2023-05-16T06:26:52.682Z,100.00
2023-05-16T06:29:20.994Z,100.00
2023-05-16T06:31:50.484Z,100.00
2023-05-16T06:34:20.637Z,100.00
2023-05-16T06:36:48.824Z,100.00
2023-05-16T06:39:16.868Z,100.00
2023-05-16T06:41:47.038Z,100.00
2023-05-16T06:44:18.343Z,100.00
2023-05-16T06:46:46.484Z,100.00
2023-05-16T06:49:15.983Z,100.00
2023-05-16T06:51:46.927Z,100.00
2023-05-16T06:54:15.126Z,100.00
2023-05-16T06:56:44.241Z,100.00
2023-05-16T06:59:12.787Z,100.00
2023-05-16T07:01:42.699Z,100.00
2023-05-16T07:04:10.929Z,100.00
2023-05-16T07:06:39.413Z,100.00
2023-05-16T07:09:09.439Z,100.00
2023-05-16T07:11:39.808Z,100.00
2023-05-16T07:14:08.405Z,100.00
2023-05-16T07:16:39.470Z,100.00
2023-05-16T07:19:09.102Z,100.00
2023-05-16T07:21:37.588Z,100.00
2023-05-16T07:24:11.824Z,100.00
2023-05-16T07:26:40.333Z,100.00
2023-05-16T07:29:08.471Z,100.00
2023-05-16T07:31:36.900Z,100.00
2023-05-16T07:34:11.126Z,100.00
2023-05-16T07:36:39.560Z,100.00
2023-05-16T07:39:08.141Z,100.00
2023-05-16T07:41:41.265Z,100.00
2023-05-16T07:44:09.751Z,100.00
2023-05-16T07:46:37.973Z,100.00
2023-05-16T07:49:08.022Z,100.00
2023-05-16T07:51:36.601Z,100.00
2023-05-16T07:54:07.389Z,100.00
2023-05-16T07:56:36.503Z,100.00
2023-05-16T07:59:07.366Z,100.00
2023-05-16T08:01:35.824Z,100.00
2023-05-16T08:04:07.653Z,100.00
2023-05-16T08:06:38.332Z,100.00
2023-05-16T08:09:06.907Z,100.00
2023-05-16T08:11:35.259Z,100.00
2023-05-16T08:14:06.320Z,100.00
2023-05-16T08:16:37.034Z,100.00
2023-05-16T08:19:07.256Z,100.00
2023-05-16T08:21:36.150Z,100.00
2023-05-16T08:24:05.659Z,100.00
2023-05-16T08:26:33.654Z,100.00
2023-05-16T08:29:01.800Z,100.00
2023-05-16T08:31:35.775Z,100.00
2023-05-16T08:34:06.428Z,100.00
2023-05-16T08:36:36.243Z,100.00
2023-05-16T08:39:04.964Z,100.00
2023-05-16T08:41:34.482Z,100.00
2023-05-16T08:44:04.940Z,100.00
2023-05-16T08:46:38.378Z,100.00
2023-05-16T08:49:08.555Z,100.00
2023-05-16T08:51:40.474Z,100.00
2023-05-16T08:54:14.324Z,100.00
2023-05-16T08:56:43.352Z,100.00
2023-05-16T08:59:12.538Z,100.00
2023-05-16T09:01:42.232Z,100.00
2023-05-16T09:04:11.558Z,100.00
2023-05-16T09:06:41.648Z,100.00
2023-05-16T09:09:12.960Z,100.00
2023-05-16T09:11:41.523Z,100.00
2023-05-16T09:14:10.618Z,100.00
2023-05-16T09:16:44.521Z,100.00
2023-05-16T09:19:14.730Z,100.00
2023-05-16T09:21:43.835Z,100.00
2023-05-16T09:24:14.816Z,100.00
2023-05-16T09:26:46.368Z,100.00
2023-05-16T09:31:51.022Z,100.00
2023-05-16T09:34:27.340Z,100.00
2023-05-16T09:36:56.283Z,100.00
2023-05-16T09:39:28.589Z,100.00
2023-05-16T09:41:56.947Z,100.00
2023-05-16T09:44:25.784Z,100.00
2023-05-16T09:46:56.757Z,100.00
2023-05-16T09:49:25.297Z,100.00
2023-05-16T09:51:54.967Z,100.00
2023-05-16T09:54:33.015Z,100.00
2023-05-16T09:57:03.206Z,100.00
2023-05-16T09:59:31.954Z,100.00
2023-05-16T10:02:00.659Z,100.00
2023-05-16T10:04:28.816Z,100.00
2023-05-16T10:06:58.766Z,100.00
2023-05-16T10:09:27.342Z,100.00
2023-05-16T10:11:57.629Z,100.00
2023-05-16T10:14:27.495Z,100.00
2023-05-16T10:16:57.618Z,100.00
2023-05-16T10:19:27.456Z,100.00
2023-05-16T10:22:01.079Z,100.00
2023-05-16T10:24:32.620Z,100.00
2023-05-16T10:27:01.300Z,100.00
2023-05-16T10:29:35.224Z,100.00
2023-05-16T10:32:09.397Z,100.00
2023-05-16T10:34:37.784Z,100.00
2023-05-16T10:37:08.479Z,100.00
2023-05-16T10:39:37.635Z,100.00
2023-05-16T10:42:06.975Z,100.00
2023-05-16T10:44:34.991Z,100.00
2023-05-16T10:47:05.497Z,98.98
2023-05-16T10:49:33.794Z,100.00
2023-05-16T10:52:08.834Z,100.00
2023-05-16T10:54:39.381Z,100.00
2023-05-16T10:57:10.593Z,100.00
2023-05-16T10:59:43.034Z,100.00
2023-05-16T11:02:25.176Z,100.00
2023-05-16T11:04:54.119Z,100.00
2023-05-16T11:07:25.569Z,100.00
2023-05-16T11:10:09.521Z,100.00
2023-05-16T11:12:46.326Z,100.00
2023-05-16T11:15:23.175Z,100.00
2023-05-16T11:18:06.303Z,100.00
2023-05-16T11:20:36.038Z,100.00
2023-05-16T11:23:27.531Z,100.00
2023-05-16T11:25:58.333Z,100.00
2023-05-16T11:28:27.480Z,100.00
2023-05-16T11:30:57.620Z,100.00
2023-05-16T11:33:27.720Z,100.00
2023-05-16T11:36:15.120Z,100.00
2023-05-16T11:38:45.968Z,96.33
2023-05-16T11:41:16.551Z,94.47
2023-05-16T11:43:46.903Z,97.08
2023-05-16T11:46:16.205Z,94.75
2023-05-16T11:48:47.437Z,92.48
2023-05-16T11:51:18.781Z,91.35
2023-05-16T11:53:49.742Z,92.03
2023-05-16T11:56:18.473Z,91.75
2023-05-16T11:58:47.585Z,94.18
2023-05-16T12:01:17.439Z,88.89
2023-05-16T12:03:56.162Z,87.20
2023-05-16T12:06:24.911Z,90.93
2023-05-16T12:08:54.078Z,87.92
2023-05-16T12:11:24.903Z,87.46
2023-05-16T12:13:59.021Z,80.84
2023-05-16T12:16:28.828Z,83.43
2023-05-16T12:18:58.610Z,78.87
2023-05-16T12:21:27.056Z,80.93
2023-05-16T12:23:58.533Z,79.96
2023-05-16T12:26:31.035Z,81.14
2023-05-16T12:29:00.924Z,78.89
2023-05-16T12:31:32.473Z,80.37
2023-05-16T12:34:01.305Z,79.77
2023-05-16T12:36:33.906Z,76.84
2023-05-16T12:39:05.779Z,76.46
2023-05-16T12:41:42.504Z,74.82
2023-05-16T12:44:16.974Z,76.02
2023-05-16T12:46:50.582Z,74.31
2023-05-16T12:49:21.662Z,69.66
2023-05-16T12:51:51.431Z,64.06
2023-05-16T12:54:22.959Z,58.77
2023-05-16T12:56:51.459Z,57.42
2023-05-16T12:59:20.466Z,58.86
2023-05-16T13:01:49.121Z,62.72
2023-05-16T13:04:20.185Z,63.53
2023-05-16T13:09:21.933Z,58.54
2023-05-16T13:11:50.556Z,53.25
2023-05-16T13:14:18.665Z,54.58
2023-05-16T13:16:46.863Z,59.59
2023-05-16T13:19:19.894Z,58.47
2023-05-16T13:21:48.297Z,54.59
2023-05-16T13:24:17.321Z,53.45
2023-05-16T13:26:46.739Z,50.13
2023-05-16T13:29:16.159Z,52.25
2023-05-16T13:31:44.763Z,51.15
2023-05-16T13:34:12.991Z,55.35
2023-05-16T13:36:53.040Z,52.20
2023-05-16T13:39:23.512Z,50.49
2023-05-16T13:41:53.263Z,49.56
2023-05-16T13:44:22.521Z,48.22
2023-05-16T13:46:50.693Z,44.80
2023-05-16T13:49:19.315Z,46.25
2023-05-16T13:51:48.257Z,47.34
2023-05-16T13:54:17.146Z,45.00
2023-05-16T13:56:45.952Z,47.69
2023-05-16T13:59:20.780Z,49.51
2023-05-16T14:01:56.321Z,48.62
2023-05-16T14:04:24.574Z,48.39
2023-05-16T14:06:53.676Z,48.35
2023-05-16T14:09:21.906Z,45.85
2023-05-16T14:11:50.031Z,46.23
2023-05-16T14:14:19.793Z,43.78
2023-05-16T14:16:50.522Z,43.27
2023-05-16T14:19:19.595Z,40.76
2023-05-16T14:21:47.922Z,43.72
2023-05-16T14:24:16.208Z,42.16
2023-05-16T14:26:46.731Z,43.21
2023-05-16T14:29:14.854Z,42.81
2023-05-16T14:31:44.364Z,42.32
2023-05-16T14:34:13.059Z,41.33
2023-05-16T14:36:41.307Z,40.99
2023-05-16T14:39:09.651Z,40.49
2023-05-16T14:41:37.804Z,40.55
2023-05-16T14:44:06.504Z,38.09
2023-05-16T14:46:34.916Z,37.19
2023-05-16T14:49:04.967Z,39.04
2023-05-16T14:51:33.359Z,38.47
2023-05-16T14:54:02.634Z,37.98
2023-05-16T14:56:31.920Z,39.02
2023-05-16T14:59:02.523Z,39.54
2023-05-16T15:01:30.702Z,37.40
2023-05-16T15:03:58.585Z,36.30
2023-05-16T15:06:28.434Z,36.36
2023-05-16T15:08:56.773Z,35.51
2023-05-16T15:11:24.736Z,35.65
2023-05-16T15:13:52.626Z,35.66
2023-05-16T15:16:20.631Z,34.07
2023-05-16T15:18:48.928Z,33.77
2023-05-16T15:21:17.044Z,31.70
2023-05-16T15:23:46.968Z,32.42
2023-05-16T15:26:18.466Z,31.70
2023-05-16T15:28:46.569Z,29.92
2023-05-16T15:31:14.485Z,28.02
2023-05-16T15:33:48.103Z,27.59
2023-05-16T15:36:16.682Z,25.77
2023-05-16T15:38:48.415Z,24.59
2023-05-16T15:41:31.943Z,24.81
2023-05-16T15:44:06.362Z,24.24
2023-05-16T15:46:34.571Z,23.04
2023-05-16T15:49:02.608Z,21.99
2023-05-16T15:51:33.585Z,22.20
2023-05-16T15:54:03.111Z,21.30
2023-05-16T15:56:31.335Z,20.79
2023-05-16T15:59:01.795Z,20.51
2023-05-16T16:01:29.808Z,19.87
2023-05-16T16:04:00.822Z,20.09
2023-05-16T16:06:31.417Z,19.07
2023-05-16T16:08:59.422Z,18.44
2023-05-16T16:11:29.048Z,17.86
2023-05-16T16:13:57.009Z,18.14
2023-05-16T16:16:25.348Z,17.90
2023-05-16T16:18:55.744Z,17.52
2023-05-16T16:21:27.007Z,17.60
2023-05-16T16:23:59.298Z,17.85
2023-05-16T16:26:29.287Z,18.27
2023-05-16T16:28:57.743Z,17.64
2023-05-16T16:31:27.036Z,17.57
2023-05-16T16:33:56.098Z,17.59
2023-05-16T16:36:26.968Z,17.75
2023-05-16T16:38:57.082Z,17.21
2023-05-16T16:41:25.224Z,17.47
2023-05-16T16:43:54.502Z,17.17
2023-05-16T16:46:23.265Z,17.55
2023-05-16T16:48:53.051Z,18.18
2023-05-16T16:51:21.562Z,19.87
2023-05-16T16:53:49.976Z,19.83
2023-05-16T16:56:18.530Z,19.12
2023-05-16T16:58:46.484Z,19.12
2023-05-16T17:01:17.431Z,19.36
2023-05-16T17:03:46.614Z,20.45
2023-05-16T17:06:14.804Z,21.86
2023-05-16T17:08:43.427Z,22.14
2023-05-16T17:11:11.474Z,22.73
2023-05-16T17:13:41.862Z,24.05
2023-05-16T17:16:11.429Z,24.16
2023-05-16T17:18:41.047Z,24.95
2023-05-16T17:21:12.479Z,26.28
2023-05-16T17:23:43.169Z,26.23
2023-05-16T17:26:13.442Z,26.72
2023-05-16T17:28:41.705Z,28.12
2023-05-16T17:31:10.997Z,28.62
2023-05-16T17:33:41.549Z,28.94
2023-05-16T17:36:15.857Z,28.78
2023-05-16T17:38:43.988Z,29.32
2023-05-16T17:41:13.363Z,30.78
2023-05-16T17:43:44.611Z,31.41
2023-05-16T17:46:14.423Z,32.60
2023-05-16T17:48:49.850Z,33.92
2023-05-16T17:51:18.390Z,33.79
2023-05-16T17:53:50.362Z,34.92
2023-05-16T17:56:18.712Z,36.53
2023-05-16T17:58:47.471Z,37.73
2023-05-16T18:01:19.838Z,37.14
2023-05-16T18:03:51.666Z,39.02
2023-05-16T18:06:22.048Z,39.86
2023-05-16T18:08:50.180Z,40.89
2023-05-16T18:11:18.735Z,41.28
2023-05-16T18:13:54.215Z,41.68
2023-05-16T18:16:23.520Z,41.71
2023-05-16T18:18:54.544Z,42.54
2023-05-16T18:21:22.488Z,44.35
2023-05-16T18:23:50.650Z,44.74
2023-05-16T18:26:19.297Z,44.39
2023-05-16T18:28:48.623Z,45.89
2023-05-16T18:31:17.026Z,45.94
2023-05-16T18:33:45.527Z,47.75
2023-05-16T18:36:15.192Z,47.95
2023-05-16T18:38:45.905Z,48.64
2023-05-16T18:41:14.368Z,49.86
2023-05-16T18:43:42.908Z,49.03
2023-05-16T18:46:11.765Z,48.64
2023-05-16T18:48:41.295Z,50.65
2023-05-16T18:51:09.630Z,49.16
2023-05-16T18:53:39.155Z,50.59
2023-05-16T18:56:12.466Z,51.28
2023-05-16T18:58:40.970Z,54.74
2023-05-16T19:01:11.915Z,55.36
2023-05-16T19:03:39.907Z,54.84
2023-05-16T19:06:10.686Z,57.24
2023-05-16T19:08:47.627Z,59.23
2023-05-16T19:11:19.098Z,61.68
2023-05-16T19:13:47.853Z,63.02
2023-05-16T19:16:16.250Z,65.32
2023-05-16T19:18:44.754Z,68.03
2023-05-16T19:21:14.265Z,68.74
2023-05-16T19:23:45.554Z,70.65
2023-05-16T19:26:13.741Z,71.06
2023-05-16T19:28:42.695Z,70.87
2023-05-16T19:31:11.098Z,70.55
2023-05-16T19:33:39.709Z,73.63
2023-05-16T19:36:08.848Z,73.90
2023-05-16T19:38:39.386Z,76.97
2023-05-16T19:41:08.917Z,79.48
2023-05-16T19:43:37.013Z,81.59
2023-05-16T19:46:07.118Z,84.47
2023-05-16T19:48:35.607Z,85.50
2023-05-16T19:51:04.410Z,88.86
2023-05-16T19:53:32.714Z,89.33
2023-05-16T19:56:00.862Z,90.45
2023-05-16T19:58:30.472Z,91.75
2023-05-16T20:00:58.648Z,93.25
2023-05-16T20:03:26.698Z,93.57
2023-05-16T20:05:55.077Z,94.34
2023-05-16T20:08:25.420Z,95.42
2023-05-16T20:10:57.144Z,99.93
2023-05-16T20:13:26.184Z,100.00
2023-05-16T20:15:55.696Z,100.00
2023-05-16T20:18:26.271Z,100.00
2023-05-16T20:20:55.015Z,100.00
2023-05-16T20:23:26.277Z,100.00
2023-05-16T20:25:56.655Z,100.00
2023-05-16T20:28:24.864Z,100.00
2023-05-16T20:30:57.338Z,100.00
2023-05-16T20:33:26.302Z,100.00
2023-05-16T20:35:55.000Z,100.00
2023-05-16T20:38:23.237Z,100.00
2023-05-16T20:40:51.333Z,100.00
2023-05-16T20:43:19.553Z,100.00
2023-05-16T20:45:47.673Z,100.00
2023-05-16T20:48:17.620Z,100.00
2023-05-16T20:50:45.867Z,100.00
2023-05-16T20:53:14.243Z,100.00
2023-05-16T20:55:42.547Z,100.00
2023-05-16T20:58:12.008Z,100.00
2023-05-16T21:00:40.203Z,100.00
2023-05-16T21:03:08.942Z,100.00
2023-05-16T21:05:39.268Z,100.00
2023-05-16T21:08:07.931Z,100.00
2023-05-16T21:10:36.583Z,100.00
2023-05-16T21:13:04.692Z,100.00
2023-05-16T21:15:32.590Z,100.00
2023-05-16T21:18:00.888Z,100.00
2023-05-16T21:20:34.077Z,100.00
2023-05-16T21:23:03.749Z,100.00
2023-05-16T21:25:32.128Z,100.00
2023-05-16T21:28:00.522Z,100.00
2023-05-16T21:30:28.850Z,100.00
2023-05-16T21:32:57.173Z,100.00
2023-05-16T21:35:25.479Z,100.00
2023-05-16T21:37:53.509Z,100.00
2023-05-16T21:40:25.033Z,100.00
2023-05-16T21:42:53.928Z,100.00
2023-05-16T21:45:22.222Z,100.00
2023-05-16T21:47:51.565Z,100.00
2023-05-16T21:50:20.052Z,100.00
2023-05-16T21:52:47.970Z,100.00
2023-05-16T21:55:16.661Z,100.00
2023-05-16T21:57:46.450Z,100.00
2023-05-16T22:00:15.936Z,100.00
2023-05-16T22:02:45.282Z,100.00
2023-05-16T22:05:14.557Z,100.00
2023-05-16T22:07:43.323Z,100.00
2023-05-16T22:10:11.769Z,100.00
2023-05-16T22:12:40.469Z,100.00
2023-05-16T22:15:11.398Z,100.00
2023-05-16T22:17:42.310Z,100.00
2023-05-16T22:20:11.342Z,100.00
2023-05-16T22:22:39.571Z,100.00
2023-05-16T22:25:08.584Z,100.00
2023-05-16T22:27:36.933Z,100.00
2023-05-16T22:30:06.121Z,100.00
2023-05-16T22:32:36.318Z,100.00
2023-05-16T22:35:04.969Z,100.00
2023-05-16T22:37:33.197Z,100.00
2023-05-16T22:40:03.662Z,100.00
2023-05-16T22:42:31.985Z,100.00
2023-05-16T22:45:00.109Z,100.00
2023-05-16T22:47:28.757Z,100.00
2023-05-16T22:49:58.261Z,100.00
2023-05-16T22:52:26.643Z,100.00
2023-05-16T22:54:54.837Z,100.00
2023-05-16T22:57:22.914Z,100.00
2023-05-16T22:59:52.313Z,100.00
2023-05-16T23:02:22.208Z,100.00
2023-05-16T23:04:50.774Z,100.00
2023-05-16T23:07:20.720Z,100.00
2023-05-16T23:09:48.960Z,100.00
2023-05-16T23:12:18.776Z,100.00
2023-05-16T23:14:46.991Z,100.00
2023-05-16T23:17:15.389Z,100.00
2023-05-16T23:19:43.921Z,100.00
2023-05-16T23:22:12.650Z,100.00
2023-05-16T23:24:43.059Z,100.00
2023-05-16T23:27:11.365Z,100.00
2023-05-16T23:29:39.324Z,100.00
2023-05-16T23:32:08.500Z,100.00
2023-05-16T23:34:36.636Z,100.00
2023-05-16T23:37:05.199Z,100.00
2023-05-16T23:39:35.480Z,100.00
2023-05-16T23:42:05.450Z,100.00
2023-05-16T23:44:49.249Z,100.00
2023-05-16T23:47:18.642Z,100.00
2023-05-16T23:49:49.778Z,100.00
2023-05-16T23:52:20.484Z,100.00
2023-05-16T23:54:48.957Z,100.00
2023-05-16T23:57:18.328Z,100.00
2023-05-16T23:59:46.748Z,100.00
