createdAt,value
2022-08-17T00:02:26.870Z,77.80
2022-08-17T00:04:54.900Z,77.90
2022-08-17T00:07:21.911Z,78.00
2022-08-17T00:09:48.603Z,78.20
2022-08-17T00:12:41.414Z,78.40
2022-08-17T00:15:02.694Z,78.40
2022-08-17T00:17:29.482Z,78.70
2022-08-17T00:19:56.172Z,79.10
2022-08-17T00:22:34.098Z,79.30
2022-08-17T00:25:05.275Z,79.60
2022-08-17T00:27:32.057Z,79.80
2022-08-17T00:29:58.761Z,79.90
2022-08-17T00:33:13.673Z,80.00
2022-08-17T00:35:15.956Z,80.20
2022-08-17T00:37:42.620Z,80.40
2022-08-17T00:40:13.022Z,80.40
2022-08-17T00:42:40.240Z,80.60
2022-08-17T00:45:08.681Z,80.60
2022-08-17T00:47:35.426Z,80.70
2022-08-17T00:50:02.408Z,80.80
2022-08-17T00:52:35.723Z,80.90
2022-08-17T00:55:04.615Z,81.00
2022-08-17T00:57:36.491Z,81.00
2022-08-17T01:00:14.912Z,81.10
2022-08-17T01:02:46.158Z,81.30
2022-08-17T01:05:18.657Z,81.40
2022-08-17T01:07:47.871Z,82.30
2022-08-17T01:10:59.966Z,81.60
2022-08-17T01:13:04.714Z,81.70
2022-08-17T01:15:33.697Z,81.70
2022-08-17T01:18:00.519Z,81.80
2022-08-17T01:20:27.699Z,82.00
2022-08-17T01:22:54.592Z,82.10
2022-08-17T01:25:22.258Z,82.40
2022-08-17T01:27:49.699Z,82.60
2022-08-17T01:30:56.652Z,82.90
2022-08-17T01:33:05.646Z,83.10
2022-08-17T01:35:32.359Z,83.40
2022-08-17T01:37:59.082Z,83.50
2022-08-17T01:40:51.128Z,83.70
2022-08-17T01:43:36.045Z,83.90
2022-08-17T01:46:04.172Z,83.90
2022-08-17T01:48:36.474Z,83.90
2022-08-17T01:51:05.960Z,84.00
2022-08-17T01:53:39.486Z,84.10
2022-08-17T01:56:16.019Z,84.30
2022-08-17T01:58:43.649Z,84.30
2022-08-17T02:01:11.772Z,84.40
2022-08-17T02:03:38.462Z,84.50
2022-08-17T02:06:27.052Z,84.40
2022-08-17T02:09:03.005Z,84.50
2022-08-17T02:11:33.182Z,84.50
2022-08-17T02:14:02.946Z,84.50
2022-08-17T02:16:37.864Z,84.50
2022-08-17T02:19:08.379Z,84.50
2022-08-17T02:21:36.986Z,84.60
2022-08-17T02:24:06.692Z,84.60
2022-08-17T02:26:33.590Z,84.50
2022-08-17T02:29:00.281Z,84.60
2022-08-17T02:31:27.090Z,84.70
2022-08-17T02:34:00.582Z,84.80
2022-08-17T02:36:33.693Z,84.90
2022-08-17T02:39:02.757Z,85.00
2022-08-17T02:41:29.495Z,85.10
2022-08-17T02:43:56.149Z,85.10
2022-08-17T02:46:22.849Z,85.10
2022-08-17T02:48:49.626Z,84.90
2022-08-17T02:51:16.648Z,84.80
2022-08-17T02:53:43.404Z,84.90
2022-08-17T02:56:10.079Z,85.00
2022-08-17T02:58:36.777Z,85.20
2022-08-17T03:01:05.824Z,85.50
2022-08-17T03:03:32.787Z,85.60
2022-08-17T03:05:59.660Z,85.80
2022-08-17T03:08:27.184Z,86.00
2022-08-17T03:10:54.021Z,86.20
2022-08-17T03:13:20.812Z,86.40
2022-08-17T03:15:48.807Z,86.50
2022-08-17T03:18:25.763Z,86.60
2022-08-17T03:20:56.714Z,86.80
2022-08-17T03:23:25.394Z,86.90
2022-08-17T03:25:53.774Z,87.20
2022-08-17T03:28:22.066Z,87.30
2022-08-17T03:30:50.970Z,87.30
2022-08-17T03:33:18.595Z,87.40
2022-08-17T03:35:45.597Z,87.50
2022-08-17T03:38:15.139Z,87.40
2022-08-17T03:40:56.792Z,87.60
2022-08-17T03:43:26.535Z,87.60
2022-08-17T03:46:27.607Z,87.60
2022-08-17T03:49:17.387Z,87.80
2022-08-17T03:52:02.976Z,87.90
2022-08-17T03:54:48.410Z,87.80
2022-08-17T03:57:15.343Z,87.80
2022-08-17T03:59:42.876Z,88.00
2022-08-17T04:02:24.198Z,88.10
2022-08-17T04:04:52.398Z,88.30
2022-08-17T04:07:22.368Z,88.40
2022-08-17T04:09:49.599Z,88.70
2022-08-17T04:12:19.095Z,88.90
2022-08-17T04:14:51.834Z,89.20
2022-08-17T04:17:20.069Z,89.50
2022-08-17T04:19:46.933Z,90.00
2022-08-17T04:22:32.479Z,90.00
2022-08-17T04:25:09.861Z,90.00
2022-08-17T04:27:36.632Z,90.20
2022-08-17T04:30:06.890Z,90.20
2022-08-17T04:33:00.515Z,90.20
2022-08-17T04:35:38.488Z,90.30
2022-08-17T04:38:06.762Z,90.40
2022-08-17T04:40:52.276Z,90.70
2022-08-17T04:43:21.308Z,90.50
2022-08-17T04:45:56.322Z,90.50
2022-08-17T04:48:32.238Z,90.60
2022-08-17T04:51:10.619Z,90.60
2022-08-17T04:53:42.613Z,90.70
2022-08-17T04:56:11.586Z,90.70
2022-08-17T04:58:38.953Z,90.70
2022-08-17T05:01:07.073Z,90.70
2022-08-17T05:03:33.855Z,90.80
2022-08-17T05:06:00.631Z,90.90
2022-08-17T05:08:27.680Z,91.20
2022-08-17T05:10:54.815Z,90.90
2022-08-17T05:13:25.338Z,91.00
2022-08-17T05:15:59.017Z,91.00
2022-08-17T05:18:26.391Z,91.00
2022-08-17T05:20:53.903Z,91.00
2022-08-17T05:23:23.636Z,91.00
2022-08-17T05:25:52.016Z,91.10
2022-08-17T05:28:23.535Z,91.40
2022-08-17T05:30:55.526Z,91.10
2022-08-17T05:33:26.416Z,91.10
2022-08-17T05:35:55.485Z,91.10
2022-08-17T05:38:24.514Z,91.00
2022-08-17T05:40:52.510Z,91.00
2022-08-17T05:43:34.343Z,90.90
2022-08-17T05:46:13.123Z,90.80
2022-08-17T05:48:46.158Z,90.70
2022-08-17T05:51:42.959Z,90.60
2022-08-17T05:54:39.383Z,90.60
2022-08-17T05:57:24.672Z,90.60
2022-08-17T05:59:59.192Z,90.70
2022-08-17T06:02:59.305Z,90.60
2022-08-17T06:05:51.368Z,90.70
2022-08-17T06:08:42.107Z,90.60
2022-08-17T06:11:19.788Z,90.70
2022-08-17T06:13:55.633Z,90.60
2022-08-17T06:16:34.435Z,90.60
2022-08-17T06:19:27.552Z,90.60
2022-08-17T06:21:55.161Z,90.50
2022-08-17T06:24:40.521Z,90.30
2022-08-17T06:27:30.387Z,90.20
2022-08-17T06:30:20.762Z,90.00
2022-08-17T06:32:49.813Z,89.90
2022-08-17T06:35:32.079Z,89.60
2022-08-17T06:38:38.110Z,89.30
2022-08-17T06:41:05.527Z,88.80
2022-08-17T06:43:58.193Z,88.50
2022-08-17T06:46:25.434Z,88.30
2022-08-17T06:48:52.315Z,87.90
2022-08-17T06:51:29.287Z,87.70
2022-08-17T06:54:05.126Z,87.40
2022-08-17T06:56:52.964Z,87.10
2022-08-17T06:59:54.672Z,86.80
2022-08-17T07:03:02.552Z,86.40
2022-08-17T07:05:39.508Z,86.00
2022-08-17T07:08:51.501Z,85.70
2022-08-17T07:11:46.441Z,85.40
2022-08-17T07:14:53.893Z,85.40
2022-08-17T07:17:57.734Z,85.40
2022-08-17T07:20:17.833Z,85.40
2022-08-17T07:22:57.900Z,85.50
2022-08-17T07:25:28.572Z,86.10
2022-08-17T07:27:59.729Z,85.20
2022-08-17T07:30:31.021Z,85.00
2022-08-17T07:33:20.202Z,84.70
2022-08-17T07:35:48.282Z,84.60
2022-08-17T07:38:25.530Z,84.50
2022-08-17T07:41:05.277Z,84.30
2022-08-17T07:43:32.133Z,84.00
2022-08-17T07:46:17.788Z,83.90
2022-08-17T07:48:49.752Z,83.70
2022-08-17T07:51:29.136Z,83.60
2022-08-17T07:54:14.145Z,83.40
2022-08-17T07:56:55.472Z,83.30
2022-08-17T07:59:24.190Z,83.10
2022-08-17T08:01:58.108Z,83.00
2022-08-17T08:05:00.271Z,82.70
2022-08-17T08:07:21.080Z,82.60
2022-08-17T08:10:10.676Z,82.40
2022-08-17T08:12:46.583Z,82.30
2022-08-17T08:15:19.034Z,82.30
2022-08-17T08:18:01.189Z,82.50
2022-08-17T08:20:52.911Z,82.60
2022-08-17T08:23:47.036Z,82.70
2022-08-17T08:26:23.325Z,82.90
2022-08-17T08:29:01.856Z,83.30
2022-08-17T08:31:52.455Z,84.10
2022-08-17T08:34:44.451Z,84.90
2022-08-17T08:37:39.099Z,85.40
2022-08-17T08:40:33.578Z,86.10
2022-08-17T08:43:07.534Z,86.60
2022-08-17T08:46:02.084Z,87.30
2022-08-17T08:48:56.422Z,87.40
2022-08-17T08:51:57.042Z,87.30
2022-08-17T08:54:45.720Z,87.10
2022-08-17T08:57:34.269Z,86.90
2022-08-17T09:00:04.752Z,87.20
2022-08-17T09:02:37.223Z,87.10
2022-08-17T09:05:22.810Z,87.50
2022-08-17T09:08:08.777Z,88.00
2022-08-17T09:10:52.025Z,88.90
2022-08-17T09:13:29.683Z,89.70
2022-08-17T09:16:06.752Z,89.70
2022-08-17T09:19:02.955Z,89.70
2022-08-17T09:21:48.786Z,89.70
2022-08-17T09:24:43.723Z,89.70
2022-08-17T09:27:31.996Z,90.30
2022-08-17T09:30:02.579Z,90.20
2022-08-17T09:32:40.817Z,90.30
2022-08-17T09:35:16.824Z,90.70
2022-08-17T09:37:51.645Z,90.60
2022-08-17T09:40:24.551Z,90.40
2022-08-17T09:43:00.260Z,90.40
2022-08-17T09:45:36.167Z,90.30
2022-08-17T09:48:11.034Z,90.20
2022-08-17T09:51:04.754Z,90.10
2022-08-17T09:53:35.554Z,90.00
2022-08-17T09:56:34.353Z,89.60
2022-08-17T09:59:17.109Z,88.90
2022-08-17T10:02:02.237Z,88.20
2022-08-17T10:04:34.960Z,87.90
2022-08-17T10:07:20.413Z,87.60
2022-08-17T10:10:19.583Z,87.40
2022-08-17T10:12:53.309Z,87.60
2022-08-17T10:15:52.218Z,87.70
2022-08-17T10:18:30.567Z,87.70
2022-08-17T10:21:19.886Z,87.80
2022-08-17T10:24:13.018Z,87.70
2022-08-17T10:26:56.038Z,87.40
2022-08-17T10:29:49.200Z,87.00
2022-08-17T10:32:33.557Z,86.50
2022-08-17T10:35:18.022Z,86.50
2022-08-17T10:38:03.617Z,86.60
2022-08-17T10:40:51.724Z,86.80
2022-08-17T10:43:42.038Z,86.90
2022-08-17T10:46:52.130Z,87.00
2022-08-17T10:49:18.830Z,87.10
2022-08-17T10:51:48.566Z,87.10
2022-08-17T10:54:24.418Z,87.10
2022-08-17T10:56:53.855Z,86.70
2022-08-17T10:59:35.636Z,86.10
2022-08-17T11:02:12.096Z,86.50
2022-08-17T11:05:00.343Z,85.60
2022-08-17T11:07:51.190Z,85.60
2022-08-17T11:10:29.868Z,85.70
2022-08-17T11:13:15.532Z,85.90
2022-08-17T11:16:25.822Z,86.10
2022-08-17T11:19:17.243Z,86.70
2022-08-17T11:22:11.601Z,86.90
2022-08-17T11:24:47.660Z,87.00
2022-08-17T11:27:26.585Z,87.30
2022-08-17T11:30:02.302Z,87.20
2022-08-17T11:32:47.104Z,87.00
2022-08-17T11:35:20.699Z,87.00
2022-08-17T11:37:53.035Z,86.90
2022-08-17T11:40:25.786Z,86.90
2022-08-17T11:43:13.907Z,86.60
2022-08-17T11:45:46.786Z,86.20
2022-08-17T11:48:43.261Z,85.40
2022-08-17T11:51:33.490Z,84.00
2022-08-17T11:54:33.785Z,83.00
2022-08-17T11:57:26.871Z,81.20
2022-08-17T12:00:10.946Z,79.90
2022-08-17T12:02:48.173Z,79.40
2022-08-17T12:05:16.830Z,78.30
2022-08-17T12:07:47.765Z,77.90
2022-08-17T12:10:17.616Z,77.30
2022-08-17T12:12:46.266Z,76.60
2022-08-17T12:15:18.693Z,76.20
2022-08-17T12:17:53.702Z,75.90
2022-08-17T12:20:31.026Z,75.50
2022-08-17T12:23:12.469Z,75.90
2022-08-17T12:25:42.996Z,74.50
2022-08-17T12:28:33.142Z,73.60
2022-08-17T12:31:14.166Z,72.00
2022-08-17T12:33:46.049Z,70.90
2022-08-17T12:36:16.294Z,69.30
2022-08-17T12:38:51.710Z,68.70
2022-08-17T12:41:31.702Z,68.30
2022-08-17T12:44:02.005Z,68.00
2022-08-17T12:46:44.715Z,68.10
2022-08-17T12:49:22.904Z,68.00
2022-08-17T12:51:51.695Z,67.80
2022-08-17T12:54:29.182Z,67.80
2022-08-17T12:56:57.049Z,68.20
2022-08-17T12:59:29.972Z,67.60
2022-08-17T13:01:57.630Z,67.60
2022-08-17T13:04:26.529Z,67.70
2022-08-17T13:06:59.629Z,67.80
2022-08-17T13:09:33.523Z,67.90
2022-08-17T13:12:08.108Z,68.00
2022-08-17T13:14:35.308Z,68.00
2022-08-17T13:17:06.314Z,68.30
2022-08-17T13:19:41.465Z,68.60
2022-08-17T13:22:12.625Z,68.60
2022-08-17T13:24:52.943Z,68.60
2022-08-17T13:27:21.769Z,68.50
2022-08-17T13:29:57.140Z,68.60
2022-08-17T13:32:33.669Z,68.50
2022-08-17T13:35:14.886Z,68.40
2022-08-17T13:37:58.400Z,68.40
2022-08-17T13:40:49.873Z,68.30
2022-08-17T13:43:46.258Z,68.30
2022-08-17T13:46:22.580Z,68.30
2022-08-17T13:49:05.066Z,68.40
2022-08-17T13:51:36.350Z,68.50
2022-08-17T13:54:05.345Z,68.20
2022-08-17T13:56:40.365Z,68.10
2022-08-17T13:59:52.816Z,68.10
2022-08-17T14:02:13.485Z,68.00
2022-08-17T14:04:43.086Z,68.10
2022-08-17T14:07:11.482Z,68.60
2022-08-17T14:09:55.558Z,67.40
2022-08-17T14:12:26.978Z,67.20
2022-08-17T14:14:56.319Z,67.10
2022-08-17T14:17:24.611Z,67.20
2022-08-17T14:19:51.696Z,67.20
2022-08-17T14:22:33.512Z,67.40
2022-08-17T14:25:03.717Z,67.10
2022-08-17T14:27:34.070Z,66.60
2022-08-17T14:30:14.407Z,66.00
2022-08-17T14:32:41.513Z,65.70
2022-08-17T14:35:10.063Z,65.40
2022-08-17T14:37:37.483Z,65.20
2022-08-17T14:40:08.360Z,64.80
2022-08-17T14:42:37.978Z,64.20
2022-08-17T14:45:07.353Z,63.90
2022-08-17T14:47:54.073Z,63.60
2022-08-17T14:50:22.535Z,63.00
2022-08-17T14:52:50.729Z,62.60
2022-08-17T14:55:18.302Z,62.60
2022-08-17T14:57:45.798Z,62.60
2022-08-17T15:00:13.499Z,62.80
2022-08-17T15:02:53.720Z,62.90
2022-08-17T15:05:23.472Z,62.50
2022-08-17T15:07:50.921Z,62.10
2022-08-17T15:10:17.807Z,61.90
2022-08-17T15:12:44.543Z,62.00
2022-08-17T15:15:15.074Z,61.50
2022-08-17T15:17:45.993Z,61.00
2022-08-17T15:20:16.363Z,61.10
2022-08-17T15:22:44.854Z,61.20
2022-08-17T15:25:12.533Z,61.10
2022-08-17T15:27:40.190Z,61.10
2022-08-17T15:30:08.505Z,60.70
2022-08-17T15:32:38.161Z,60.30
2022-08-17T15:35:07.787Z,59.60
2022-08-17T15:37:35.367Z,59.20
2022-08-17T15:40:02.241Z,59.10
2022-08-17T15:42:29.304Z,59.20
2022-08-17T15:44:56.302Z,59.10
2022-08-17T15:47:24.093Z,58.80
2022-08-17T15:49:50.835Z,58.30
2022-08-17T15:52:24.128Z,58.00
2022-08-17T15:54:59.508Z,58.00
2022-08-17T15:57:27.189Z,57.90
2022-08-17T15:59:58.868Z,57.40
2022-08-17T16:03:14.352Z,57.00
2022-08-17T16:05:22.160Z,56.80
2022-08-17T16:07:52.283Z,56.70
2022-08-17T16:10:19.767Z,56.70
2022-08-17T16:12:48.485Z,56.60
2022-08-17T16:15:16.842Z,56.50
2022-08-17T16:17:43.551Z,56.30
2022-08-17T16:20:20.456Z,56.20
2022-08-17T16:22:49.490Z,56.30
2022-08-17T16:25:21.017Z,56.20
2022-08-17T16:27:50.454Z,56.30
2022-08-17T16:30:18.020Z,56.20
2022-08-17T16:32:45.662Z,56.20
2022-08-17T16:35:17.012Z,56.10
2022-08-17T16:37:45.483Z,55.80
2022-08-17T16:40:14.329Z,55.70
2022-08-17T16:42:43.057Z,55.60
2022-08-17T16:45:18.787Z,55.70
2022-08-17T16:47:46.014Z,55.60
2022-08-17T16:50:15.273Z,55.50
2022-08-17T16:52:42.161Z,55.50
2022-08-17T16:55:13.412Z,55.50
2022-08-17T16:57:47.292Z,55.40
2022-08-17T17:00:17.722Z,55.40
2022-08-17T17:02:47.862Z,55.30
2022-08-17T17:05:20.731Z,55.90
2022-08-17T17:08:12.734Z,55.40
2022-08-17T17:10:44.617Z,55.30
2022-08-17T17:13:27.008Z,55.40
2022-08-17T17:16:05.168Z,55.40
2022-08-17T17:18:40.887Z,55.30
2022-08-17T17:21:13.804Z,55.30
2022-08-17T17:23:55.956Z,55.30
2022-08-17T17:26:57.086Z,55.40
2022-08-17T17:29:47.730Z,55.60
2022-08-17T17:32:26.983Z,55.80
2022-08-17T17:35:01.389Z,56.10
2022-08-17T17:37:33.956Z,56.20
2022-08-17T17:40:07.542Z,56.40
2022-08-17T17:42:35.506Z,56.40
2022-08-17T17:45:09.157Z,56.80
2022-08-17T17:47:36.611Z,57.00
2022-08-17T17:50:06.107Z,57.20
2022-08-17T17:52:38.145Z,57.00
2022-08-17T17:55:16.613Z,57.40
2022-08-17T17:57:57.665Z,57.50
2022-08-17T18:00:34.663Z,57.50
2022-08-17T18:03:37.195Z,57.60
2022-08-17T18:06:22.809Z,57.60
2022-08-17T18:08:58.024Z,57.40
2022-08-17T18:11:34.966Z,57.90
2022-08-17T18:14:24.828Z,58.10
2022-08-17T18:16:59.521Z,58.40
2022-08-17T18:19:28.348Z,58.50
2022-08-17T18:22:02.191Z,59.40
2022-08-17T18:24:41.607Z,59.00
2022-08-17T18:27:25.377Z,59.20
2022-08-17T18:29:55.374Z,59.40
2022-08-17T18:32:24.323Z,59.50
2022-08-17T18:34:55.142Z,59.50
2022-08-17T18:37:33.532Z,59.80
2022-08-17T18:40:20.200Z,60.00
2022-08-17T18:42:58.338Z,60.20
2022-08-17T18:45:56.099Z,60.40
2022-08-17T18:48:22.917Z,60.70
2022-08-17T18:50:53.603Z,60.80
2022-08-17T18:53:26.954Z,61.00
2022-08-17T18:56:20.596Z,61.30
2022-08-17T18:59:10.134Z,61.70
2022-08-17T19:01:41.735Z,61.90
2022-08-17T19:04:36.601Z,62.10
2022-08-17T19:07:05.346Z,62.40
2022-08-17T19:09:54.689Z,62.60
2022-08-17T19:12:48.349Z,63.10
2022-08-17T19:15:23.144Z,63.40
2022-08-17T19:18:16.508Z,63.40
2022-08-17T19:21:16.736Z,63.60
2022-08-17T19:23:57.991Z,63.80
2022-08-17T19:26:53.928Z,63.90
2022-08-17T19:29:22.571Z,63.90
2022-08-17T19:31:49.726Z,64.20
2022-08-17T19:34:29.895Z,64.30
2022-08-17T19:37:04.509Z,64.40
2022-08-17T19:39:52.610Z,64.40
2022-08-17T19:42:40.454Z,64.60
2022-08-17T19:45:28.926Z,64.60
2022-08-17T19:48:03.166Z,64.90
2022-08-17T19:50:52.598Z,65.00
2022-08-17T19:54:05.473Z,65.40
2022-08-17T19:57:01.788Z,65.60
2022-08-17T19:59:48.788Z,65.70
2022-08-17T20:02:35.779Z,66.00
2022-08-17T20:05:11.326Z,66.20
2022-08-17T20:08:12.876Z,66.60
2022-08-17T20:10:48.010Z,67.10
2022-08-17T20:13:33.358Z,67.10
2022-08-17T20:16:02.025Z,67.60
2022-08-17T20:18:49.432Z,67.70
2022-08-17T20:21:21.562Z,68.10
2022-08-17T20:24:33.372Z,68.30
2022-08-17T20:27:09.939Z,68.90
2022-08-17T20:30:10.490Z,69.20
2022-08-17T20:32:52.683Z,69.70
2022-08-17T20:35:32.818Z,70.10
2022-08-17T20:38:03.236Z,70.30
2022-08-17T20:40:40.398Z,70.60
2022-08-17T20:43:35.195Z,70.80
2022-08-17T20:46:07.808Z,71.10
2022-08-17T20:48:39.724Z,71.10
2022-08-17T20:51:27.397Z,71.30
2022-08-17T20:53:54.084Z,71.60
2022-08-17T20:56:43.154Z,71.70
2022-08-17T20:59:31.579Z,72.20
2022-08-17T21:02:18.801Z,72.30
2022-08-17T21:04:54.230Z,73.40
2022-08-17T21:07:42.830Z,73.20
2022-08-17T21:10:15.674Z,73.10
2022-08-17T21:12:53.080Z,73.10
2022-08-17T21:15:41.722Z,73.10
2022-08-17T21:18:18.352Z,73.20
2022-08-17T21:21:03.508Z,73.20
2022-08-17T21:23:37.513Z,73.20
2022-08-17T21:26:17.363Z,73.30
2022-08-17T21:29:31.967Z,73.60
2022-08-17T21:31:59.377Z,73.70
2022-08-17T21:34:33.154Z,73.80
2022-08-17T21:37:18.426Z,74.20
2022-08-17T21:39:58.033Z,74.50
2022-08-17T21:42:34.457Z,74.70
2022-08-17T21:45:11.639Z,74.90
2022-08-17T21:47:45.162Z,75.10
2022-08-17T21:50:24.444Z,75.10
2022-08-17T21:52:54.101Z,75.40
2022-08-17T21:55:29.717Z,75.20
2022-08-17T21:58:14.276Z,75.10
2022-08-17T22:00:44.440Z,75.10
2022-08-17T22:03:23.871Z,75.00
2022-08-17T22:05:51.258Z,75.00
2022-08-17T22:08:21.953Z,75.10
2022-08-17T22:10:51.127Z,75.20
2022-08-17T22:13:17.900Z,75.30
2022-08-17T22:16:28.891Z,75.40
2022-08-17T22:18:58.746Z,75.60
2022-08-17T22:21:26.093Z,75.50
2022-08-17T22:24:05.974Z,75.50
2022-08-17T22:27:01.515Z,75.60
2022-08-17T22:29:53.242Z,76.00
2022-08-17T22:32:39.113Z,76.20
2022-08-17T22:35:15.483Z,76.40
2022-08-17T22:37:42.181Z,76.80
2022-08-17T22:40:09.339Z,76.90
2022-08-17T22:42:47.215Z,77.10
2022-08-17T22:45:14.128Z,77.60
2022-08-17T22:47:48.789Z,77.80
2022-08-17T22:50:23.794Z,78.10
2022-08-17T22:53:32.396Z,78.30
2022-08-17T22:56:17.622Z,78.50
2022-08-17T22:59:15.259Z,78.50
2022-08-17T23:01:45.209Z,79.10
2022-08-17T23:04:35.842Z,79.40
2022-08-17T23:07:02.613Z,80.30
2022-08-17T23:09:29.868Z,80.20
2022-08-17T23:11:58.496Z,80.50
2022-08-17T23:14:31.472Z,80.80
2022-08-17T23:17:01.863Z,81.00
2022-08-17T23:19:31.628Z,81.20
2022-08-17T23:21:59.262Z,81.40
2022-08-17T23:24:29.756Z,81.60
2022-08-17T23:26:58.077Z,81.80
2022-08-17T23:29:27.579Z,81.90
2022-08-17T23:31:54.614Z,82.00
2022-08-17T23:34:21.426Z,82.20
2022-08-17T23:36:52.889Z,82.40
2022-08-17T23:39:27.786Z,82.50
2022-08-17T23:41:59.358Z,82.50
2022-08-17T23:44:26.820Z,82.40
2022-08-17T23:46:54.300Z,82.50
2022-08-17T23:49:20.984Z,82.70
2022-08-17T23:51:48.753Z,83.00
2022-08-17T23:54:21.355Z,83.20
2022-08-17T23:56:48.306Z,83.40
2022-08-17T23:59:17.399Z,83.40
