createdAt,value
2022-12-13T00:01:30.340Z,-2.78
2022-12-13T00:03:59.255Z,-2.88
2022-12-13T00:06:26.673Z,-2.94
2022-12-13T00:08:53.706Z,-2.94
2022-12-13T00:11:21.466Z,-2.95
2022-12-13T00:13:48.379Z,-3.01
2022-12-13T00:16:17.963Z,-2.94
2022-12-13T00:18:47.845Z,-2.88
2022-12-13T00:21:16.751Z,-2.91
2022-12-13T00:23:43.291Z,-2.99
2022-12-13T00:26:16.434Z,-3.04
2022-12-13T00:28:43.655Z,-3.12
2022-12-13T00:31:51.251Z,-2.90
2022-12-13T00:33:57.280Z,-2.94
2022-12-13T00:36:24.187Z,-3.11
2022-12-13T00:39:02.673Z,-3.19
2022-12-13T00:41:32.071Z,-3.16
2022-12-13T00:44:00.658Z,-3.15
2022-12-13T00:46:29.027Z,-3.04
2022-12-13T00:49:00.595Z,-2.95
2022-12-13T00:51:29.249Z,-3.05
2022-12-13T00:53:55.916Z,-3.25
2022-12-13T00:56:26.850Z,-3.43
2022-12-13T01:01:40.267Z,-3.21
2022-12-13T01:04:07.983Z,-3.09
2022-12-13T01:06:44.568Z,-3.09
2022-12-13T01:09:22.888Z,-3.26
2022-12-13T01:11:50.224Z,-3.25
2022-12-13T01:14:17.722Z,-3.45
2022-12-13T01:16:44.416Z,-3.50
2022-12-13T01:19:10.899Z,-3.40
2022-12-13T01:21:38.267Z,-3.52
2022-12-13T01:24:06.049Z,-3.46
2022-12-13T01:26:33.529Z,-3.49
2022-12-13T01:29:00.120Z,-3.64
2022-12-13T01:31:27.701Z,-3.58
2022-12-13T01:33:54.235Z,-3.40
2022-12-13T01:36:27.466Z,-3.52
2022-12-13T01:38:58.796Z,-3.52
2022-12-13T01:41:27.872Z,-3.60
2022-12-13T01:43:57.644Z,-3.56
2022-12-13T01:46:24.372Z,-3.62
2022-12-13T01:48:59.468Z,-3.69
2022-12-13T01:51:36.078Z,-3.67
2022-12-13T01:54:04.513Z,-3.71
2022-12-13T01:56:37.207Z,-3.87
2022-12-13T01:59:05.522Z,-3.80
2022-12-13T02:01:32.360Z,-3.87
2022-12-13T02:03:58.919Z,-3.83
2022-12-13T02:06:37.362Z,-3.77
2022-12-13T02:09:06.792Z,-3.87
2022-12-13T02:11:36.821Z,-4.04
2022-12-13T02:14:03.659Z,-4.14
2022-12-13T02:17:06.780Z,-4.17
2022-12-13T02:20:11.198Z,-4.22
2022-12-13T02:23:24.043Z,-4.36
2022-12-13T02:26:09.188Z,-4.22
2022-12-13T02:28:50.940Z,-4.44
2022-12-13T02:31:39.642Z,-4.28
2022-12-13T02:34:10.536Z,-4.31
2022-12-13T02:36:49.165Z,-4.22
2022-12-13T02:39:30.142Z,-4.17
2022-12-13T02:42:06.053Z,-4.14
2022-12-13T02:44:39.583Z,-4.11
2022-12-13T02:47:22.127Z,-4.24
2022-12-13T02:49:53.219Z,-4.19
2022-12-13T02:52:22.946Z,-4.17
2022-12-13T02:54:49.587Z,-4.02
2022-12-13T02:57:41.251Z,-4.15
2022-12-13T03:00:08.264Z,-4.02
2022-12-13T03:03:02.405Z,-4.22
2022-12-13T03:06:33.609Z,-4.26
2022-12-13T03:09:29.563Z,-4.44
2022-12-13T03:12:32.138Z,-4.45
2022-12-13T03:15:26.988Z,-4.44
2022-12-13T03:18:03.085Z,-4.42
2022-12-13T03:20:30.641Z,-4.35
2022-12-13T03:22:57.414Z,-4.38
2022-12-13T03:25:31.259Z,-4.50
2022-12-13T03:28:00.988Z,-4.36
2022-12-13T03:30:29.730Z,-4.31
2022-12-13T03:32:56.180Z,-4.25
2022-12-13T03:35:23.078Z,-4.62
2022-12-13T03:37:50.479Z,-4.69
2022-12-13T03:40:18.375Z,-4.59
2022-12-13T03:42:45.048Z,-4.56
2022-12-13T03:45:11.638Z,-4.49
2022-12-13T03:47:38.180Z,-4.66
2022-12-13T03:50:07.591Z,-4.66
2022-12-13T03:52:57.819Z,-4.56
2022-12-13T03:55:27.261Z,-4.46
2022-12-13T03:57:53.807Z,-4.38
2022-12-13T04:00:20.681Z,-4.35
2022-12-13T04:02:47.429Z,-4.36
2022-12-13T04:05:14.346Z,-4.28
2022-12-13T04:07:41.095Z,-4.18
2022-12-13T04:10:25.657Z,-4.11
2022-12-13T04:13:12.535Z,-4.29
2022-12-13T04:15:39.366Z,-4.58
2022-12-13T04:18:06.159Z,-4.77
2022-12-13T04:20:32.965Z,-4.77
2022-12-13T04:22:59.479Z,-4.84
2022-12-13T04:25:25.938Z,-4.90
2022-12-13T04:27:52.473Z,-4.91
2022-12-13T04:30:19.009Z,-4.94
2022-12-13T04:32:45.519Z,-4.94
2022-12-13T04:35:12.126Z,-5.03
2022-12-13T04:37:38.598Z,-5.05
2022-12-13T04:40:10.654Z,-4.96
2022-12-13T04:42:37.162Z,-4.87
2022-12-13T04:45:04.064Z,-4.87
2022-12-13T04:47:30.735Z,-4.91
2022-12-13T04:49:57.419Z,-4.77
2022-12-13T04:52:24.061Z,-4.93
2022-12-13T04:54:55.851Z,-4.80
2022-12-13T04:57:22.994Z,-4.83
2022-12-13T04:59:49.714Z,-4.94
2022-12-13T05:02:23.341Z,-4.91
2022-12-13T05:04:53.770Z,-4.86
2022-12-13T05:07:21.576Z,-4.96
2022-12-13T05:09:48.160Z,-4.87
2022-12-13T05:12:22.611Z,-4.89
2022-12-13T05:14:50.624Z,-4.89
2022-12-13T05:17:17.173Z,-4.99
2022-12-13T05:19:43.734Z,-4.93
2022-12-13T05:22:20.364Z,-4.96
2022-12-13T05:24:48.053Z,-4.93
2022-12-13T05:27:25.575Z,-4.99
2022-12-13T05:30:03.788Z,-5.00
2022-12-13T05:32:43.069Z,-4.90
2022-12-13T05:35:22.586Z,-4.84
2022-12-13T05:37:55.298Z,-4.97
2022-12-13T05:40:24.644Z,-4.99
2022-12-13T05:42:52.032Z,-4.94
2022-12-13T05:45:28.050Z,-4.91
2022-12-13T05:47:54.562Z,-5.00
2022-12-13T05:50:21.244Z,-5.03
2022-12-13T05:52:47.697Z,-5.00
2022-12-13T05:55:14.731Z,-4.79
2022-12-13T05:57:41.524Z,-4.94
2022-12-13T06:00:28.748Z,-4.89
2022-12-13T06:02:57.767Z,-4.96
2022-12-13T06:05:28.515Z,-4.81
2022-12-13T06:07:57.399Z,-4.86
2022-12-13T06:10:25.095Z,-4.91
2022-12-13T06:13:22.038Z,-4.86
2022-12-13T06:15:52.813Z,-4.87
2022-12-13T06:18:29.828Z,-4.86
2022-12-13T06:20:58.564Z,-4.83
2022-12-13T06:23:25.015Z,-4.86
2022-12-13T06:25:51.778Z,-4.94
2022-12-13T06:28:18.431Z,-4.86
2022-12-13T06:30:44.982Z,-4.84
2022-12-13T06:33:13.366Z,-4.89
2022-12-13T06:35:41.484Z,-4.87
2022-12-13T06:38:11.952Z,-4.89
2022-12-13T06:40:39.083Z,-4.86
2022-12-13T06:43:06.058Z,-4.90
2022-12-13T06:45:32.506Z,-4.90
2022-12-13T06:47:59.067Z,-4.96
2022-12-13T06:50:25.522Z,-4.99
2022-12-13T06:52:52.085Z,-4.94
2022-12-13T06:55:23.905Z,-4.97
2022-12-13T06:57:50.972Z,-4.97
2022-12-13T07:00:22.363Z,-4.93
2022-12-13T07:02:59.395Z,-4.96
2022-12-13T07:05:27.396Z,-4.93
2022-12-13T07:07:54.990Z,-4.93
2022-12-13T07:10:22.954Z,-4.97
2022-12-13T07:12:50.120Z,-4.97
2022-12-13T07:15:16.816Z,-4.91
2022-12-13T07:17:43.400Z,-5.01
2022-12-13T07:20:10.517Z,-4.99
2022-12-13T07:22:44.900Z,-5.01
2022-12-13T07:25:27.742Z,-5.03
2022-12-13T07:28:01.671Z,-5.07
2022-12-13T07:33:40.315Z,-5.10
2022-12-13T07:36:14.039Z,-5.11
2022-12-13T07:38:40.941Z,-5.12
2022-12-13T07:41:08.002Z,-5.01
2022-12-13T07:43:35.700Z,-4.96
2022-12-13T07:46:05.555Z,-4.87
2022-12-13T07:48:33.328Z,-4.83
2022-12-13T07:51:05.292Z,-4.75
2022-12-13T07:53:33.454Z,-4.68
2022-12-13T07:56:08.308Z,-4.26
2022-12-13T07:58:35.291Z,-4.21
2022-12-13T08:01:08.894Z,-4.15
2022-12-13T08:03:38.897Z,-3.91
2022-12-13T08:06:12.550Z,-3.79
2022-12-13T08:08:39.464Z,-3.77
2022-12-13T08:11:08.984Z,-3.66
2022-12-13T08:13:36.275Z,-3.34
2022-12-13T08:16:25.948Z,-3.34
2022-12-13T08:18:53.848Z,-3.42
2022-12-13T08:24:20.288Z,-3.23
2022-12-13T08:26:46.746Z,-3.18
2022-12-13T08:29:13.686Z,-3.26
2022-12-13T08:31:50.222Z,-3.13
2022-12-13T08:34:16.800Z,-2.81
2022-12-13T08:36:43.394Z,-2.83
2022-12-13T08:39:09.927Z,-2.99
2022-12-13T08:41:39.260Z,-2.03
2022-12-13T08:44:06.448Z,-1.95
2022-12-13T08:46:33.521Z,-2.01
2022-12-13T08:49:00.224Z,-2.40
2022-12-13T08:51:32.203Z,-1.74
2022-12-13T08:54:11.048Z,-0.89
2022-12-13T08:56:38.575Z,-1.32
2022-12-13T08:59:10.040Z,-1.13
2022-12-13T09:01:36.587Z,-0.82
2022-12-13T09:04:03.502Z,-1.36
2022-12-13T09:06:30.035Z,-1.56
2022-12-13T09:08:56.774Z,-1.22
2022-12-13T09:11:34.576Z,-1.33
2022-12-13T09:14:03.328Z,-0.57
2022-12-13T09:16:35.680Z,-0.14
2022-12-13T09:19:24.673Z,-0.82
2022-12-13T09:21:52.664Z,-0.57
2022-12-13T09:24:29.535Z,-0.38
2022-12-13T09:27:09.271Z,-0.44
2022-12-13T09:29:38.060Z,-0.44
2022-12-13T09:32:04.683Z,0.80
2022-12-13T09:34:36.066Z,0.53
2022-12-13T09:37:02.627Z,0.75
2022-12-13T09:39:29.620Z,0.18
2022-12-13T09:42:01.042Z,0.01
2022-12-13T09:44:42.539Z,0.00
2022-12-13T09:47:23.738Z,0.66
2022-12-13T09:49:52.644Z,0.70
2022-12-13T09:52:23.346Z,1.05
2022-12-13T09:54:55.943Z,1.00
2022-12-13T09:57:32.681Z,0.52
2022-12-13T10:00:08.443Z,0.48
2022-12-13T10:02:44.973Z,0.86
2022-12-13T10:05:21.646Z,1.28
2022-12-13T10:07:50.500Z,2.40
2022-12-13T10:10:17.748Z,1.58
2022-12-13T10:12:49.467Z,1.00
2022-12-13T10:15:22.042Z,0.77
2022-12-13T10:17:54.844Z,0.91
2022-12-13T10:20:28.856Z,1.85
2022-12-13T10:26:02.886Z,1.70
2022-12-13T10:28:33.283Z,2.18
2022-12-13T10:31:01.322Z,2.59
2022-12-13T10:33:30.824Z,2.77
2022-12-13T10:36:06.511Z,3.16
2022-12-13T10:38:39.503Z,2.47
2022-12-13T10:41:28.534Z,3.53
2022-12-13T10:44:20.491Z,3.26
2022-12-13T10:46:53.008Z,3.74
2022-12-13T10:49:29.288Z,2.95
2022-12-13T10:51:58.223Z,3.98
2022-12-13T10:54:38.791Z,3.60
2022-12-13T10:57:16.590Z,3.81
2022-12-13T10:59:45.499Z,2.91
2022-12-13T11:02:38.424Z,3.48
2022-12-13T11:05:25.879Z,3.99
2022-12-13T11:07:55.259Z,3.91
2022-12-13T11:10:29.588Z,3.84
2022-12-13T11:13:05.352Z,4.06
2022-12-13T11:15:34.642Z,3.88
2022-12-13T11:18:22.180Z,4.50
2022-12-13T11:20:58.861Z,4.20
2022-12-13T11:23:43.299Z,3.98
2022-12-13T11:26:24.116Z,4.37
2022-12-13T11:29:00.268Z,4.43
2022-12-13T11:31:41.654Z,4.85
2022-12-13T11:34:39.110Z,4.97
2022-12-13T11:37:21.076Z,5.53
2022-12-13T11:39:51.909Z,5.98
2022-12-13T11:42:27.143Z,5.50
2022-12-13T11:45:23.055Z,5.62
2022-12-13T11:48:01.725Z,4.97
2022-12-13T11:50:39.325Z,4.76
2022-12-13T11:53:30.826Z,4.98
2022-12-13T11:56:26.798Z,4.25
2022-12-13T11:59:26.496Z,4.89
2022-12-13T12:02:31.919Z,4.52
2022-12-13T12:05:01.359Z,5.19
2022-12-13T12:07:34.024Z,5.07
2022-12-13T12:10:03.775Z,5.12
2022-12-13T12:12:33.960Z,4.71
2022-12-13T12:15:15.764Z,4.76
2022-12-13T12:17:44.382Z,5.50
2022-12-13T12:20:23.680Z,4.05
2022-12-13T12:23:12.533Z,4.30
2022-12-13T12:25:47.778Z,3.92
2022-12-13T12:28:29.486Z,4.13
2022-12-13T12:31:09.541Z,4.42
2022-12-13T12:33:52.253Z,3.44
2022-12-13T12:36:42.212Z,4.08
2022-12-13T12:39:36.573Z,3.74
2022-12-13T12:42:15.263Z,3.85
2022-12-13T12:44:53.235Z,3.68
2022-12-13T12:48:07.282Z,3.74
2022-12-13T12:50:33.389Z,3.30
2022-12-13T12:53:27.342Z,3.82
2022-12-13T12:56:11.505Z,4.35
2022-12-13T12:58:50.074Z,4.45
2022-12-13T13:01:55.043Z,4.99
2022-12-13T13:04:31.590Z,5.29
2022-12-13T13:07:23.451Z,4.40
2022-12-13T13:09:54.703Z,4.15
2022-12-13T13:12:30.310Z,3.58
2022-12-13T13:14:57.983Z,4.13
2022-12-13T13:17:24.436Z,3.92
2022-12-13T13:20:17.570Z,3.12
2022-12-13T13:22:53.822Z,2.98
2022-12-13T13:25:33.105Z,3.15
2022-12-13T13:28:16.916Z,2.82
2022-12-13T13:31:09.590Z,2.75
2022-12-13T13:33:48.175Z,2.37
2022-12-13T13:36:39.531Z,2.55
2022-12-13T13:39:15.919Z,2.48
2022-12-13T13:41:57.277Z,2.45
2022-12-13T13:44:45.851Z,2.20
2022-12-13T13:47:34.584Z,2.24
2022-12-13T13:50:14.308Z,1.86
2022-12-13T13:52:46.810Z,1.83
2022-12-13T13:55:43.709Z,1.96
2022-12-13T13:58:13.072Z,1.78
2022-12-13T14:01:06.547Z,1.69
2022-12-13T14:04:07.217Z,1.68
2022-12-13T14:07:11.975Z,1.68
2022-12-13T14:10:00.139Z,1.45
2022-12-13T14:12:49.663Z,1.38
2022-12-13T14:15:41.146Z,1.45
2022-12-13T14:18:43.887Z,1.68
2022-12-13T14:21:20.494Z,1.49
2022-12-13T14:23:50.056Z,1.45
2022-12-13T14:26:29.012Z,1.41
2022-12-13T14:29:04.681Z,1.38
2022-12-13T14:31:37.465Z,1.44
2022-12-13T14:34:07.614Z,1.30
2022-12-13T14:36:36.519Z,1.32
2022-12-13T14:39:25.183Z,1.14
2022-12-13T14:42:00.117Z,1.11
2022-12-13T14:44:31.799Z,1.03
2022-12-13T14:47:05.488Z,1.05
2022-12-13T14:49:36.051Z,1.07
2022-12-13T14:52:07.944Z,1.00
2022-12-13T14:54:45.810Z,0.77
2022-12-13T14:57:16.872Z,0.70
2022-12-13T14:59:55.316Z,0.65
2022-12-13T15:02:30.806Z,0.72
2022-12-13T15:05:00.375Z,0.69
2022-12-13T15:07:31.681Z,0.58
2022-12-13T15:10:04.488Z,0.53
2022-12-13T15:12:32.139Z,0.49
2022-12-13T15:15:05.396Z,0.50
2022-12-13T15:17:37.430Z,0.46
2022-12-13T15:20:28.541Z,0.37
2022-12-13T15:23:18.483Z,0.41
2022-12-13T15:25:46.782Z,0.38
2022-12-13T15:28:18.172Z,0.38
2022-12-13T15:30:50.679Z,0.35
2022-12-13T15:33:21.332Z,0.29
2022-12-13T15:35:50.231Z,0.25
2022-12-13T15:38:28.278Z,0.38
2022-12-13T15:40:56.078Z,0.19
2022-12-13T15:43:31.688Z,0.14
2022-12-13T15:45:58.438Z,0.14
2022-12-13T15:48:48.459Z,0.12
2022-12-13T15:51:29.099Z,0.08
2022-12-13T15:54:03.271Z,0.19
2022-12-13T15:56:41.466Z,0.11
2022-12-13T15:59:26.634Z,0.04
2022-12-13T16:01:58.198Z,0.02
2022-12-13T16:04:30.808Z,-0.02
2022-12-13T16:06:57.656Z,-0.03
2022-12-13T16:09:34.296Z,0.00
2022-12-13T16:12:03.691Z,-0.05
2022-12-13T16:14:30.627Z,-0.11
2022-12-13T16:17:00.558Z,-0.11
2022-12-13T16:19:35.234Z,-0.17
2022-12-13T16:22:02.256Z,-0.19
2022-12-13T16:24:35.277Z,-0.19
2022-12-13T16:27:01.846Z,-0.17
2022-12-13T16:29:35.245Z,-0.19
2022-12-13T16:32:01.821Z,-0.31
2022-12-13T16:34:35.144Z,-0.27
2022-12-13T16:37:01.673Z,-0.36
2022-12-13T16:39:28.216Z,-0.31
2022-12-13T16:41:54.792Z,-0.34
2022-12-13T16:44:28.047Z,-0.37
2022-12-13T16:47:16.739Z,-0.40
2022-12-13T16:49:42.461Z,-0.40
2022-12-13T16:52:08.964Z,-0.42
2022-12-13T16:54:35.656Z,-0.36
2022-12-13T16:57:02.129Z,-0.48
2022-12-13T16:59:28.703Z,-0.42
2022-12-13T17:01:55.434Z,-0.41
2022-12-13T17:04:24.090Z,-0.50
2022-12-13T17:06:54.553Z,-0.47
2022-12-13T17:09:22.819Z,-0.47
2022-12-13T17:11:49.338Z,-0.47
2022-12-13T17:14:15.919Z,-0.45
2022-12-13T17:16:42.499Z,-0.51
2022-12-13T17:19:10.936Z,-0.48
2022-12-13T17:21:37.680Z,-0.50
2022-12-13T17:24:04.500Z,-0.53
2022-12-13T17:26:31.001Z,-0.60
2022-12-13T17:28:57.504Z,-0.61
2022-12-13T17:31:24.134Z,-0.56
2022-12-13T17:33:50.711Z,-0.58
2022-12-13T17:36:17.314Z,-0.60
2022-12-13T17:38:48.648Z,-0.61
2022-12-13T17:41:15.972Z,-0.62
2022-12-13T17:43:43.478Z,-0.65
2022-12-13T17:46:11.860Z,-0.74
2022-12-13T17:48:41.045Z,-0.65
2022-12-13T17:51:09.634Z,-0.62
2022-12-13T17:53:38.635Z,-0.61
2022-12-13T17:56:07.809Z,-0.58
2022-12-13T17:58:35.397Z,-0.62
2022-12-13T18:01:16.709Z,-0.62
2022-12-13T18:03:43.718Z,-0.62
2022-12-13T18:06:11.120Z,-0.62
2022-12-13T18:08:39.045Z,-0.60
2022-12-13T18:13:55.138Z,-0.57
2022-12-13T18:16:24.444Z,-0.62
2022-12-13T18:18:55.965Z,-0.60
2022-12-13T18:21:24.908Z,-0.62
2022-12-13T18:23:54.999Z,-0.61
2022-12-13T18:26:23.909Z,-0.74
2022-12-13T18:28:50.776Z,-0.70
2022-12-13T18:31:20.144Z,-0.65
2022-12-13T18:33:48.151Z,-0.72
2022-12-13T18:36:16.343Z,-0.74
2022-12-13T18:38:43.504Z,-0.70
2022-12-13T18:41:14.764Z,-0.75
2022-12-13T18:43:42.720Z,-0.74
2022-12-13T18:46:09.622Z,-0.81
2022-12-13T18:48:36.228Z,-0.84
2022-12-13T18:51:05.447Z,-0.81
2022-12-13T18:53:33.316Z,-0.88
2022-12-13T18:58:41.416Z,-0.92
2022-12-13T19:01:10.609Z,-0.91
2022-12-13T19:03:37.887Z,-0.91
2022-12-13T19:06:06.055Z,-0.89
2022-12-13T19:08:33.217Z,-0.92
2022-12-13T19:11:01.846Z,-0.96
2022-12-13T19:13:29.613Z,-0.92
2022-12-13T19:15:58.394Z,-1.00
2022-12-13T19:18:25.157Z,-0.99
2022-12-13T19:20:53.690Z,-1.00
2022-12-13T19:23:21.990Z,-0.99
2022-12-13T19:25:48.772Z,-0.99
2022-12-13T19:28:16.112Z,-1.13
2022-12-13T19:30:45.799Z,-1.08
2022-12-13T19:33:12.776Z,-1.08
2022-12-13T19:35:41.556Z,-1.05
2022-12-13T19:38:08.559Z,-1.09
2022-12-13T19:40:38.001Z,-1.06
2022-12-13T19:43:04.498Z,-1.10
2022-12-13T19:45:30.966Z,-1.13
2022-12-13T19:47:57.472Z,-1.12
2022-12-13T19:50:24.009Z,-1.17
2022-12-13T19:52:50.527Z,-1.17
2022-12-13T19:55:17.156Z,-1.15
2022-12-13T19:57:43.662Z,-1.09
2022-12-13T20:00:11.659Z,-1.15
2022-12-13T20:02:38.238Z,-1.06
2022-12-13T20:05:05.235Z,-1.19
2022-12-13T20:07:31.725Z,-1.12
2022-12-13T20:09:58.190Z,-1.20
2022-12-13T20:12:24.762Z,-1.15
2022-12-13T20:14:51.384Z,-1.17
2022-12-13T20:17:17.968Z,-1.28
2022-12-13T20:19:44.516Z,-1.19
2022-12-13T20:22:11.251Z,-1.23
2022-12-13T20:24:37.803Z,-1.32
2022-12-13T20:27:04.353Z,-1.26
2022-12-13T20:29:30.984Z,-1.28
2022-12-13T20:31:57.516Z,-1.35
2022-12-13T20:34:24.090Z,-1.28
2022-12-13T20:36:50.588Z,-1.32
2022-12-13T20:39:17.259Z,-1.33
2022-12-13T20:41:43.951Z,-1.32
2022-12-13T20:44:12.245Z,-1.35
2022-12-13T20:46:40.785Z,-1.33
2022-12-13T20:49:09.279Z,-1.39
2022-12-13T20:51:37.789Z,-1.36
2022-12-13T20:54:04.860Z,-1.28
2022-12-13T20:56:35.155Z,-1.35
2022-12-13T20:59:06.715Z,-1.35
2022-12-13T21:01:35.655Z,-1.35
2022-12-13T21:04:05.354Z,-1.36
2022-12-13T21:06:34.225Z,-1.40
2022-12-13T21:09:02.906Z,-1.42
2022-12-13T21:11:42.576Z,-1.42
2022-12-13T21:14:25.597Z,-1.33
2022-12-13T21:16:54.553Z,-1.46
2022-12-13T21:19:40.117Z,-1.47
2022-12-13T21:22:07.283Z,-1.44
2022-12-13T21:24:33.760Z,-1.43
2022-12-13T21:27:00.342Z,-1.50
2022-12-13T21:29:27.012Z,-1.50
2022-12-13T21:31:55.101Z,-1.53
2022-12-13T21:34:22.413Z,-1.49
2022-12-13T21:36:52.643Z,-1.42
2022-12-13T21:39:22.823Z,-1.46
2022-12-13T21:41:49.583Z,-1.47
2022-12-13T21:44:17.859Z,-1.42
2022-12-13T21:49:31.097Z,-1.53
2022-12-13T21:51:57.914Z,-1.44
2022-12-13T21:54:24.507Z,-1.39
2022-12-13T21:57:09.681Z,-1.39
2022-12-13T21:59:36.193Z,-1.36
2022-12-13T22:02:13.082Z,-1.33
2022-12-13T22:04:48.449Z,-1.40
2022-12-13T22:07:17.892Z,-1.40
2022-12-13T22:09:45.402Z,-1.49
2022-12-13T22:12:33.084Z,-1.39
2022-12-13T22:14:59.639Z,-1.37
2022-12-13T22:17:34.613Z,-1.43
2022-12-13T22:20:02.306Z,-1.42
2022-12-13T22:22:28.985Z,-1.40
2022-12-13T22:24:55.522Z,-1.37
2022-12-13T22:27:25.872Z,-1.44
2022-12-13T22:29:54.399Z,-1.49
2022-12-13T22:32:21.253Z,-1.40
2022-12-13T22:34:48.132Z,-1.50
2022-12-13T22:37:14.988Z,-1.49
2022-12-13T22:39:41.481Z,-1.43
2022-12-13T22:42:08.332Z,-1.42
2022-12-13T22:44:35.204Z,-1.36
2022-12-13T22:47:01.902Z,-1.37
2022-12-13T22:49:28.506Z,-1.36
2022-12-13T22:51:55.108Z,-1.35
2022-12-13T22:54:21.601Z,-1.35
2022-12-13T22:56:51.583Z,-1.32
2022-12-13T22:59:18.346Z,-1.37
2022-12-13T23:01:47.255Z,-1.33
2022-12-13T23:04:14.758Z,-1.30
2022-12-13T23:06:41.767Z,-1.28
2022-12-13T23:09:11.520Z,-1.28
2022-12-13T23:11:56.988Z,-1.25
2022-12-13T23:14:32.536Z,-1.26
2022-12-13T23:17:00.713Z,-1.28
2022-12-13T23:19:50.865Z,-1.30
2022-12-13T23:22:14.770Z,-1.25
2022-12-13T23:24:41.487Z,-1.30
2022-12-13T23:27:08.071Z,-1.25
2022-12-13T23:29:34.621Z,-1.20
2022-12-13T23:32:01.123Z,-1.20
2022-12-13T23:34:27.689Z,-1.17
2022-12-13T23:36:54.262Z,-1.25
2022-12-13T23:39:20.726Z,-1.26
2022-12-13T23:41:47.207Z,-1.26
2022-12-13T23:44:13.882Z,-1.20
2022-12-13T23:46:40.700Z,-1.26
2022-12-13T23:49:10.807Z,-1.30
2022-12-13T23:51:37.969Z,-1.29
2022-12-13T23:54:06.229Z,-1.22
2022-12-13T23:56:32.996Z,-1.25
2022-12-13T23:58:59.687Z,-1.28
