createdAt,value
2019-04-11T00:05:14.782Z,5.30
2019-04-11T00:08:04.478Z,5.20
2019-04-11T00:14:00.419Z,5.10
2019-04-11T00:16:49.857Z,5.00
2019-04-11T00:19:39.877Z,5.00
2019-04-11T00:22:29.892Z,5.00
2019-04-11T00:25:19.831Z,4.90
2019-04-11T00:28:01.868Z,4.90
2019-04-11T00:30:44.103Z,4.90
2019-04-11T00:33:24.909Z,4.90
2019-04-11T00:36:06.371Z,4.80
2019-04-11T00:38:47.956Z,4.80
2019-04-11T00:41:28.100Z,4.80
2019-04-11T00:50:19.063Z,4.70
2019-04-11T00:55:48.340Z,4.60
2019-04-11T00:58:37.998Z,4.60
2019-04-11T01:01:28.024Z,4.60
2019-04-11T01:04:17.930Z,4.50
2019-04-11T01:10:14.803Z,4.50
2019-04-11T01:13:03.225Z,4.50
2019-04-11T01:22:01.161Z,4.30
2019-04-11T01:24:50.340Z,4.30
2019-04-11T01:27:41.173Z,4.30
2019-04-11T01:30:29.079Z,4.30
2019-04-11T01:33:11.081Z,4.20
2019-04-11T01:35:53.345Z,4.20
2019-04-11T01:38:36.699Z,4.20
2019-04-11T01:41:18.367Z,4.10
2019-04-11T01:44:03.768Z,4.10
2019-04-11T01:46:42.364Z,4.10
2019-04-11T01:49:24.065Z,4.10
2019-04-11T01:52:06.411Z,4.00
2019-04-11T01:54:48.117Z,4.00
2019-04-11T01:57:29.747Z,4.00
2019-04-11T02:00:12.731Z,4.00
2019-04-11T02:02:57.004Z,4.00
2019-04-11T02:05:38.481Z,3.90
2019-04-11T02:08:19.717Z,3.90
2019-04-11T02:11:01.339Z,3.90
2019-04-11T02:13:42.533Z,3.80
2019-04-11T02:16:23.207Z,3.80
2019-04-11T02:19:04.733Z,3.80
2019-04-11T02:21:46.307Z,3.70
2019-04-11T02:24:47.929Z,3.70
2019-04-11T02:27:30.667Z,3.70
2019-04-11T02:30:14.189Z,3.70
2019-04-11T02:32:56.090Z,3.70
2019-04-11T02:35:37.533Z,3.60
2019-04-11T02:38:19.137Z,3.60
2019-04-11T02:41:03.491Z,3.60
2019-04-11T02:43:45.245Z,3.60
2019-04-11T02:46:35.641Z,3.50
2019-04-11T02:49:10.259Z,3.50
2019-04-11T02:51:53.546Z,3.50
2019-04-11T02:54:36.649Z,3.40
2019-04-11T02:57:18.344Z,3.40
2019-04-11T02:59:59.936Z,3.40
2019-04-11T03:02:42.395Z,3.40
2019-04-11T03:05:24.650Z,3.40
2019-04-11T03:08:10.548Z,3.40
2019-04-11T03:10:49.158Z,3.40
2019-04-11T03:13:33.167Z,3.40
2019-04-11T03:16:27.811Z,3.30
2019-04-11T03:19:15.957Z,3.30
2019-04-11T03:21:41.364Z,3.30
2019-04-11T03:24:21.788Z,3.30
2019-04-11T03:27:04.949Z,3.30
2019-04-11T03:29:46.134Z,3.20
2019-04-11T03:33:17.737Z,3.20
2019-04-11T03:44:23.434Z,3.20
2019-04-11T03:50:19.602Z,3.10
2019-04-11T03:58:53.462Z,3.10
2019-04-11T04:04:54.005Z,3.10
2019-04-11T04:07:44.147Z,3.00
2019-04-11T04:17:04.194Z,3.00
2019-04-11T04:20:12.930Z,3.10
2019-04-11T04:23:20.999Z,3.00
2019-04-11T04:29:09.279Z,3.00
2019-04-11T04:35:01.688Z,3.00
2019-04-11T04:37:45.245Z,3.00
2019-04-11T04:40:40.975Z,2.90
2019-04-11T04:43:10.352Z,2.90
2019-04-11T04:46:08.546Z,2.90
2019-04-11T04:48:34.532Z,2.90
2019-04-11T04:51:18.336Z,2.90
2019-04-11T04:53:58.436Z,2.90
2019-04-11T04:59:57.823Z,3.00
2019-04-11T05:08:35.491Z,3.00
2019-04-11T05:11:23.961Z,3.00
2019-04-11T05:14:12.598Z,3.10
2019-04-11T05:17:02.651Z,3.10
2019-04-11T05:19:51.140Z,3.20
2019-04-11T05:22:39.544Z,3.30
2019-04-11T05:28:21.745Z,3.80
2019-04-11T05:31:03.304Z,4.10
2019-04-11T05:33:45.556Z,4.30
2019-04-11T05:36:28.217Z,4.50
2019-04-11T05:39:09.110Z,4.70
2019-04-11T05:41:49.983Z,5.00
2019-04-11T05:44:32.643Z,5.10
2019-04-11T05:47:18.225Z,5.20
2019-04-11T05:52:52.465Z,5.30
2019-04-11T05:55:36.359Z,5.30
2019-04-11T05:58:17.885Z,5.40
2019-04-11T06:04:01.998Z,6.10
2019-04-11T06:06:58.335Z,6.60
2019-04-11T06:09:41.674Z,7.20
2019-04-11T06:12:33.913Z,8.00
2019-04-11T06:15:20.351Z,8.80
2019-04-11T06:18:05.142Z,9.70
2019-04-11T06:20:51.492Z,10.20
2019-04-11T06:23:57.005Z,10.80
2019-04-11T06:26:49.126Z,11.30
2019-04-11T06:29:50.710Z,11.90
2019-04-11T06:32:54.385Z,12.50
2019-04-11T06:35:56.644Z,12.70
2019-04-11T06:38:58.758Z,12.60
2019-04-11T06:45:01.977Z,12.60
2019-04-11T06:48:05.395Z,12.90
2019-04-11T06:51:06.018Z,13.40
2019-04-11T06:56:50.384Z,14.00
2019-04-11T06:59:36.448Z,14.80
2019-04-11T07:02:20.242Z,15.00
2019-04-11T07:05:04.559Z,15.20
2019-04-11T07:07:49.548Z,15.50
2019-04-11T07:10:38.548Z,15.40
2019-04-11T07:13:37.162Z,15.10
2019-04-11T07:16:20.034Z,15.10
2019-04-11T07:19:26.495Z,14.70
2019-04-11T07:22:27.416Z,15.00
2019-04-11T07:25:27.896Z,15.90
2019-04-11T07:28:29.480Z,16.30
2019-04-11T07:31:30.105Z,16.90
2019-04-11T07:34:37.771Z,17.30
2019-04-11T07:37:38.733Z,17.50
2019-04-11T07:40:29.212Z,17.40
2019-04-11T07:43:17.593Z,18.00
2019-04-11T07:46:25.462Z,18.30
2019-04-11T07:49:08.248Z,18.50
2019-04-11T07:54:45.611Z,18.70
2019-04-11T07:57:31.934Z,18.70
2019-04-11T08:00:44.247Z,19.10
2019-04-11T08:12:47.963Z,21.40
2019-04-11T08:15:55.751Z,22.10
2019-04-11T08:18:45.332Z,21.90
2019-04-11T08:21:47.330Z,22.00
2019-04-11T08:24:34.977Z,22.10
2019-04-11T08:27:50.968Z,21.40
2019-04-11T08:30:22.771Z,20.60
2019-04-11T08:33:04.602Z,20.50
2019-04-11T08:35:58.364Z,21.00
2019-04-11T08:38:41.113Z,22.20
2019-04-11T08:41:42.037Z,22.60
2019-04-11T08:44:33.891Z,22.00
2019-04-11T08:47:18.351Z,20.80
2019-04-11T08:49:59.455Z,19.30
2019-04-11T08:52:42.500Z,18.30
2019-04-11T08:55:46.663Z,17.60
2019-04-11T08:58:22.771Z,17.50
2019-04-11T09:01:05.493Z,16.80
2019-04-11T09:04:05.102Z,16.60
2019-04-11T09:06:41.649Z,17.20
2019-04-11T09:12:35.003Z,17.00
2019-04-11T09:15:39.089Z,17.90
2019-04-11T09:18:21.749Z,19.10
2019-04-11T09:21:26.466Z,19.80
2019-04-11T09:24:18.648Z,19.30
2019-04-11T09:27:02.500Z,18.20
2019-04-11T09:30:09.518Z,16.40
2019-04-11T09:36:23.891Z,17.40
2019-04-11T09:39:32.035Z,17.80
2019-04-11T09:42:39.463Z,18.20
2019-04-11T09:45:47.870Z,18.50
2019-04-11T09:48:56.065Z,18.40
2019-04-11T09:52:04.344Z,18.80
2019-04-11T09:55:12.886Z,19.80
2019-04-11T09:58:02.864Z,19.40
2019-04-11T10:01:12.443Z,19.10
2019-04-11T10:04:03.626Z,18.70
2019-04-11T10:07:11.576Z,18.00
2019-04-11T10:10:21.433Z,18.70
2019-04-11T10:13:29.214Z,19.60
2019-04-11T10:16:36.843Z,19.90
2019-04-11T10:19:44.436Z,20.60
2019-04-11T10:22:52.225Z,20.50
2019-04-11T10:25:59.676Z,19.90
2019-04-11T10:34:57.663Z,20.10
2019-04-11T10:37:42.189Z,18.80
2019-04-11T10:40:42.530Z,18.60
2019-04-11T10:43:24.589Z,17.50
2019-04-11T10:46:25.184Z,17.60
2019-04-11T10:49:13.617Z,17.90
2019-04-11T10:52:18.212Z,18.80
2019-04-11T11:01:11.548Z,16.00
2019-04-11T11:04:11.737Z,14.90
2019-04-11T11:06:56.253Z,14.30
2019-04-11T11:09:44.336Z,13.40
2019-04-11T11:12:49.659Z,13.40
2019-04-11T11:15:34.024Z,13.40
2019-04-11T11:21:25.969Z,13.30
2019-04-11T11:24:22.020Z,13.50
2019-04-11T11:30:06.095Z,13.80
2019-04-11T11:32:49.581Z,14.30
2019-04-11T11:35:51.969Z,14.50
2019-04-11T11:42:12.282Z,13.60
2019-04-11T11:48:31.559Z,12.90
2019-04-11T11:51:39.073Z,13.10
2019-04-11T11:54:46.376Z,13.20
2019-04-11T11:57:53.682Z,12.70
2019-04-11T12:00:42.188Z,12.50
2019-04-11T12:03:51.162Z,12.60
2019-04-11T12:06:40.912Z,12.80
2019-04-11T12:09:49.565Z,12.80
2019-04-11T12:12:56.942Z,12.80
2019-04-11T12:16:04.264Z,12.80
2019-04-11T12:19:15.853Z,13.00
2019-04-11T12:25:09.457Z,12.90
2019-04-11T12:28:04.095Z,12.70
2019-04-11T12:30:42.578Z,12.70
2019-04-11T12:33:20.045Z,12.90
2019-04-11T12:36:09.994Z,13.00
2019-04-11T12:38:57.207Z,13.10
2019-04-11T12:41:29.531Z,13.10
2019-04-11T12:44:17.873Z,12.90
2019-04-11T12:47:10.252Z,12.70
2019-04-11T12:49:57.417Z,12.40
2019-04-11T12:52:45.748Z,12.50
2019-04-11T12:55:19.034Z,12.50
2019-04-11T12:58:06.524Z,12.60
2019-04-11T13:00:54.981Z,12.50
2019-04-11T13:03:47.379Z,12.50
2019-04-11T13:06:22.173Z,12.70
2019-04-11T13:09:13.088Z,12.60
2019-04-11T13:11:43.927Z,12.60
2019-04-11T13:14:28.004Z,12.70
2019-04-11T13:16:58.846Z,12.80
2019-04-11T13:20:05.469Z,12.60
2019-04-11T13:22:34.866Z,12.50
2019-04-11T13:25:40.961Z,12.50
2019-04-11T13:28:10.326Z,12.60
2019-04-11T13:30:58.613Z,12.20
2019-04-11T13:33:28.497Z,11.90
2019-04-11T13:36:22.884Z,11.80
2019-04-11T13:38:52.959Z,12.00
2019-04-11T13:41:50.391Z,11.80
2019-04-11T13:44:22.913Z,11.80
2019-04-11T13:47:10.183Z,12.00
2019-04-11T13:49:54.480Z,12.10
2019-04-11T13:52:42.771Z,12.10
2019-04-11T13:55:23.855Z,12.20
2019-04-11T13:58:12.176Z,12.20
2019-04-11T14:00:51.999Z,12.20
2019-04-11T14:03:46.505Z,12.00
2019-04-11T14:06:36.998Z,12.10
2019-04-11T14:09:38.109Z,12.10
2019-04-11T14:12:12.633Z,12.00
2019-04-11T14:14:52.011Z,12.10
2019-04-11T14:17:31.503Z,12.00
2019-04-11T14:20:13.337Z,12.00
2019-04-11T14:23:03.046Z,12.10
2019-04-11T14:25:44.595Z,12.20
2019-04-11T14:28:13.963Z,12.20
2019-04-11T14:31:05.036Z,12.00
2019-04-11T14:33:35.512Z,11.80
2019-04-11T14:36:33.502Z,11.80
2019-04-11T14:39:01.569Z,11.60
2019-04-11T14:41:59.852Z,11.60
2019-04-11T14:44:29.847Z,11.70
2019-04-11T14:47:24.024Z,11.70
2019-04-11T14:49:59.125Z,11.80
2019-04-11T14:53:05.669Z,11.60
2019-04-11T14:55:40.785Z,11.70
2019-04-11T14:58:27.583Z,11.70
2019-04-11T15:00:57.028Z,11.90
2019-04-11T15:03:44.232Z,12.00
2019-04-11T15:06:23.438Z,11.80
2019-04-11T15:09:16.854Z,11.80
2019-04-11T15:11:51.891Z,12.00
2019-04-11T15:14:38.868Z,12.10
2019-04-11T15:17:15.019Z,11.90
2019-04-11T15:19:47.856Z,11.80
2019-04-11T15:22:35.465Z,11.70
2019-04-11T15:25:17.848Z,11.90
2019-04-11T15:28:24.556Z,11.90
2019-04-11T15:30:55.650Z,11.90
2019-04-11T15:33:46.158Z,11.80
2019-04-11T15:36:16.899Z,11.60
2019-04-11T15:39:05.358Z,11.30
2019-04-11T15:41:37.851Z,11.30
2019-04-11T15:44:32.184Z,11.30
2019-04-11T15:47:04.640Z,11.20
2019-04-11T15:49:55.931Z,11.10
2019-04-11T15:52:25.501Z,11.20
2019-04-11T15:55:12.803Z,11.30
2019-04-11T15:57:45.450Z,11.40
2019-04-11T16:00:47.187Z,11.20
2019-04-11T16:03:21.628Z,11.10
2019-04-11T16:06:09.127Z,11.10
2019-04-11T16:09:00.229Z,11.00
2019-04-11T16:11:51.823Z,11.00
2019-04-11T16:14:27.708Z,10.90
2019-04-11T16:17:16.032Z,10.90
2019-04-11T16:19:50.612Z,10.90
2019-04-11T16:22:37.764Z,10.90
2019-04-11T16:25:16.340Z,10.80
2019-04-11T16:28:08.167Z,10.80
2019-04-11T16:30:46.013Z,10.70
2019-04-11T16:33:40.184Z,10.70
2019-04-11T16:36:28.591Z,10.70
2019-04-11T16:39:19.508Z,10.60
2019-04-11T16:42:04.272Z,10.60
2019-04-11T16:44:54.839Z,10.60
2019-04-11T16:47:39.932Z,10.50
2019-04-11T16:50:09.438Z,10.40
2019-04-11T16:52:39.179Z,10.40
2019-04-11T16:55:10.006Z,10.40
2019-04-11T16:57:43.979Z,10.50
2019-04-11T17:00:14.479Z,10.50
2019-04-11T17:02:43.911Z,10.50
2019-04-11T17:05:13.466Z,10.50
2019-04-11T17:08:00.705Z,10.50
2019-04-11T17:10:47.973Z,10.40
2019-04-11T17:13:17.481Z,10.30
2019-04-11T17:15:46.863Z,10.20
2019-04-11T17:18:18.781Z,10.20
2019-04-11T17:20:47.387Z,10.20
2019-04-11T17:23:17.197Z,10.10
2019-04-11T17:25:52.380Z,10.00
2019-04-11T17:28:22.653Z,10.00
2019-04-11T17:30:49.653Z,10.00
2019-04-11T17:33:19.100Z,9.90
2019-04-11T17:35:48.445Z,9.80
2019-04-11T17:38:17.912Z,9.70
2019-04-11T17:40:47.321Z,9.70
2019-04-11T17:43:16.677Z,9.70
2019-04-11T17:45:46.217Z,9.60
2019-04-11T17:48:17.287Z,9.60
2019-04-11T17:50:46.688Z,9.50
2019-04-11T17:53:16.234Z,9.30
2019-04-11T17:55:45.706Z,9.30
2019-04-11T17:58:15.196Z,9.30
2019-04-11T18:00:47.002Z,9.30
2019-04-11T18:03:16.358Z,9.20
2019-04-11T18:05:47.056Z,9.20
2019-04-11T18:08:19.894Z,9.10
2019-04-11T18:10:48.014Z,9.00
2019-04-11T18:13:17.374Z,8.90
2019-04-11T18:15:48.051Z,8.70
2019-04-11T18:18:17.444Z,8.70
2019-04-11T18:20:47.120Z,8.60
2019-04-11T18:23:19.661Z,8.50
2019-04-11T18:25:48.901Z,8.50
2019-04-11T18:28:37.716Z,8.40
2019-04-11T18:31:26.128Z,8.30
2019-04-11T18:34:07.185Z,8.20
2019-04-11T18:36:48.756Z,8.20
2019-04-11T18:39:29.331Z,8.20
2019-04-11T18:42:10.755Z,8.00
2019-04-11T18:44:51.386Z,8.00
2019-04-11T18:47:31.944Z,7.90
2019-04-11T18:50:12.792Z,7.80
2019-04-11T18:52:54.341Z,7.70
2019-04-11T18:55:35.959Z,7.70
2019-04-11T18:58:17.110Z,7.70
2019-04-11T19:00:57.689Z,7.60
2019-04-11T19:03:41.357Z,7.50
2019-04-11T19:06:27.703Z,7.50
2019-04-11T19:09:05.003Z,7.40
2019-04-11T19:11:46.241Z,7.40
2019-04-11T19:14:28.478Z,7.30
2019-04-11T19:17:09.786Z,7.30
2019-04-11T19:19:51.101Z,7.30
2019-04-11T19:22:37.685Z,7.20
2019-04-11T19:25:14.341Z,7.10
2019-04-11T19:27:57.276Z,7.10
2019-04-11T19:30:38.458Z,7.00
2019-04-11T19:33:19.844Z,7.00
2019-04-11T19:35:49.347Z,7.00
2019-04-11T19:38:37.949Z,6.90
2019-04-11T19:41:26.345Z,6.90
2019-04-11T19:44:18.881Z,6.80
2019-04-11T19:47:04.973Z,6.80
2019-04-11T19:49:46.262Z,6.70
2019-04-11T19:52:31.832Z,6.70
2019-04-11T19:58:08.860Z,6.60
2019-04-11T20:00:53.126Z,6.60
2019-04-11T20:03:33.533Z,6.50
2019-04-11T20:06:14.133Z,6.50
2019-04-11T20:08:55.595Z,6.50
2019-04-11T20:11:37.333Z,6.40
2019-04-11T20:14:17.891Z,6.40
2019-04-11T20:16:58.654Z,6.40
2019-04-11T20:19:39.501Z,6.30
2019-04-11T20:22:19.130Z,6.30
2019-04-11T20:25:07.543Z,6.20
2019-04-11T20:27:57.415Z,6.20
2019-04-11T20:30:46.347Z,6.20
2019-04-11T20:36:42.238Z,6.10
2019-04-11T20:42:38.166Z,6.10
2019-04-11T20:48:22.041Z,6.00
2019-04-11T20:54:10.200Z,5.90
2019-04-11T20:56:51.776Z,5.90
2019-04-11T20:59:34.791Z,5.90
2019-04-11T21:02:15.514Z,5.80
2019-04-11T21:04:56.242Z,5.80
2019-04-11T21:07:39.084Z,5.80
2019-04-11T21:10:19.877Z,5.80
2019-04-11T21:13:00.581Z,5.70
2019-04-11T21:15:42.061Z,5.70
2019-04-11T21:18:25.631Z,5.70
2019-04-11T21:21:05.793Z,5.70
2019-04-11T21:23:47.104Z,5.70
2019-04-11T21:26:28.877Z,5.60
2019-04-11T21:29:10.189Z,5.60
2019-04-11T21:31:50.777Z,5.60
2019-04-11T21:34:32.378Z,5.60
2019-04-11T21:37:13.888Z,5.60
2019-04-11T21:39:55.339Z,5.60
2019-04-11T21:42:36.702Z,5.50
2019-04-11T21:45:18.340Z,5.50
2019-04-11T21:47:59.031Z,5.50
2019-04-11T21:50:40.683Z,5.50
2019-04-11T21:53:36.478Z,5.40
2019-04-11T21:59:13.075Z,5.40
2019-04-11T22:04:58.681Z,5.40
2019-04-11T22:07:45.356Z,5.30
2019-04-11T22:13:29.147Z,5.30
2019-04-11T22:16:24.708Z,5.20
2019-04-11T22:27:55.563Z,5.20
2019-04-11T22:34:12.461Z,5.20
2019-04-11T22:36:53.753Z,5.20
2019-04-11T22:39:34.388Z,5.30
2019-04-11T22:42:15.642Z,5.30
2019-04-11T22:44:56.156Z,5.30
2019-04-11T22:47:38.313Z,5.40
2019-04-11T22:50:20.298Z,5.40
2019-04-11T22:53:00.919Z,5.50
2019-04-11T22:55:42.415Z,5.50
2019-04-11T22:58:23.814Z,5.50
2019-04-11T23:01:04.410Z,5.60
2019-04-11T23:12:42.911Z,5.70
2019-04-11T23:15:31.903Z,5.70
2019-04-11T23:18:20.296Z,5.70
2019-04-11T23:21:08.682Z,5.70
2019-04-11T23:26:51.108Z,5.80
2019-04-11T23:32:50.808Z,5.90
2019-04-11T23:35:37.103Z,5.90
2019-04-11T23:38:18.290Z,5.90
2019-04-11T23:40:59.643Z,5.90
2019-04-11T23:43:40.464Z,6.00
2019-04-11T23:46:22.025Z,6.00
2019-04-11T23:49:02.848Z,6.00
2019-04-11T23:51:43.398Z,6.00
2019-04-11T23:54:28.984Z,6.00
2019-04-11T23:57:07.525Z,6.10
2019-04-11T23:59:48.868Z,6.10
