createdAt,value
2019-02-14T00:00:38.718Z,101644.83
2019-02-14T00:03:08.930Z,101646.05
2019-02-14T00:05:39.194Z,101641.53
2019-02-14T00:08:09.376Z,101646.17
2019-02-14T00:10:39.617Z,101638.85
2019-02-14T00:13:09.844Z,101648.22
2019-02-14T00:15:40.090Z,101645.80
2019-02-14T00:18:12.628Z,101642.27
2019-02-14T00:20:42.879Z,101637.39
2019-02-14T00:23:14.037Z,101645.94
2019-02-14T00:25:44.298Z,101644.59
2019-02-14T00:28:14.435Z,101637.27
2019-02-14T00:30:44.610Z,101636.67
2019-02-14T00:33:15.590Z,101636.66
2019-02-14T00:35:45.938Z,101632.42
2019-02-14T00:38:16.121Z,101637.16
2019-02-14T00:43:28.611Z,101634.61
2019-02-14T00:45:58.823Z,101636.53
2019-02-14T00:48:29.070Z,101637.05
2019-02-14T00:50:59.262Z,101636.17
2019-02-14T00:53:29.439Z,101635.57
2019-02-14T00:55:59.563Z,101637.64
2019-02-14T00:58:29.691Z,101639.68
2019-02-14T01:00:59.874Z,101633.99
2019-02-14T01:03:30.103Z,101633.49
2019-02-14T01:06:00.275Z,101627.16
2019-02-14T01:08:30.498Z,101636.64
2019-02-14T01:11:00.687Z,101633.13
2019-02-14T01:13:30.923Z,101633.84
2019-02-14T01:16:01.127Z,101638.36
2019-02-14T01:18:31.294Z,101633.50
2019-02-14T01:21:01.430Z,101635.92
2019-02-14T01:23:31.666Z,101631.30
2019-02-14T01:26:01.862Z,101632.26
2019-02-14T01:28:32.120Z,101634.45
2019-02-14T01:31:02.157Z,101635.31
2019-02-14T01:33:33.172Z,101639.43
2019-02-14T01:36:03.491Z,101639.31
2019-02-14T01:38:33.673Z,101639.55
2019-02-14T01:41:03.916Z,101644.07
2019-02-14T01:43:33.965Z,101641.77
2019-02-14T01:46:04.204Z,101649.61
2019-02-14T01:48:34.338Z,101650.98
2019-02-14T01:51:04.468Z,101650.14
2019-02-14T01:53:34.571Z,101650.14
2019-02-14T01:56:04.829Z,101648.94
2019-02-14T01:58:35.032Z,101646.50
2019-02-14T02:01:05.285Z,101644.16
2019-02-14T02:03:35.470Z,101649.88
2019-02-14T02:06:05.718Z,101645.00
2019-02-14T02:08:35.929Z,101639.39
2019-02-14T02:11:06.475Z,101644.27
2019-02-14T02:13:36.602Z,101644.25
2019-02-14T02:16:06.850Z,101644.68
2019-02-14T02:18:38.630Z,101645.32
2019-02-14T02:21:08.904Z,101644.33
2019-02-14T02:23:39.095Z,101646.66
2019-02-14T02:26:09.331Z,101650.67
2019-02-14T02:28:39.550Z,101646.02
2019-02-14T02:31:09.823Z,101646.94
2019-02-14T02:33:40.821Z,101651.09
2019-02-14T02:36:11.153Z,101653.16
2019-02-14T02:38:41.348Z,101658.16
2019-02-14T02:41:11.628Z,101655.25
2019-02-14T02:43:41.826Z,101663.95
2019-02-14T02:46:12.017Z,101662.85
2019-02-14T02:48:42.216Z,101669.49
2019-02-14T02:51:12.488Z,101663.49
2019-02-14T02:53:42.687Z,101664.83
2019-02-14T02:56:12.939Z,101666.53
2019-02-14T02:58:43.153Z,101657.80
2019-02-14T03:01:13.413Z,101658.91
2019-02-14T03:03:43.533Z,101658.53
2019-02-14T03:06:13.703Z,101654.14
2019-02-14T03:08:43.827Z,101652.30
2019-02-14T03:11:13.979Z,101654.63
2019-02-14T03:13:44.120Z,101647.80
2019-02-14T03:16:14.368Z,101651.14
2019-02-14T03:18:44.557Z,101653.41
2019-02-14T03:21:14.795Z,101643.95
2019-02-14T03:23:44.939Z,101640.61
2019-02-14T03:26:15.122Z,101642.12
2019-02-14T03:28:45.327Z,101642.00
2019-02-14T03:31:15.499Z,101636.56
2019-02-14T03:33:46.556Z,101639.34
2019-02-14T03:36:19.221Z,101630.77
2019-02-14T03:38:48.672Z,101630.16
2019-02-14T03:41:18.852Z,101633.67
2019-02-14T03:43:48.994Z,101632.45
2019-02-14T03:46:19.227Z,101634.16
2019-02-14T03:48:49.430Z,101629.77
2019-02-14T03:51:19.651Z,101627.22
2019-02-14T03:53:49.852Z,101621.98
2019-02-14T03:56:19.966Z,101621.26
2019-02-14T03:58:50.091Z,101618.09
2019-02-14T04:01:20.350Z,101611.53
2019-02-14T04:03:50.550Z,101615.08
2019-02-14T04:06:27.167Z,101616.75
2019-02-14T04:08:52.708Z,101616.14
2019-02-14T04:11:22.969Z,101613.91
2019-02-14T04:13:53.198Z,101618.64
2019-02-14T04:16:23.443Z,101617.75
2019-02-14T04:18:53.665Z,101625.43
2019-02-14T04:21:23.919Z,101629.81
2019-02-14T04:23:54.146Z,101632.54
2019-02-14T04:26:24.397Z,101630.28
2019-02-14T04:28:54.615Z,101628.44
2019-02-14T04:31:24.882Z,101635.05
2019-02-14T04:33:56.073Z,101641.56
2019-02-14T04:36:26.387Z,101645.34
2019-02-14T04:38:56.595Z,101644.23
2019-02-14T04:41:26.778Z,101647.02
2019-02-14T04:43:57.004Z,101658.18
2019-02-14T04:46:27.169Z,101661.88
2019-02-14T04:48:57.360Z,101655.91
2019-02-14T04:51:27.625Z,101658.36
2019-02-14T04:53:57.948Z,101652.81
2019-02-14T04:56:28.203Z,101656.13
2019-02-14T04:58:58.414Z,101659.27
2019-02-14T05:01:28.667Z,101669.95
2019-02-14T05:03:58.852Z,101668.39
2019-02-14T05:06:29.113Z,101667.27
2019-02-14T05:08:59.294Z,101671.72
2019-02-14T05:11:29.477Z,101671.27
2019-02-14T05:13:59.679Z,101676.95
2019-02-14T05:16:29.937Z,101675.00
2019-02-14T05:19:00.131Z,101682.02
2019-02-14T05:21:30.384Z,101693.20
2019-02-14T05:24:00.582Z,101691.80
2019-02-14T05:26:30.770Z,101699.55
2019-02-14T05:29:00.950Z,101699.88
2019-02-14T05:31:31.406Z,101705.66
2019-02-14T05:34:02.439Z,101707.87
2019-02-14T05:36:32.673Z,101728.46
2019-02-14T05:39:03.486Z,101725.59
2019-02-14T05:41:33.741Z,101721.81
2019-02-14T05:44:03.923Z,101725.07
2019-02-14T05:46:34.154Z,101725.45
2019-02-14T05:49:04.333Z,101727.02
2019-02-14T05:51:34.589Z,101726.08
2019-02-14T05:54:04.698Z,101726.55
2019-02-14T05:56:34.961Z,101728.12
2019-02-14T05:59:05.055Z,101724.97
2019-02-14T06:01:35.321Z,101739.96
2019-02-14T06:04:05.496Z,101736.33
2019-02-14T06:06:35.668Z,101737.91
2019-02-14T06:09:06.380Z,101734.97
2019-02-14T06:11:36.616Z,101745.71
2019-02-14T06:14:06.854Z,101744.25
2019-02-14T06:16:37.100Z,101749.72
2019-02-14T06:19:07.326Z,101751.16
2019-02-14T06:21:37.578Z,101758.85
2019-02-14T06:24:07.784Z,101759.55
2019-02-14T06:26:38.048Z,101752.50
2019-02-14T06:29:08.246Z,101752.41
2019-02-14T06:31:38.494Z,101759.44
2019-02-14T06:34:09.693Z,101758.48
2019-02-14T06:36:40.020Z,101757.50
2019-02-14T06:39:10.224Z,101757.87
2019-02-14T06:41:40.481Z,101758.27
2019-02-14T06:44:10.710Z,101754.58
2019-02-14T06:46:40.954Z,101760.05
2019-02-14T06:49:11.180Z,101762.64
2019-02-14T06:51:41.455Z,101762.50
2019-02-14T06:54:11.671Z,101767.36
2019-02-14T06:56:41.930Z,101763.47
2019-02-14T06:59:12.131Z,101758.99
2019-02-14T07:01:42.401Z,101760.67
2019-02-14T07:04:12.539Z,101765.05
2019-02-14T07:06:42.764Z,101760.53
2019-02-14T07:09:12.979Z,101761.17
2019-02-14T07:11:43.214Z,101755.52
2019-02-14T07:14:13.447Z,101756.33
2019-02-14T07:16:43.672Z,101760.94
2019-02-14T07:19:13.814Z,101764.78
2019-02-14T07:21:44.050Z,101761.94
2019-02-14T07:24:14.240Z,101757.95
2019-02-14T07:26:44.473Z,101759.94
2019-02-14T07:29:14.656Z,101755.98
2019-02-14T07:31:44.913Z,101754.52
2019-02-14T07:34:15.966Z,101749.78
2019-02-14T07:36:46.795Z,101755.22
2019-02-14T07:39:17.627Z,101751.48
2019-02-14T07:41:47.869Z,101751.28
2019-02-14T07:44:17.996Z,101753.62
2019-02-14T07:46:48.170Z,101754.23
2019-02-14T07:49:18.354Z,101759.77
2019-02-14T07:51:48.772Z,101753.23
2019-02-14T07:54:19.058Z,101758.03
2019-02-14T07:56:49.198Z,101748.27
2019-02-14T07:59:19.384Z,101750.97
2019-02-14T08:01:49.631Z,101750.11
2019-02-14T08:04:19.836Z,101753.55
2019-02-14T08:06:50.094Z,101754.05
2019-02-14T08:09:20.257Z,101749.87
2019-02-14T08:11:50.520Z,101760.21
2019-02-14T08:14:20.614Z,101755.50
2019-02-14T08:16:50.915Z,101757.01
2019-02-14T08:19:21.137Z,101748.13
2019-02-14T08:21:52.898Z,101747.05
2019-02-14T08:24:23.116Z,101745.23
2019-02-14T08:26:53.401Z,101747.80
2019-02-14T08:29:25.061Z,101755.67
2019-02-14T08:31:55.736Z,101753.97
2019-02-14T08:34:28.521Z,101751.03
2019-02-14T08:36:59.222Z,101751.08
2019-02-14T08:39:29.594Z,101751.75
2019-02-14T08:41:59.872Z,101752.49
2019-02-14T08:44:30.058Z,101753.29
2019-02-14T08:47:00.300Z,101755.67
2019-02-14T08:49:30.507Z,101759.88
2019-02-14T08:52:00.767Z,101766.95
2019-02-14T08:54:30.991Z,101762.21
2019-02-14T08:57:01.181Z,101755.11
2019-02-14T08:59:31.606Z,101749.31
2019-02-14T09:02:01.787Z,101757.05
2019-02-14T09:04:32.005Z,101759.02
2019-02-14T09:07:02.336Z,101758.38
2019-02-14T09:09:32.565Z,101764.26
2019-02-14T09:12:02.810Z,101759.58
2019-02-14T09:14:33.350Z,101746.99
2019-02-14T09:17:03.640Z,101748.81
2019-02-14T09:19:33.902Z,101749.69
2019-02-14T09:22:04.254Z,101741.39
2019-02-14T09:24:34.592Z,101737.63
2019-02-14T09:27:05.033Z,101741.03
2019-02-14T09:29:37.000Z,101739.05
2019-02-14T09:32:07.369Z,101733.94
2019-02-14T09:34:38.618Z,101736.78
2019-02-14T09:37:08.889Z,101741.38
2019-02-14T09:39:40.982Z,101742.91
2019-02-14T09:42:11.260Z,101748.53
2019-02-14T09:44:41.440Z,101746.17
2019-02-14T09:47:11.661Z,101739.91
2019-02-14T09:49:41.867Z,101738.53
2019-02-14T09:52:12.173Z,101737.27
2019-02-14T09:54:44.325Z,101749.09
2019-02-14T09:57:14.948Z,101743.84
2019-02-14T09:59:45.218Z,101745.87
2019-02-14T10:02:15.474Z,101745.55
2019-02-14T10:04:45.717Z,101744.16
2019-02-14T10:07:19.888Z,101746.28
2019-02-14T10:09:50.110Z,101743.11
2019-02-14T10:12:20.773Z,101741.21
2019-02-14T10:14:50.939Z,101745.01
2019-02-14T10:17:22.754Z,101741.88
2019-02-14T10:19:53.257Z,101737.41
2019-02-14T10:22:23.492Z,101739.94
2019-02-14T10:24:54.913Z,101741.02
2019-02-14T10:27:29.939Z,101737.83
2019-02-14T10:30:02.512Z,101733.09
2019-02-14T10:32:36.063Z,101729.14
2019-02-14T10:35:11.511Z,101738.11
2019-02-14T10:37:42.029Z,101738.81
2019-02-14T10:40:14.369Z,101745.70
2019-02-14T10:42:44.800Z,101740.85
2019-02-14T10:45:23.052Z,101746.25
2019-02-14T10:47:53.344Z,101741.46
2019-02-14T10:50:24.544Z,101750.88
2019-02-14T10:52:54.799Z,101738.99
2019-02-14T10:55:25.018Z,101739.34
2019-02-14T10:57:55.278Z,101731.99
2019-02-14T11:00:26.511Z,101731.43
2019-02-14T11:02:56.744Z,101739.48
2019-02-14T11:05:27.135Z,101736.28
2019-02-14T11:07:58.983Z,101719.17
2019-02-14T11:10:30.201Z,101723.12
2019-02-14T11:13:00.517Z,101722.83
2019-02-14T11:15:30.721Z,101736.87
2019-02-14T11:18:00.998Z,101729.31
2019-02-14T11:20:31.320Z,101729.16
2019-02-14T11:23:01.585Z,101729.67
2019-02-14T11:25:40.015Z,101727.82
2019-02-14T11:28:10.262Z,101735.04
2019-02-14T11:30:40.738Z,101734.09
2019-02-14T11:33:11.048Z,101720.41
2019-02-14T11:35:42.132Z,101732.34
2019-02-14T11:38:15.046Z,101741.18
2019-02-14T11:40:45.249Z,101743.67
2019-02-14T11:43:15.505Z,101739.14
2019-02-14T11:45:51.040Z,101741.03
2019-02-14T11:48:18.370Z,101740.80
2019-02-14T11:50:50.626Z,101737.75
2019-02-14T11:53:20.615Z,101730.83
2019-02-14T11:55:55.879Z,101741.89
2019-02-14T11:58:27.762Z,101741.28
2019-02-14T12:00:57.828Z,101738.11
2019-02-14T12:03:28.567Z,101741.73
2019-02-14T12:05:58.772Z,101741.91
2019-02-14T12:08:29.041Z,101753.02
2019-02-14T12:10:59.299Z,101747.52
2019-02-14T12:13:29.589Z,101758.24
2019-02-14T12:15:59.817Z,101755.45
2019-02-14T12:18:30.085Z,101754.57
2019-02-14T12:21:00.311Z,101757.94
2019-02-14T12:23:30.544Z,101759.50
2019-02-14T12:26:01.353Z,101762.55
2019-02-14T12:28:31.586Z,101764.98
2019-02-14T12:31:01.804Z,101765.34
2019-02-14T12:33:32.034Z,101757.55
2019-02-14T12:36:02.429Z,101756.30
2019-02-14T12:38:35.755Z,101752.01
2019-02-14T12:41:06.021Z,101757.70
2019-02-14T12:43:36.255Z,101754.16
2019-02-14T12:46:06.494Z,101757.06
2019-02-14T12:48:36.693Z,101751.26
2019-02-14T12:51:06.918Z,101756.58
2019-02-14T12:53:37.211Z,101760.78
2019-02-14T12:56:07.436Z,101763.17
2019-02-14T12:58:37.687Z,101763.91
2019-02-14T13:01:10.736Z,101767.62
2019-02-14T13:03:44.620Z,101773.28
2019-02-14T13:06:14.897Z,101767.80
2019-02-14T13:08:45.220Z,101770.67
2019-02-14T13:11:15.459Z,101767.66
2019-02-14T13:13:49.762Z,101765.80
2019-02-14T13:16:19.217Z,101771.05
2019-02-14T13:18:51.190Z,101767.52
2019-02-14T13:21:26.275Z,101776.10
2019-02-14T13:23:57.725Z,101764.58
2019-02-14T13:26:28.036Z,101769.80
2019-02-14T13:28:58.336Z,101770.79
2019-02-14T13:31:32.168Z,101776.95
2019-02-14T13:34:00.902Z,101772.64
2019-02-14T13:36:37.378Z,101778.12
2019-02-14T13:39:07.896Z,101770.42
2019-02-14T13:41:38.173Z,101769.28
2019-02-14T13:44:11.516Z,101771.99
2019-02-14T13:46:41.509Z,101776.42
2019-02-14T13:49:13.675Z,101776.80
2019-02-14T13:51:43.895Z,101775.50
2019-02-14T13:54:14.128Z,101779.73
2019-02-14T13:56:53.740Z,101780.59
2019-02-14T13:59:16.904Z,101784.38
2019-02-14T14:01:48.781Z,101785.70
2019-02-14T14:04:23.600Z,101777.47
2019-02-14T14:06:54.333Z,101787.48
2019-02-14T14:09:26.980Z,101788.48
2019-02-14T14:12:26.701Z,101788.83
2019-02-14T14:15:28.845Z,101787.14
2019-02-14T14:18:27.070Z,101787.14
2019-02-14T14:21:25.471Z,101784.93
2019-02-14T14:24:02.699Z,101783.12
2019-02-14T14:26:37.133Z,101785.50
2019-02-14T14:29:15.572Z,101790.75
2019-02-14T14:31:48.856Z,101793.53
2019-02-14T14:34:19.163Z,101789.55
2019-02-14T14:36:50.304Z,101796.13
2019-02-14T14:39:20.611Z,101800.73
2019-02-14T14:41:50.937Z,101804.62
2019-02-14T14:44:22.823Z,101805.12
2019-02-14T14:46:54.841Z,101811.14
2019-02-14T14:49:25.373Z,101810.52
2019-02-14T14:51:56.175Z,101809.60
2019-02-14T14:54:26.518Z,101812.56
2019-02-14T14:56:57.384Z,101814.70
2019-02-14T14:59:28.932Z,101809.45
2019-02-14T15:02:02.101Z,101809.17
2019-02-14T15:04:51.108Z,101814.00
2019-02-14T15:07:25.560Z,101814.57
2019-02-14T15:09:57.789Z,101817.52
2019-02-14T15:12:28.057Z,101812.13
2019-02-14T15:14:59.937Z,101817.28
2019-02-14T15:17:30.888Z,101826.83
2019-02-14T15:20:01.333Z,101827.72
2019-02-14T15:22:31.917Z,101829.42
2019-02-14T15:25:03.872Z,101833.47
2019-02-14T15:27:34.091Z,101836.81
2019-02-14T15:30:06.192Z,101853.03
2019-02-14T15:32:36.413Z,101849.64
2019-02-14T15:35:08.559Z,101847.78
2019-02-14T15:37:39.148Z,101853.19
2019-02-14T15:40:10.708Z,101850.70
2019-02-14T15:42:42.920Z,101855.11
2019-02-14T15:45:13.243Z,101865.23
2019-02-14T15:47:44.800Z,101865.23
2019-02-14T15:50:16.216Z,101863.95
2019-02-14T15:52:46.484Z,101867.28
2019-02-14T15:55:16.842Z,101868.44
2019-02-14T15:57:47.372Z,101872.77
2019-02-14T16:00:17.662Z,101876.48
2019-02-14T16:02:50.264Z,101873.45
2019-02-14T16:05:20.071Z,101875.88
2019-02-14T16:07:50.297Z,101880.11
2019-02-14T16:10:21.144Z,101884.52
2019-02-14T16:12:51.422Z,101884.78
2019-02-14T16:15:21.721Z,101886.50
2019-02-14T16:17:52.103Z,101886.64
2019-02-14T16:20:22.340Z,101889.81
2019-02-14T16:22:52.476Z,101895.98
2019-02-14T16:25:22.646Z,101897.61
2019-02-14T16:27:52.746Z,101896.49
2019-02-14T16:30:24.465Z,101899.69
2019-02-14T16:32:54.602Z,101900.59
2019-02-14T16:35:24.894Z,101904.85
2019-02-14T16:37:55.946Z,101904.15
2019-02-14T16:40:28.178Z,101910.84
2019-02-14T16:42:58.149Z,101910.28
2019-02-14T16:45:28.321Z,101908.09
2019-02-14T16:47:58.887Z,101906.89
2019-02-14T16:50:29.127Z,101906.75
2019-02-14T16:52:59.247Z,101911.29
2019-02-14T16:55:29.430Z,101915.39
2019-02-14T16:57:59.650Z,101912.81
2019-02-14T17:00:29.899Z,101904.87
2019-02-14T17:03:00.105Z,101901.41
2019-02-14T17:05:30.374Z,101907.66
2019-02-14T17:08:00.570Z,101903.38
2019-02-14T17:10:36.585Z,101904.22
2019-02-14T17:13:02.719Z,101908.41
2019-02-14T17:15:32.964Z,101906.91
2019-02-14T17:18:03.208Z,101906.62
2019-02-14T17:20:33.477Z,101914.05
2019-02-14T17:23:03.691Z,101920.05
2019-02-14T17:25:33.928Z,101921.59
2019-02-14T17:28:04.134Z,101923.06
2019-02-14T17:30:34.391Z,101917.34
2019-02-14T17:33:04.591Z,101921.99
2019-02-14T17:35:34.774Z,101922.53
2019-02-14T17:38:05.027Z,101918.98
2019-02-14T17:40:35.402Z,101924.07
2019-02-14T17:43:05.639Z,101928.02
2019-02-14T17:45:35.788Z,101920.60
2019-02-14T17:48:05.983Z,101924.27
2019-02-14T17:50:36.174Z,101917.09
2019-02-14T17:53:06.370Z,101917.80
2019-02-14T17:55:36.632Z,101918.70
2019-02-14T17:58:06.828Z,101913.19
2019-02-14T18:00:37.109Z,101913.72
2019-02-14T18:03:07.295Z,101918.36
2019-02-14T18:05:37.544Z,101917.56
2019-02-14T18:08:07.754Z,101922.31
2019-02-14T18:10:37.936Z,101923.28
2019-02-14T18:13:08.135Z,101925.06
2019-02-14T18:15:38.307Z,101926.08
2019-02-14T18:18:08.427Z,101925.27
2019-02-14T18:20:38.597Z,101923.08
2019-02-14T18:23:08.780Z,101932.36
2019-02-14T18:25:39.012Z,101929.73
2019-02-14T18:28:09.144Z,101935.30
2019-02-14T18:30:39.398Z,101946.33
2019-02-14T18:33:09.508Z,101944.00
2019-02-14T18:35:39.739Z,101945.58
2019-02-14T18:38:10.857Z,101939.59
2019-02-14T18:40:41.202Z,101948.37
2019-02-14T18:43:11.392Z,101946.93
2019-02-14T18:45:41.552Z,101952.74
2019-02-14T18:48:11.683Z,101955.61
2019-02-14T18:50:41.861Z,101961.86
2019-02-14T18:53:12.084Z,101962.36
2019-02-14T18:55:42.324Z,101963.77
2019-02-14T18:58:12.419Z,101964.05
2019-02-14T19:00:42.687Z,101965.42
2019-02-14T19:03:12.815Z,101954.90
2019-02-14T19:05:43.077Z,101970.41
2019-02-14T19:08:13.259Z,101971.69
2019-02-14T19:10:43.523Z,101980.38
2019-02-14T19:13:13.740Z,101981.10
2019-02-14T19:15:43.987Z,101978.34
2019-02-14T19:18:14.201Z,101977.15
2019-02-14T19:20:44.447Z,101978.58
2019-02-14T19:23:23.333Z,101984.22
2019-02-14T19:25:46.609Z,101990.59
2019-02-14T19:28:16.824Z,101990.99
2019-02-14T19:30:47.077Z,101995.77
2019-02-14T19:33:17.244Z,101997.59
2019-02-14T19:35:47.519Z,101993.89
2019-02-14T19:38:18.877Z,101994.02
2019-02-14T19:40:49.229Z,101995.42
2019-02-14T19:43:19.446Z,101995.20
2019-02-14T19:45:49.704Z,101998.20
2019-02-14T19:48:19.919Z,101997.70
2019-02-14T19:50:50.192Z,102008.19
2019-02-14T19:53:20.383Z,102011.97
2019-02-14T19:55:50.645Z,102016.37
2019-02-14T19:58:20.861Z,102020.63
2019-02-14T20:00:51.088Z,102020.34
2019-02-14T20:03:21.298Z,102017.20
2019-02-14T20:05:51.587Z,102020.66
2019-02-14T20:08:21.782Z,102016.63
2019-02-14T20:10:52.182Z,102013.19
2019-02-14T20:13:22.310Z,102028.73
2019-02-14T20:15:52.565Z,102019.11
2019-02-14T20:18:22.767Z,102021.30
2019-02-14T20:20:53.046Z,102026.70
2019-02-14T20:23:23.229Z,102025.48
2019-02-14T20:25:53.437Z,102029.52
2019-02-14T20:28:23.582Z,102038.42
2019-02-14T20:30:53.756Z,102035.98
2019-02-14T20:33:23.948Z,102039.32
2019-02-14T20:35:54.214Z,102040.41
2019-02-14T20:38:25.186Z,102041.88
2019-02-14T20:40:55.522Z,102038.20
2019-02-14T20:43:25.731Z,102043.84
2019-02-14T20:45:55.879Z,102049.22
2019-02-14T20:48:26.077Z,102052.64
2019-02-14T20:50:56.343Z,102054.11
2019-02-14T20:53:26.463Z,102053.62
2019-02-14T20:55:56.698Z,102048.61
2019-02-14T20:58:26.805Z,102049.84
2019-02-14T21:00:57.345Z,102048.84
2019-02-14T21:03:27.535Z,102049.84
2019-02-14T21:05:57.790Z,102058.86
2019-02-14T21:08:27.884Z,102054.83
2019-02-14T21:10:58.054Z,102054.96
2019-02-14T21:13:28.158Z,102056.19
2019-02-14T21:15:58.445Z,102048.49
2019-02-14T21:18:28.575Z,102043.73
2019-02-14T21:20:58.817Z,102045.22
2019-02-14T21:23:29.032Z,102045.10
2019-02-14T21:25:59.308Z,102044.59
2019-02-14T21:28:29.594Z,102039.22
2019-02-14T21:30:59.823Z,102044.48
2019-02-14T21:33:29.938Z,102044.86
2019-02-14T21:36:00.179Z,102049.12
2019-02-14T21:38:30.414Z,102051.55
2019-02-14T21:41:00.631Z,102045.96
2019-02-14T21:43:31.027Z,102048.88
2019-02-14T21:46:01.386Z,102049.00
2019-02-14T21:48:31.566Z,102048.64
2019-02-14T21:51:01.813Z,102048.51
2019-02-14T21:53:32.017Z,102045.70
2019-02-14T21:56:02.268Z,102050.57
2019-02-14T21:58:32.470Z,102042.05
2019-02-14T22:01:03.312Z,102044.23
2019-02-14T22:03:33.485Z,102041.05
2019-02-14T22:06:03.756Z,102044.36
2019-02-14T22:08:33.904Z,102039.83
2019-02-14T22:11:04.153Z,102042.27
2019-02-14T22:13:34.289Z,102044.32
2019-02-14T22:16:05.037Z,102040.06
2019-02-14T22:18:35.234Z,102049.75
2019-02-14T22:21:05.403Z,102057.80
2019-02-14T22:23:35.587Z,102053.74
2019-02-14T22:26:05.757Z,102055.31
2019-02-14T22:28:35.902Z,102054.70
2019-02-14T22:31:06.056Z,102058.48
2019-02-14T22:33:36.268Z,102057.42
2019-02-14T22:36:06.578Z,102059.25
2019-02-14T22:38:36.842Z,102059.38
2019-02-14T22:41:07.174Z,102059.55
2019-02-14T22:43:37.292Z,102061.17
2019-02-14T22:46:07.534Z,102065.57
2019-02-14T22:48:37.733Z,102053.25
2019-02-14T22:51:07.900Z,102058.58
2019-02-14T22:53:38.024Z,102060.81
2019-02-14T22:56:08.256Z,102062.17
2019-02-14T22:58:38.379Z,102056.47
2019-02-14T23:01:08.649Z,102068.18
2019-02-14T23:03:38.847Z,102066.46
2019-02-14T23:06:09.020Z,102072.48
2019-02-14T23:08:39.134Z,102066.75
2019-02-14T23:11:09.398Z,102074.77
2019-02-14T23:13:39.514Z,102077.34
2019-02-14T23:16:09.706Z,102078.84
2019-02-14T23:18:39.906Z,102080.67
2019-02-14T23:21:10.074Z,102082.02
2019-02-14T23:23:40.288Z,102085.46
2019-02-14T23:26:10.537Z,102093.67
2019-02-14T23:28:40.752Z,102091.73
2019-02-14T23:31:11.012Z,102092.61
2019-02-14T23:33:41.217Z,102094.30
2019-02-14T23:36:11.477Z,102088.77
2019-02-14T23:38:42.569Z,102093.07
2019-02-14T23:41:12.886Z,102089.93
2019-02-14T23:43:43.065Z,102085.81
2019-02-14T23:46:13.301Z,102088.52
2019-02-14T23:48:43.506Z,102091.30
2019-02-14T23:51:13.750Z,102089.94
2019-02-14T23:53:43.882Z,102094.42
2019-02-14T23:56:14.145Z,102098.87
2019-02-14T23:58:44.327Z,102097.94
