createdAt,value
2022-08-05T00:02:27.641Z,20.50
2022-08-05T00:04:56.172Z,20.50
2022-08-05T00:07:59.762Z,20.60
2022-08-05T00:10:10.974Z,20.70
2022-08-05T00:12:56.710Z,20.80
2022-08-05T00:15:57.546Z,20.80
2022-08-05T00:18:21.866Z,20.80
2022-08-05T00:20:50.580Z,20.60
2022-08-05T00:23:44.838Z,20.60
2022-08-05T00:26:05.291Z,20.60
2022-08-05T00:28:32.872Z,20.60
2022-08-05T00:31:04.517Z,20.60
2022-08-05T00:34:55.858Z,20.70
2022-08-05T00:37:12.029Z,20.70
2022-08-05T00:39:13.685Z,20.50
2022-08-05T00:41:52.143Z,20.40
2022-08-05T00:44:30.323Z,20.40
2022-08-05T00:47:02.129Z,20.40
2022-08-05T00:49:32.536Z,20.40
2022-08-05T00:51:59.870Z,20.40
2022-08-05T00:54:28.159Z,20.40
2022-08-05T00:56:57.074Z,20.30
2022-08-05T00:59:23.846Z,20.20
2022-08-05T01:01:51.101Z,20.10
2022-08-05T01:04:20.419Z,20.10
2022-08-05T01:06:53.628Z,20.10
2022-08-05T01:09:22.722Z,20.00
2022-08-05T01:11:52.287Z,19.90
2022-08-05T01:14:37.128Z,19.90
2022-08-05T01:17:16.658Z,19.80
2022-08-05T01:20:01.440Z,19.70
2022-08-05T01:22:59.465Z,19.60
2022-08-05T01:25:54.018Z,19.60
2022-08-05T01:28:27.969Z,19.60
2022-08-05T01:31:24.540Z,19.60
2022-08-05T01:33:59.505Z,19.60
2022-08-05T01:36:32.589Z,19.60
2022-08-05T01:39:01.382Z,19.60
2022-08-05T01:41:32.530Z,19.60
2022-08-05T01:44:01.476Z,19.60
2022-08-05T01:46:42.280Z,19.70
2022-08-05T01:49:24.063Z,19.70
2022-08-05T01:51:58.258Z,19.80
2022-08-05T01:54:29.786Z,19.80
2022-08-05T01:58:09.942Z,19.90
2022-08-05T01:59:47.165Z,20.00
2022-08-05T02:02:14.435Z,20.00
2022-08-05T02:04:46.262Z,19.90
2022-08-05T02:07:22.161Z,19.80
2022-08-05T02:09:50.060Z,19.50
2022-08-05T02:12:25.249Z,19.60
2022-08-05T02:15:03.298Z,19.50
2022-08-05T02:18:32.055Z,19.50
2022-08-05T02:20:24.918Z,19.50
2022-08-05T02:23:00.896Z,19.40
2022-08-05T02:25:34.045Z,19.40
2022-08-05T02:28:29.058Z,19.30
2022-08-05T02:31:07.801Z,19.30
2022-08-05T02:33:48.624Z,19.30
2022-08-05T02:36:27.652Z,19.30
2022-08-05T02:39:00.247Z,19.30
2022-08-05T02:41:28.779Z,19.40
2022-08-05T02:44:11.211Z,19.30
2022-08-05T02:46:58.410Z,19.20
2022-08-05T02:49:37.049Z,19.10
2022-08-05T02:52:07.971Z,19.10
2022-08-05T02:54:37.764Z,19.10
2022-08-05T02:58:09.460Z,19.10
2022-08-05T03:00:01.591Z,19.20
2022-08-05T03:02:36.116Z,19.20
2022-08-05T03:05:04.386Z,19.30
2022-08-05T03:08:00.457Z,19.30
2022-08-05T03:10:22.011Z,19.40
2022-08-05T03:12:52.878Z,19.40
2022-08-05T03:15:23.641Z,19.50
2022-08-05T03:17:55.866Z,19.60
2022-08-05T03:20:24.445Z,19.60
2022-08-05T03:22:52.235Z,19.70
2022-08-05T03:25:33.642Z,19.60
2022-08-05T03:28:08.813Z,19.50
2022-08-05T03:30:36.705Z,19.40
2022-08-05T03:33:06.258Z,19.30
2022-08-05T03:35:40.895Z,19.20
2022-08-05T03:38:11.949Z,19.10
2022-08-05T03:40:47.263Z,19.10
2022-08-05T03:44:08.201Z,19.10
2022-08-05T03:46:04.738Z,19.10
2022-08-05T03:48:35.327Z,19.20
2022-08-05T03:52:38.009Z,19.20
2022-08-05T03:55:34.025Z,19.10
2022-08-05T03:57:16.796Z,19.20
2022-08-05T04:00:03.344Z,19.20
2022-08-05T04:02:52.207Z,19.20
2022-08-05T04:05:33.629Z,19.30
2022-08-05T04:08:14.647Z,19.30
2022-08-05T04:10:54.304Z,19.40
2022-08-05T04:13:21.752Z,19.40
2022-08-05T04:16:02.870Z,19.40
2022-08-05T04:18:32.111Z,19.30
2022-08-05T04:20:59.079Z,19.30
2022-08-05T04:23:57.101Z,19.30
2022-08-05T04:26:14.633Z,19.20
2022-08-05T04:28:50.958Z,19.20
2022-08-05T04:31:19.255Z,19.20
2022-08-05T04:34:17.510Z,19.20
2022-08-05T04:36:45.871Z,19.30
2022-08-05T04:39:19.761Z,19.40
2022-08-05T04:41:48.275Z,19.50
2022-08-05T04:44:21.468Z,19.50
2022-08-05T04:46:57.622Z,19.40
2022-08-05T04:49:38.658Z,19.20
2022-08-05T04:52:12.468Z,19.20
2022-08-05T04:54:39.206Z,19.10
2022-08-05T04:57:05.886Z,19.10
2022-08-05T04:59:38.902Z,19.10
2022-08-05T05:02:37.433Z,19.10
2022-08-05T05:05:01.799Z,19.20
2022-08-05T05:07:32.261Z,19.40
2022-08-05T05:10:04.072Z,19.60
2022-08-05T05:12:30.750Z,19.80
2022-08-05T05:14:57.434Z,19.80
2022-08-05T05:17:55.703Z,19.90
2022-08-05T05:20:12.379Z,20.00
2022-08-05T05:22:40.693Z,20.00
2022-08-05T05:25:16.354Z,20.10
2022-08-05T05:27:53.707Z,20.10
2022-08-05T05:30:29.866Z,20.10
2022-08-05T05:33:00.484Z,20.20
2022-08-05T05:35:34.469Z,20.20
2022-08-05T05:38:06.388Z,20.20
2022-08-05T05:40:36.452Z,20.20
2022-08-05T05:43:03.310Z,20.20
2022-08-05T05:45:30.124Z,20.20
2022-08-05T05:48:07.978Z,20.20
2022-08-05T05:50:41.224Z,20.20
2022-08-05T05:53:21.385Z,20.20
2022-08-05T05:55:51.393Z,20.20
2022-08-05T05:58:31.467Z,20.20
2022-08-05T06:01:12.415Z,20.10
2022-08-05T06:04:01.395Z,20.10
2022-08-05T06:06:28.120Z,20.10
2022-08-05T06:08:58.408Z,20.20
2022-08-05T06:11:25.319Z,20.10
2022-08-05T06:13:55.338Z,20.20
2022-08-05T06:16:28.194Z,20.40
2022-08-05T06:19:00.824Z,20.50
2022-08-05T06:21:37.054Z,20.80
2022-08-05T06:24:11.283Z,20.90
2022-08-05T06:26:51.531Z,21.10
2022-08-05T06:29:43.114Z,21.30
2022-08-05T06:32:26.066Z,21.40
2022-08-05T06:34:56.268Z,21.60
2022-08-05T06:37:56.224Z,21.80
2022-08-05T06:40:18.442Z,22.00
2022-08-05T06:42:52.613Z,22.20
2022-08-05T06:45:44.466Z,22.40
2022-08-05T06:48:36.742Z,22.50
2022-08-05T06:50:55.312Z,22.70
2022-08-05T06:53:27.759Z,22.80
2022-08-05T06:55:56.802Z,23.00
2022-08-05T06:58:34.899Z,23.10
2022-08-05T07:01:05.599Z,23.30
2022-08-05T07:03:33.281Z,23.50
2022-08-05T07:06:32.468Z,23.60
2022-08-05T07:09:00.324Z,23.90
2022-08-05T07:11:31.712Z,24.10
2022-08-05T07:14:29.600Z,24.10
2022-08-05T07:18:09.380Z,24.20
2022-08-05T07:20:32.344Z,24.40
2022-08-05T07:22:37.316Z,24.50
2022-08-05T07:25:23.148Z,24.60
2022-08-05T07:27:57.251Z,24.80
2022-08-05T07:30:32.077Z,24.90
2022-08-05T07:33:00.762Z,25.10
2022-08-05T07:36:05.158Z,25.30
2022-08-05T07:38:32.559Z,25.40
2022-08-05T07:41:16.764Z,25.60
2022-08-05T07:43:49.871Z,25.70
2022-08-05T07:46:24.610Z,25.70
2022-08-05T07:49:03.654Z,25.70
2022-08-05T07:51:40.896Z,25.70
2022-08-05T07:54:16.279Z,25.80
2022-08-05T07:57:01.582Z,26.00
2022-08-05T07:59:39.698Z,26.10
2022-08-05T08:02:15.264Z,26.30
2022-08-05T08:04:45.387Z,26.50
2022-08-05T08:07:13.392Z,26.50
2022-08-05T08:09:40.217Z,26.60
2022-08-05T08:12:15.938Z,26.70
2022-08-05T08:14:53.979Z,26.80
2022-08-05T08:17:21.709Z,27.00
2022-08-05T08:20:22.275Z,27.20
2022-08-05T08:22:35.844Z,27.30
2022-08-05T08:25:02.770Z,27.40
2022-08-05T08:27:40.127Z,27.50
2022-08-05T08:30:29.903Z,27.60
2022-08-05T08:33:02.446Z,27.80
2022-08-05T08:35:35.028Z,27.90
2022-08-05T08:38:08.013Z,28.10
2022-08-05T08:40:35.833Z,28.20
2022-08-05T08:45:16.248Z,28.20
2022-08-05T08:45:54.025Z,28.30
2022-08-05T08:48:43.692Z,28.50
2022-08-05T08:52:02.158Z,28.50
2022-08-05T08:53:55.706Z,28.60
2022-08-05T08:56:23.567Z,28.70
2022-08-05T08:58:54.583Z,28.60
2022-08-05T09:01:21.723Z,28.50
2022-08-05T09:03:55.194Z,28.40
2022-08-05T09:06:29.341Z,28.60
2022-08-05T09:08:58.729Z,28.70
2022-08-05T09:11:52.631Z,28.70
2022-08-05T09:14:56.727Z,28.90
2022-08-05T09:17:05.224Z,28.90
2022-08-05T09:20:02.251Z,29.00
2022-08-05T09:22:31.381Z,29.10
2022-08-05T09:25:01.217Z,29.00
2022-08-05T09:28:04.744Z,29.10
2022-08-05T09:30:34.092Z,29.10
2022-08-05T09:33:05.037Z,29.20
2022-08-05T09:35:32.815Z,29.30
2022-08-05T09:38:12.050Z,29.30
2022-08-05T09:40:52.140Z,29.30
2022-08-05T09:43:41.421Z,29.20
2022-08-05T09:46:33.712Z,29.20
2022-08-05T09:49:18.957Z,29.30
2022-08-05T09:51:49.687Z,29.40
2022-08-05T09:54:28.931Z,29.40
2022-08-05T09:56:57.477Z,29.40
2022-08-05T09:59:28.141Z,29.50
2022-08-05T10:01:58.142Z,29.70
2022-08-05T10:04:36.006Z,29.70
2022-08-05T10:07:25.062Z,29.80
2022-08-05T10:10:15.222Z,29.60
2022-08-05T10:12:50.651Z,29.30
2022-08-05T10:15:39.221Z,29.10
2022-08-05T10:18:11.699Z,28.90
2022-08-05T10:20:42.605Z,28.70
2022-08-05T10:23:34.181Z,28.80
2022-08-05T10:26:03.258Z,28.80
2022-08-05T10:28:34.607Z,28.90
2022-08-05T10:32:48.134Z,28.90
2022-08-05T10:33:54.051Z,28.90
2022-08-05T10:36:23.452Z,29.00
2022-08-05T10:38:58.993Z,29.00
2022-08-05T10:41:46.495Z,28.90
2022-08-05T10:44:18.189Z,28.90
2022-08-05T10:46:50.940Z,28.90
2022-08-05T10:49:27.001Z,28.90
2022-08-05T10:52:03.296Z,28.60
2022-08-05T10:54:47.249Z,28.40
2022-08-05T10:57:32.389Z,28.10
2022-08-05T11:00:14.773Z,28.30
2022-08-05T11:03:24.603Z,28.60
2022-08-05T11:06:08.266Z,28.40
2022-08-05T11:08:38.038Z,28.20
2022-08-05T11:11:44.766Z,28.10
2022-08-05T11:14:57.752Z,28.00
2022-08-05T11:18:00.451Z,27.90
2022-08-05T11:20:53.452Z,28.00
2022-08-05T11:24:03.813Z,28.40
2022-08-05T11:26:32.012Z,28.80
2022-08-05T11:29:11.472Z,29.00
2022-08-05T11:31:57.742Z,29.00
2022-08-05T11:34:37.598Z,28.80
2022-08-05T11:38:14.298Z,28.80
2022-08-05T11:40:00.398Z,28.80
2022-08-05T11:42:37.939Z,28.80
2022-08-05T11:45:23.348Z,28.90
2022-08-05T11:47:55.167Z,29.00
2022-08-05T11:50:22.478Z,29.10
2022-08-05T11:52:51.206Z,29.10
2022-08-05T11:55:21.270Z,29.20
2022-08-05T11:58:09.265Z,29.20
2022-08-05T12:00:38.160Z,29.20
2022-08-05T12:03:29.132Z,29.20
2022-08-05T12:06:06.664Z,29.20
2022-08-05T12:08:49.943Z,29.20
2022-08-05T12:11:23.136Z,29.20
2022-08-05T12:14:04.604Z,29.10
2022-08-05T12:16:38.540Z,28.90
2022-08-05T12:19:08.327Z,29.00
2022-08-05T12:21:43.782Z,29.10
2022-08-05T12:24:22.473Z,29.10
2022-08-05T12:26:53.409Z,29.20
2022-08-05T12:29:22.781Z,29.20
2022-08-05T12:31:56.021Z,28.90
2022-08-05T12:34:28.830Z,28.60
2022-08-05T12:36:57.770Z,28.80
2022-08-05T12:39:27.911Z,29.00
2022-08-05T12:42:01.149Z,29.20
2022-08-05T12:44:33.880Z,29.50
2022-08-05T12:47:02.204Z,29.70
2022-08-05T12:50:04.166Z,29.60
2022-08-05T12:52:32.323Z,29.60
2022-08-05T12:55:22.617Z,29.60
2022-08-05T12:58:49.098Z,29.20
2022-08-05T13:02:00.488Z,28.80
2022-08-05T13:04:00.823Z,28.70
2022-08-05T13:07:57.809Z,28.80
2022-08-05T13:10:19.816Z,28.60
2022-08-05T13:12:51.187Z,28.40
2022-08-05T13:15:36.025Z,28.70
2022-08-05T13:18:20.791Z,29.50
2022-08-05T13:20:50.068Z,30.00
2022-08-05T13:23:18.323Z,30.40
2022-08-05T13:25:59.030Z,30.80
2022-08-05T13:28:27.310Z,31.00
2022-08-05T13:30:54.025Z,30.90
2022-08-05T13:34:22.572Z,31.00
2022-08-05T13:36:09.270Z,31.00
2022-08-05T13:38:38.451Z,31.00
2022-08-05T13:41:11.204Z,30.90
2022-08-05T13:43:44.956Z,31.00
2022-08-05T13:46:43.836Z,31.00
2022-08-05T13:49:11.883Z,30.90
2022-08-05T13:51:41.818Z,30.50
2022-08-05T13:54:15.448Z,29.90
2022-08-05T13:56:45.282Z,29.50
2022-08-05T13:59:27.177Z,29.20
2022-08-05T14:02:00.398Z,28.90
2022-08-05T14:04:51.927Z,28.60
2022-08-05T14:07:26.256Z,28.40
2022-08-05T14:10:19.207Z,28.30
2022-08-05T14:12:56.088Z,28.10
2022-08-05T14:16:07.547Z,28.00
2022-08-05T14:18:13.132Z,28.00
2022-08-05T14:20:42.112Z,28.00
2022-08-05T14:23:14.714Z,28.00
2022-08-05T14:25:53.906Z,28.00
2022-08-05T14:28:26.493Z,27.90
2022-08-05T14:30:54.545Z,27.90
2022-08-05T14:33:23.128Z,27.80
2022-08-05T14:35:51.780Z,27.70
2022-08-05T14:38:31.688Z,27.60
2022-08-05T14:41:06.757Z,27.60
2022-08-05T14:44:00.309Z,27.50
2022-08-05T14:46:28.710Z,27.40
2022-08-05T14:48:58.737Z,27.30
2022-08-05T14:51:30.840Z,27.20
2022-08-05T14:54:27.094Z,27.20
2022-08-05T14:56:46.807Z,27.10
2022-08-05T14:59:15.294Z,27.00
2022-08-05T15:01:48.091Z,27.00
2022-08-05T15:04:17.001Z,27.00
2022-08-05T15:06:49.402Z,27.00
2022-08-05T15:09:50.450Z,26.90
2022-08-05T15:12:05.403Z,26.80
2022-08-05T15:14:34.921Z,26.40
2022-08-05T15:17:20.856Z,26.00
2022-08-05T15:19:56.979Z,25.80
2022-08-05T15:22:27.411Z,25.40
2022-08-05T15:24:55.611Z,25.00
2022-08-05T15:27:22.361Z,24.80
2022-08-05T15:29:52.994Z,24.70
2022-08-05T15:32:28.619Z,24.70
2022-08-05T15:34:56.599Z,24.60
2022-08-05T15:38:32.988Z,24.60
2022-08-05T15:41:00.569Z,24.50
2022-08-05T15:43:09.247Z,24.60
2022-08-05T15:45:45.638Z,24.50
2022-08-05T15:48:14.104Z,24.30
2022-08-05T15:50:41.667Z,24.10
2022-08-05T15:53:12.790Z,23.80
2022-08-05T15:56:03.473Z,23.70
2022-08-05T15:58:28.456Z,23.60
2022-08-05T16:01:11.797Z,23.40
2022-08-05T16:03:42.903Z,23.30
2022-08-05T16:06:11.385Z,23.10
2022-08-05T16:08:38.999Z,23.00
2022-08-05T16:11:08.010Z,22.80
2022-08-05T16:13:35.388Z,22.70
2022-08-05T16:16:03.757Z,22.50
2022-08-05T16:18:32.975Z,22.40
2022-08-05T16:21:04.556Z,22.30
2022-08-05T16:23:32.865Z,22.20
2022-08-05T16:26:18.805Z,22.20
2022-08-05T16:28:53.297Z,22.10
2022-08-05T16:31:21.727Z,22.10
2022-08-05T16:33:48.609Z,22.00
2022-08-05T16:36:20.372Z,22.00
2022-08-05T16:38:55.028Z,22.00
2022-08-05T16:42:12.096Z,22.00
2022-08-05T16:44:11.070Z,22.00
2022-08-05T16:46:41.030Z,22.00
2022-08-05T16:49:09.978Z,22.00
2022-08-05T16:51:42.853Z,21.90
2022-08-05T16:54:25.843Z,21.90
2022-08-05T16:56:55.633Z,21.90
2022-08-05T16:59:22.849Z,21.90
2022-08-05T17:01:54.365Z,21.90
2022-08-05T17:04:26.059Z,21.90
2022-08-05T17:06:55.308Z,21.90
2022-08-05T17:09:23.048Z,21.90
2022-08-05T17:11:54.704Z,21.90
2022-08-05T17:14:37.697Z,22.00
2022-08-05T17:17:14.352Z,22.00
2022-08-05T17:19:45.450Z,22.00
2022-08-05T17:22:25.113Z,21.90
2022-08-05T17:24:57.553Z,21.90
2022-08-05T17:27:33.922Z,21.90
2022-08-05T17:30:02.810Z,21.90
2022-08-05T17:32:30.188Z,21.90
2022-08-05T17:35:00.504Z,21.80
2022-08-05T17:37:40.897Z,21.80
2022-08-05T17:40:14.314Z,21.70
2022-08-05T17:42:49.898Z,21.70
2022-08-05T17:45:22.930Z,21.70
2022-08-05T17:47:54.622Z,21.70
2022-08-05T17:50:28.045Z,21.70
2022-08-05T17:52:56.520Z,21.70
2022-08-05T17:55:27.275Z,21.70
2022-08-05T17:58:02.230Z,21.70
2022-08-05T18:00:29.949Z,21.60
2022-08-05T18:02:57.029Z,21.70
2022-08-05T18:05:24.037Z,21.60
2022-08-05T18:07:55.284Z,21.60
2022-08-05T18:10:23.911Z,21.60
2022-08-05T18:12:51.369Z,21.60
2022-08-05T18:15:18.347Z,21.50
2022-08-05T18:17:58.668Z,21.50
2022-08-05T18:20:31.870Z,21.50
2022-08-05T18:23:00.753Z,21.50
2022-08-05T18:25:38.904Z,21.40
2022-08-05T18:28:06.780Z,21.40
2022-08-05T18:30:34.294Z,21.30
2022-08-05T18:33:01.643Z,21.20
2022-08-05T18:36:00.122Z,21.20
2022-08-05T18:38:19.101Z,21.20
2022-08-05T18:41:57.469Z,21.20
2022-08-05T18:43:37.870Z,21.20
2022-08-05T18:46:06.907Z,21.10
2022-08-05T18:48:36.675Z,21.10
2022-08-05T18:52:06.400Z,21.10
2022-08-05T18:54:14.359Z,21.20
2022-08-05T18:56:41.945Z,21.20
2022-08-05T18:59:42.841Z,21.20
2022-08-05T19:02:04.965Z,21.30
2022-08-05T19:05:02.499Z,21.20
2022-08-05T19:07:46.231Z,21.20
2022-08-05T19:10:14.929Z,21.20
2022-08-05T19:12:43.068Z,21.10
2022-08-05T19:15:45.010Z,21.20
2022-08-05T19:18:09.431Z,21.10
2022-08-05T19:20:41.467Z,21.10
2022-08-05T19:24:03.670Z,21.10
2022-08-05T19:26:01.923Z,21.10
2022-08-05T19:28:30.807Z,21.00
2022-08-05T19:30:57.733Z,21.00
2022-08-05T19:33:35.514Z,21.00
2022-08-05T19:36:06.582Z,20.90
2022-08-05T19:38:35.774Z,20.90
2022-08-05T19:41:09.172Z,20.90
2022-08-05T19:44:05.862Z,20.90
2022-08-05T19:46:30.103Z,20.90
2022-08-05T19:49:02.809Z,20.90
2022-08-05T19:52:08.488Z,20.90
2022-08-05T19:54:27.209Z,20.80
2022-08-05T19:57:06.723Z,20.80
2022-08-05T19:59:55.446Z,20.80
2022-08-05T20:02:26.210Z,20.80
2022-08-05T20:04:55.294Z,20.90
2022-08-05T20:07:46.515Z,20.80
2022-08-05T20:10:11.787Z,20.80
2022-08-05T20:12:47.555Z,20.90
2022-08-05T20:15:48.691Z,20.80
2022-08-05T20:18:10.505Z,20.80
2022-08-05T20:20:55.956Z,20.70
2022-08-05T20:23:39.505Z,20.70
2022-08-05T20:26:15.243Z,20.70
2022-08-05T20:28:44.148Z,20.70
2022-08-05T20:31:11.568Z,20.60
2022-08-05T20:33:38.252Z,20.80
2022-08-05T20:36:10.103Z,20.80
2022-08-05T20:38:40.903Z,20.80
2022-08-05T20:41:24.204Z,20.80
2022-08-05T20:44:00.011Z,20.80
2022-08-05T20:46:29.941Z,20.70
2022-08-05T20:48:56.586Z,20.70
2022-08-05T20:51:23.262Z,20.70
2022-08-05T20:53:56.474Z,20.70
2022-08-05T20:56:29.091Z,20.70
2022-08-05T20:58:59.957Z,20.70
2022-08-05T21:01:40.669Z,20.70
2022-08-05T21:04:10.370Z,20.70
2022-08-05T21:06:45.025Z,20.70
2022-08-05T21:09:12.198Z,20.70
2022-08-05T21:12:06.870Z,20.60
2022-08-05T21:14:28.573Z,20.60
2022-08-05T21:50:01.315Z,20.50
2022-08-05T21:52:28.952Z,20.50
2022-08-05T21:54:57.351Z,20.40
2022-08-05T21:57:32.990Z,20.50
2022-08-05T22:00:05.039Z,20.50
2022-08-05T22:02:43.515Z,20.40
2022-08-05T22:05:12.006Z,20.50
2022-08-05T22:08:30.720Z,20.40
2022-08-05T22:10:59.246Z,20.50
2022-08-05T22:14:33.608Z,20.50
2022-08-05T22:20:02.125Z,20.40
2022-08-05T22:22:16.224Z,20.40
2022-08-05T22:25:18.123Z,20.40
2022-08-05T22:28:09.703Z,20.40
2022-08-05T22:30:55.659Z,20.40
2022-08-05T22:33:57.387Z,20.40
2022-08-05T22:36:14.438Z,20.40
2022-08-05T22:38:42.763Z,20.30
2022-08-05T22:41:10.313Z,20.30
2022-08-05T22:43:38.148Z,20.30
2022-08-05T22:46:13.525Z,20.30
2022-08-05T22:48:47.776Z,20.20
2022-08-05T22:51:20.305Z,20.20
2022-08-05T22:53:50.954Z,20.20
2022-08-05T22:56:30.528Z,20.10
2022-08-05T22:59:02.862Z,20.20
2022-08-05T23:02:04.594Z,20.10
2022-08-05T23:04:18.293Z,20.10
2022-08-05T23:06:45.509Z,20.10
2022-08-05T23:09:27.682Z,20.10
2022-08-05T23:12:01.857Z,20.10
2022-08-05T23:14:32.431Z,20.00
2022-08-05T23:17:24.009Z,20.00
2022-08-05T23:20:00.430Z,20.00
2022-08-05T23:22:28.208Z,20.00
2022-08-05T23:24:55.310Z,20.00
2022-08-05T23:27:22.720Z,20.00
2022-08-05T23:29:50.921Z,19.90
2022-08-05T23:32:22.913Z,19.90
2022-08-05T23:34:50.839Z,19.90
2022-08-05T23:37:17.926Z,19.90
2022-08-05T23:39:54.563Z,19.90
2022-08-05T23:42:23.536Z,19.90
2022-08-05T23:44:56.340Z,19.90
2022-08-05T23:47:25.079Z,19.90
2022-08-05T23:49:55.765Z,19.90
2022-08-05T23:52:27.807Z,19.90
2022-08-05T23:55:00.531Z,19.80
2022-08-05T23:57:28.522Z,19.90
