createdAt,value
2018-09-30T00:00:05.919Z,1019.07
2018-09-30T00:01:05.894Z,1019.02
2018-09-30T00:02:05.859Z,1019.03
2018-09-30T00:03:06.038Z,1019.00
2018-09-30T00:04:05.801Z,1019.01
2018-09-30T00:05:05.772Z,1019.00
2018-09-30T00:06:05.742Z,1018.99
2018-09-30T00:07:05.713Z,1018.93
2018-09-30T00:08:05.685Z,1018.93
2018-09-30T00:09:05.655Z,1018.93
2018-09-30T00:10:05.626Z,1018.88
2018-09-30T00:11:05.598Z,1018.89
2018-09-30T00:12:05.571Z,1018.86
2018-09-30T00:13:05.540Z,1018.91
2018-09-30T00:14:05.513Z,1018.85
2018-09-30T00:15:05.481Z,1018.83
2018-09-30T00:16:05.451Z,1018.85
2018-09-30T00:17:05.424Z,1018.87
2018-09-30T00:18:05.397Z,1018.83
2018-09-30T00:19:05.373Z,1018.82
2018-09-30T00:20:05.335Z,1018.83
2018-09-30T00:21:05.307Z,1018.81
2018-09-30T00:22:05.277Z,1018.77
2018-09-30T00:23:05.251Z,1018.73
2018-09-30T00:24:05.221Z,1018.73
2018-09-30T00:25:05.190Z,1018.73
2018-09-30T00:26:05.161Z,1018.74
2018-09-30T00:27:05.179Z,1018.72
2018-09-30T00:28:05.104Z,1018.69
2018-09-30T00:29:05.081Z,1018.69
2018-09-30T00:30:05.044Z,1018.69
2018-09-30T00:31:05.131Z,1018.66
2018-09-30T00:32:04.985Z,1018.68
2018-09-30T00:33:04.967Z,1018.60
2018-09-30T00:34:04.928Z,1018.63
2018-09-30T00:35:04.902Z,1018.59
2018-09-30T00:36:04.897Z,1018.56
2018-09-30T00:37:04.841Z,1018.50
2018-09-30T00:38:04.811Z,1018.49
2018-09-30T00:39:04.785Z,1018.47
2018-09-30T00:40:04.754Z,1018.48
2018-09-30T00:41:04.725Z,1018.48
2018-09-30T00:42:04.695Z,1018.46
2018-09-30T00:43:04.670Z,1018.51
2018-09-30T00:44:04.638Z,1018.48
2018-09-30T00:45:04.609Z,1018.47
2018-09-30T00:46:04.579Z,1018.44
2018-09-30T00:47:04.550Z,1018.43
2018-09-30T00:48:04.523Z,1018.44
2018-09-30T00:49:04.945Z,1018.45
2018-09-30T00:50:04.463Z,1018.44
2018-09-30T00:51:04.437Z,1018.42
2018-09-30T00:52:04.412Z,1018.44
2018-09-30T00:53:04.377Z,1018.39
2018-09-30T00:54:04.347Z,1018.37
2018-09-30T00:55:04.318Z,1018.36
2018-09-30T00:56:04.289Z,1018.35
2018-09-30T00:57:04.263Z,1018.35
2018-09-30T00:58:04.232Z,1018.32
2018-09-30T00:59:04.201Z,1018.32
2018-09-30T01:00:04.173Z,1018.33
2018-09-30T01:01:04.145Z,1018.31
2018-09-30T01:02:04.115Z,1018.32
2018-09-30T01:03:04.095Z,1018.34
2018-09-30T01:04:04.059Z,1018.33
2018-09-30T01:05:04.029Z,1018.31
2018-09-30T01:06:04.000Z,1018.29
2018-09-30T01:07:03.974Z,1018.26
2018-09-30T01:08:03.942Z,1018.26
2018-09-30T01:09:03.914Z,1018.24
2018-09-30T01:10:03.884Z,1018.27
2018-09-30T01:11:03.856Z,1018.24
2018-09-30T01:12:03.825Z,1018.23
2018-09-30T01:13:03.798Z,1018.23
2018-09-30T01:14:03.769Z,1018.23
2018-09-30T01:15:03.742Z,1018.23
2018-09-30T01:16:03.711Z,1018.29
2018-09-30T01:17:03.685Z,1018.22
2018-09-30T01:18:03.654Z,1018.19
2018-09-30T01:19:03.635Z,1018.20
2018-09-30T01:20:03.615Z,1018.22
2018-09-30T01:21:03.565Z,1018.21
2018-09-30T01:22:03.537Z,1018.19
2018-09-30T01:23:03.514Z,1018.13
2018-09-30T01:24:03.481Z,1018.17
2018-09-30T01:25:03.452Z,1018.18
2018-09-30T01:26:03.422Z,1018.15
2018-09-30T01:27:03.394Z,1018.09
2018-09-30T01:28:03.364Z,1018.10
2018-09-30T01:29:03.336Z,1018.09
2018-09-30T01:30:03.307Z,1018.08
2018-09-30T01:31:03.279Z,1018.05
2018-09-30T01:32:03.250Z,1018.05
2018-09-30T01:33:03.221Z,1018.06
2018-09-30T01:34:03.191Z,1018.09
2018-09-30T01:35:03.163Z,1018.07
2018-09-30T01:36:03.134Z,1018.11
2018-09-30T01:37:03.105Z,1018.04
2018-09-30T01:38:03.075Z,1018.02
2018-09-30T01:39:03.047Z,1017.99
2018-09-30T01:40:03.023Z,1018.02
2018-09-30T01:41:03.011Z,1017.98
2018-09-30T01:42:02.960Z,1017.97
2018-09-30T01:43:02.946Z,1017.95
2018-09-30T01:44:02.902Z,1017.94
2018-09-30T01:45:02.881Z,1017.95
2018-09-30T01:46:02.847Z,1017.99
2018-09-30T01:47:02.844Z,1017.95
2018-09-30T01:48:02.790Z,1017.94
2018-09-30T01:49:02.758Z,1017.95
2018-09-30T01:50:02.732Z,1017.89
2018-09-30T01:51:02.702Z,1017.95
2018-09-30T01:52:02.675Z,1017.94
2018-09-30T01:53:02.642Z,1017.92
2018-09-30T01:54:02.612Z,1017.91
2018-09-30T01:55:02.588Z,1017.88
2018-09-30T01:56:02.556Z,1017.84
2018-09-30T01:57:02.527Z,1017.84
2018-09-30T01:58:02.497Z,1017.82
2018-09-30T01:59:02.469Z,1017.81
2018-09-30T02:00:02.442Z,1017.83
2018-09-30T02:01:02.413Z,1017.81
2018-09-30T02:02:02.386Z,1017.77
2018-09-30T02:03:02.353Z,1017.76
2018-09-30T02:04:02.333Z,1017.76
2018-09-30T02:05:02.297Z,1017.74
2018-09-30T02:06:02.266Z,1017.72
2018-09-30T02:07:02.237Z,1017.74
2018-09-30T02:08:02.209Z,1017.70
2018-09-30T02:09:02.180Z,1017.62
2018-09-30T02:10:02.154Z,1017.60
2018-09-30T02:11:02.122Z,1017.58
2018-09-30T02:12:02.093Z,1017.59
2018-09-30T02:13:02.067Z,1017.58
2018-09-30T02:14:02.035Z,1017.55
2018-09-30T02:15:02.010Z,1017.56
2018-09-30T02:16:01.978Z,1017.55
2018-09-30T02:17:01.947Z,1017.51
2018-09-30T02:18:01.919Z,1017.52
2018-09-30T02:19:01.890Z,1017.48
2018-09-30T02:20:01.862Z,1017.50
2018-09-30T02:21:01.836Z,1017.48
2018-09-30T02:22:01.804Z,1017.49
2018-09-30T02:23:01.774Z,1017.47
2018-09-30T02:24:01.747Z,1017.45
2018-09-30T02:25:01.720Z,1017.48
2018-09-30T02:26:01.687Z,1017.43
2018-09-30T02:27:01.660Z,1017.41
2018-09-30T02:28:01.633Z,1017.38
2018-09-30T02:29:01.602Z,1017.39
2018-09-30T02:30:01.572Z,1017.40
2018-09-30T02:31:01.543Z,1017.37
2018-09-30T02:32:01.516Z,1017.33
2018-09-30T02:33:01.486Z,1017.35
2018-09-30T02:34:01.463Z,1017.33
2018-09-30T02:35:01.427Z,1017.31
2018-09-30T02:36:01.398Z,1017.31
2018-09-30T02:37:01.370Z,1017.31
2018-09-30T02:38:01.339Z,1017.30
2018-09-30T02:39:01.311Z,1017.35
2018-09-30T02:40:01.282Z,1017.33
2018-09-30T02:41:01.256Z,1017.35
2018-09-30T02:42:01.224Z,1017.33
2018-09-30T02:43:01.195Z,1017.34
2018-09-30T02:44:01.168Z,1017.32
2018-09-30T02:45:01.137Z,1017.29
2018-09-30T02:46:01.108Z,1017.28
2018-09-30T02:47:01.079Z,1017.26
2018-09-30T02:48:01.050Z,1017.24
2018-09-30T02:49:01.023Z,1017.23
2018-09-30T02:50:00.992Z,1017.20
2018-09-30T02:51:00.962Z,1017.21
2018-09-30T02:52:00.934Z,1017.18
2018-09-30T02:53:00.905Z,1017.14
2018-09-30T02:54:00.875Z,1017.10
2018-09-30T02:55:00.846Z,1017.10
2018-09-30T02:56:00.818Z,1017.11
2018-09-30T02:57:00.789Z,1017.09
2018-09-30T02:58:00.759Z,1017.10
2018-09-30T02:59:00.734Z,1017.05
2018-09-30T03:00:00.701Z,1017.06
2018-09-30T03:01:00.676Z,1017.05
2018-09-30T03:02:00.643Z,1017.03
2018-09-30T03:03:00.616Z,1017.00
2018-09-30T03:04:00.584Z,1017.02
2018-09-30T03:05:00.555Z,1016.99
2018-09-30T03:06:00.527Z,1017.00
2018-09-30T03:07:00.497Z,1016.99
2018-09-30T03:08:00.467Z,1017.00
2018-09-30T03:09:00.438Z,1016.97
2018-09-30T03:10:00.407Z,1016.93
2018-09-30T03:11:00.380Z,1016.93
2018-09-30T03:12:00.353Z,1016.90
2018-09-30T03:13:00.321Z,1016.92
2018-09-30T03:14:00.291Z,1016.96
2018-09-30T03:15:00.264Z,1016.93
2018-09-30T03:16:00.241Z,1016.94
2018-09-30T03:17:00.204Z,1016.95
2018-09-30T03:18:00.173Z,1016.94
2018-09-30T03:19:00.145Z,1016.91
2018-09-30T03:20:00.118Z,1016.88
2018-09-30T03:21:00.089Z,1016.88
2018-09-30T03:22:00.062Z,1016.87
2018-09-30T03:23:00.028Z,1016.87
2018-09-30T03:24:00.001Z,1016.87
2018-09-30T03:24:59.971Z,1016.82
2018-09-30T03:25:59.939Z,1016.88
2018-09-30T03:26:59.914Z,1016.90
2018-09-30T03:27:59.881Z,1016.87
2018-09-30T03:28:59.860Z,1016.89
2018-09-30T03:29:59.822Z,1016.89
2018-09-30T03:30:59.797Z,1016.87
2018-09-30T03:31:59.766Z,1016.85
2018-09-30T03:32:59.735Z,1016.83
2018-09-30T03:33:59.706Z,1016.78
2018-09-30T03:34:59.676Z,1016.75
2018-09-30T03:35:59.659Z,1016.77
2018-09-30T03:36:59.617Z,1016.74
2018-09-30T03:37:59.585Z,1016.77
2018-09-30T03:38:59.809Z,1016.73
2018-09-30T03:39:59.528Z,1016.74
2018-09-30T03:40:59.499Z,1016.72
2018-09-30T03:41:59.469Z,1016.73
2018-09-30T03:42:59.441Z,1016.71
2018-09-30T03:43:59.410Z,1016.71
2018-09-30T03:44:59.381Z,1016.66
2018-09-30T03:45:59.353Z,1016.67
2018-09-30T03:46:59.322Z,1016.63
2018-09-30T03:47:59.292Z,1016.65
2018-09-30T03:48:59.263Z,1016.59
2018-09-30T03:49:59.239Z,1016.61
2018-09-30T03:50:59.202Z,1016.54
2018-09-30T03:51:59.174Z,1016.59
2018-09-30T03:52:59.155Z,1016.55
2018-09-30T03:53:59.114Z,1016.50
2018-09-30T03:54:59.088Z,1016.49
2018-09-30T03:55:59.059Z,1016.49
2018-09-30T03:56:59.027Z,1016.45
2018-09-30T03:57:58.997Z,1016.45
2018-09-30T03:58:58.967Z,1016.45
2018-09-30T03:59:58.939Z,1016.45
2018-09-30T04:00:58.911Z,1016.42
2018-09-30T04:01:58.881Z,1016.43
2018-09-30T04:02:58.853Z,1016.41
2018-09-30T04:03:58.822Z,1016.39
2018-09-30T04:04:58.791Z,1016.35
2018-09-30T04:05:58.763Z,1016.41
2018-09-30T04:06:58.733Z,1016.37
2018-09-30T04:07:58.706Z,1016.34
2018-09-30T04:08:58.671Z,1016.32
2018-09-30T04:09:58.719Z,1016.30
2018-09-30T04:10:58.617Z,1016.33
2018-09-30T04:11:58.609Z,1016.34
2018-09-30T04:12:58.553Z,1016.31
2018-09-30T04:13:58.831Z,1016.38
2018-09-30T04:14:58.500Z,1016.35
2018-09-30T04:15:58.467Z,1016.36
2018-09-30T04:16:58.524Z,1016.36
2018-09-30T04:17:58.405Z,1016.40
2018-09-30T04:18:58.676Z,1016.36
2018-09-30T04:19:58.354Z,1016.35
2018-09-30T04:20:58.316Z,1016.27
2018-09-30T04:21:58.287Z,1016.28
2018-09-30T04:22:58.256Z,1016.26
2018-09-30T04:23:58.229Z,1016.28
2018-09-30T04:24:58.197Z,1016.27
2018-09-30T04:25:58.166Z,1016.26
2018-09-30T04:26:58.142Z,1016.28
2018-09-30T04:27:58.110Z,1016.28
2018-09-30T04:28:58.084Z,1016.25
2018-09-30T04:29:58.048Z,1016.27
2018-09-30T04:30:58.267Z,1016.23
2018-09-30T04:31:57.988Z,1016.22
2018-09-30T04:32:57.960Z,1016.20
2018-09-30T04:33:57.930Z,1016.15
2018-09-30T04:34:57.899Z,1016.20
2018-09-30T04:35:57.872Z,1016.14
2018-09-30T04:36:57.839Z,1016.22
2018-09-30T04:37:57.809Z,1016.14
2018-09-30T04:38:57.780Z,1016.12
2018-09-30T04:39:57.749Z,1016.16
2018-09-30T04:40:57.721Z,1016.14
2018-09-30T04:41:57.692Z,1016.14
2018-09-30T04:42:57.665Z,1016.14
2018-09-30T04:43:57.631Z,1016.12
2018-09-30T04:44:57.608Z,1016.12
2018-09-30T04:45:57.571Z,1016.15
2018-09-30T04:46:57.541Z,1016.12
2018-09-30T04:47:57.512Z,1016.09
2018-09-30T04:48:57.482Z,1016.15
2018-09-30T04:49:57.519Z,1016.11
2018-09-30T04:50:57.422Z,1016.09
2018-09-30T04:51:57.401Z,1016.08
2018-09-30T04:52:57.363Z,1016.08
2018-09-30T04:53:57.333Z,1016.07
2018-09-30T04:54:57.304Z,1016.05
2018-09-30T04:55:57.274Z,1016.03
2018-09-30T04:56:57.247Z,1016.03
2018-09-30T04:57:57.216Z,1016.03
2018-09-30T04:58:57.185Z,1016.01
2018-09-30T04:59:57.163Z,1016.01
2018-09-30T05:00:57.126Z,1015.98
2018-09-30T05:01:57.095Z,1015.94
2018-09-30T05:02:57.066Z,1015.99
2018-09-30T05:03:57.036Z,1015.93
2018-09-30T05:04:57.009Z,1015.92
2018-09-30T05:05:56.982Z,1015.95
2018-09-30T05:06:56.949Z,1015.98
2018-09-30T05:07:56.922Z,1015.96
2018-09-30T05:08:56.888Z,1015.97
2018-09-30T05:09:56.857Z,1015.91
2018-09-30T05:10:56.829Z,1015.94
2018-09-30T05:11:56.798Z,1015.91
2018-09-30T05:12:56.782Z,1015.90
2018-09-30T05:13:56.738Z,1015.86
2018-09-30T05:14:56.710Z,1015.86
2018-09-30T05:15:56.732Z,1015.85
2018-09-30T05:16:56.653Z,1015.84
2018-09-30T05:17:57.375Z,1015.85
2018-09-30T05:18:56.592Z,1015.78
2018-09-30T05:19:56.564Z,1015.81
2018-09-30T05:20:56.532Z,1015.80
2018-09-30T05:21:56.503Z,1015.81
2018-09-30T05:22:56.476Z,1015.83
2018-09-30T05:23:56.443Z,1015.84
2018-09-30T05:24:56.419Z,1015.83
2018-09-30T05:25:56.391Z,1015.81
2018-09-30T05:26:56.354Z,1015.84
2018-09-30T05:27:56.328Z,1015.83
2018-09-30T05:28:56.295Z,1015.86
2018-09-30T05:29:56.265Z,1015.85
2018-09-30T05:30:56.236Z,1015.94
2018-09-30T05:31:56.209Z,1015.89
2018-09-30T05:32:56.177Z,1015.88
2018-09-30T05:33:56.148Z,1015.86
2018-09-30T05:34:56.117Z,1015.88
2018-09-30T05:35:56.089Z,1015.85
2018-09-30T05:36:56.064Z,1015.90
2018-09-30T05:37:56.029Z,1015.89
2018-09-30T05:38:55.999Z,1015.87
2018-09-30T05:39:55.977Z,1015.88
2018-09-30T05:40:55.941Z,1015.89
2018-09-30T05:41:55.911Z,1015.90
2018-09-30T05:42:55.881Z,1015.91
2018-09-30T05:43:55.858Z,1015.97
2018-09-30T05:44:55.823Z,1015.96
2018-09-30T05:45:55.793Z,1016.04
2018-09-30T05:46:55.765Z,1016.03
2018-09-30T05:47:55.774Z,1015.95
2018-09-30T05:48:55.752Z,1015.89
2018-09-30T05:49:55.679Z,1015.87
2018-09-30T05:50:55.647Z,1015.80
2018-09-30T05:51:55.621Z,1015.80
2018-09-30T05:52:55.588Z,1015.79
2018-09-30T05:53:55.560Z,1015.89
2018-09-30T05:54:55.535Z,1015.87
2018-09-30T05:55:55.502Z,1015.89
2018-09-30T05:56:55.473Z,1015.83
2018-09-30T05:57:55.480Z,1015.85
2018-09-30T05:58:55.867Z,1015.83
2018-09-30T05:59:55.389Z,1015.79
2018-09-30T06:00:55.356Z,1015.77
2018-09-30T06:01:55.327Z,1015.77
2018-09-30T06:02:55.298Z,1015.72
2018-09-30T06:03:55.278Z,1015.71
2018-09-30T06:04:55.240Z,1015.73
2018-09-30T06:05:55.210Z,1015.75
2018-09-30T06:06:55.181Z,1015.79
2018-09-30T06:07:55.152Z,1015.79
2018-09-30T06:08:55.165Z,1015.77
2018-09-30T06:09:55.093Z,1015.77
2018-09-30T06:10:55.064Z,1015.75
2018-09-30T06:11:55.046Z,1015.77
2018-09-30T06:12:55.015Z,1015.81
2018-09-30T06:13:55.107Z,1015.73
2018-09-30T06:14:54.954Z,1015.77
2018-09-30T06:15:54.931Z,1015.77
2018-09-30T06:16:54.888Z,1015.80
2018-09-30T06:17:54.858Z,1015.78
2018-09-30T06:18:54.834Z,1015.75
2018-09-30T06:19:54.801Z,1015.80
2018-09-30T06:20:54.772Z,1015.81
2018-09-30T06:21:54.745Z,1015.80
2018-09-30T06:22:54.712Z,1015.82
2018-09-30T06:23:54.688Z,1015.79
2018-09-30T06:24:54.655Z,1015.78
2018-09-30T06:25:54.627Z,1015.76
2018-09-30T06:26:54.600Z,1015.70
2018-09-30T06:27:54.591Z,1015.68
2018-09-30T06:28:54.539Z,1015.70
2018-09-30T06:29:54.509Z,1015.67
2018-09-30T06:30:54.481Z,1015.69
2018-09-30T06:31:54.456Z,1015.66
2018-09-30T06:32:54.422Z,1015.67
2018-09-30T06:33:54.693Z,1015.68
2018-09-30T06:34:54.366Z,1015.74
2018-09-30T06:35:54.333Z,1015.72
2018-09-30T06:36:54.306Z,1015.74
2018-09-30T06:37:54.276Z,1015.72
2018-09-30T06:38:54.247Z,1015.70
2018-09-30T06:39:54.520Z,1015.65
2018-09-30T06:40:54.190Z,1015.67
2018-09-30T06:41:54.167Z,1015.66
2018-09-30T06:42:54.131Z,1015.61
2018-09-30T06:43:54.102Z,1015.66
2018-09-30T06:44:54.089Z,1015.62
2018-09-30T06:45:54.045Z,1015.64
2018-09-30T06:46:54.017Z,1015.67
2018-09-30T06:47:53.992Z,1015.65
2018-09-30T06:48:53.959Z,1015.65
2018-09-30T06:49:53.930Z,1015.64
2018-09-30T06:50:54.027Z,1015.63
2018-09-30T06:51:53.874Z,1015.64
2018-09-30T06:52:53.845Z,1015.63
2018-09-30T06:53:53.817Z,1015.61
2018-09-30T06:54:53.792Z,1015.63
2018-09-30T06:55:53.761Z,1015.64
2018-09-30T06:56:53.729Z,1015.64
2018-09-30T06:57:53.701Z,1015.64
2018-09-30T06:58:53.673Z,1015.63
2018-09-30T06:59:53.644Z,1015.68
2018-09-30T07:00:53.623Z,1015.70
2018-09-30T07:01:53.587Z,1015.69
2018-09-30T07:02:53.560Z,1015.66
2018-09-30T07:03:53.532Z,1015.65
2018-09-30T07:04:53.555Z,1015.64
2018-09-30T07:05:53.472Z,1015.68
2018-09-30T07:06:53.444Z,1015.73
2018-09-30T07:07:53.417Z,1015.76
2018-09-30T07:08:53.389Z,1015.82
2018-09-30T07:09:53.400Z,1015.82
2018-09-30T07:10:53.388Z,1015.92
2018-09-30T07:11:53.304Z,1015.87
2018-09-30T07:12:53.280Z,1015.97
2018-09-30T07:13:53.243Z,1016.44
2018-09-30T07:14:53.217Z,1016.76
2018-09-30T07:15:53.190Z,1016.77
2018-09-30T07:16:53.217Z,1016.81
2018-09-30T07:17:53.130Z,1016.82
2018-09-30T07:18:53.101Z,1016.86
2018-09-30T07:19:53.075Z,1016.90
2018-09-30T07:20:53.047Z,1016.86
2018-09-30T07:21:53.019Z,1016.96
2018-09-30T07:22:52.992Z,1016.89
2018-09-30T07:23:52.966Z,1016.86
2018-09-30T07:24:52.938Z,1016.89
2018-09-30T07:25:52.909Z,1016.87
2018-09-30T07:26:52.883Z,1016.88
2018-09-30T07:27:52.860Z,1016.91
2018-09-30T07:28:52.829Z,1016.94
2018-09-30T07:29:52.803Z,1016.97
2018-09-30T07:30:52.780Z,1016.95
2018-09-30T07:31:52.753Z,1016.93
2018-09-30T07:32:52.726Z,1017.00
2018-09-30T07:33:52.769Z,1016.99
2018-09-30T07:34:52.675Z,1017.01
2018-09-30T07:35:52.648Z,1017.08
2018-09-30T07:36:52.623Z,1017.19
2018-09-30T07:37:52.599Z,1017.15
2018-09-30T07:38:52.572Z,1017.18
2018-09-30T07:39:52.549Z,1017.21
2018-09-30T07:40:52.525Z,1017.28
2018-09-30T07:41:52.498Z,1017.35
2018-09-30T07:42:52.477Z,1017.39
2018-09-30T07:43:52.449Z,1017.36
2018-09-30T07:44:52.476Z,1017.44
2018-09-30T07:45:52.399Z,1017.50
2018-09-30T07:46:52.450Z,1017.48
2018-09-30T07:47:52.351Z,1017.44
2018-09-30T07:48:52.337Z,1017.46
2018-09-30T07:49:52.303Z,1017.43
2018-09-30T07:50:52.285Z,1017.50
2018-09-30T07:51:52.256Z,1017.50
2018-09-30T07:52:52.232Z,1017.57
2018-09-30T07:53:52.207Z,1017.60
2018-09-30T07:54:52.184Z,1017.58
2018-09-30T07:55:52.161Z,1017.60
2018-09-30T07:56:52.138Z,1017.56
2018-09-30T07:57:52.114Z,1017.57
2018-09-30T07:58:52.095Z,1017.57
2018-09-30T07:59:52.068Z,1017.56
2018-09-30T08:00:52.045Z,1017.58
2018-09-30T08:01:52.021Z,1017.63
2018-09-30T08:02:51.997Z,1017.56
2018-09-30T08:03:51.978Z,1017.53
2018-09-30T08:04:51.953Z,1017.59
2018-09-30T08:05:51.929Z,1017.57
2018-09-30T08:06:51.908Z,1017.65
2018-09-30T08:07:51.884Z,1017.72
2018-09-30T08:08:52.064Z,1017.82
2018-09-30T08:09:52.040Z,1017.82
2018-09-30T08:10:51.821Z,1017.72
2018-09-30T08:11:51.996Z,1017.73
2018-09-30T08:12:51.973Z,1017.80
2018-09-30T08:13:51.955Z,1017.76
2018-09-30T08:14:51.730Z,1017.91
2018-09-30T08:15:51.704Z,1017.51
2018-09-30T08:16:51.889Z,1017.06
2018-09-30T08:17:51.659Z,1016.96
2018-09-30T08:18:51.638Z,1016.91
2018-09-30T08:19:51.617Z,1017.00
2018-09-30T08:20:51.599Z,1016.96
2018-09-30T08:21:51.572Z,1016.94
2018-09-30T08:22:51.550Z,1017.01
2018-09-30T08:23:51.543Z,1016.88
2018-09-30T08:24:51.507Z,1016.67
2018-09-30T08:25:51.484Z,1016.60
2018-09-30T08:26:51.464Z,1016.59
2018-09-30T08:27:51.440Z,1016.86
2018-09-30T08:28:51.418Z,1017.36
2018-09-30T08:29:51.395Z,1017.34
2018-09-30T08:30:51.416Z,1017.59
2018-09-30T08:31:51.351Z,1017.68
2018-09-30T08:32:51.329Z,1017.78
2018-09-30T08:33:51.307Z,1017.87
2018-09-30T08:34:51.284Z,1017.59
2018-09-30T08:35:51.268Z,1017.11
2018-09-30T08:36:51.252Z,1016.73
2018-09-30T08:37:51.221Z,1016.54
2018-09-30T08:38:51.197Z,1016.33
2018-09-30T08:39:51.252Z,1016.22
2018-09-30T08:40:51.155Z,1016.20
2018-09-30T08:41:51.132Z,1016.18
2018-09-30T08:42:51.109Z,1016.19
2018-09-30T08:43:51.176Z,1016.06
2018-09-30T08:44:51.068Z,1016.01
2018-09-30T08:45:51.072Z,1016.03
2018-09-30T08:46:51.135Z,1015.87
2018-09-30T08:47:51.011Z,1016.00
2018-09-30T08:48:51.008Z,1015.84
2018-09-30T08:49:50.958Z,1015.89
2018-09-30T08:50:50.936Z,1015.88
2018-09-30T08:51:50.915Z,1015.91
2018-09-30T08:52:50.893Z,1015.96
2018-09-30T08:53:50.875Z,1015.90
2018-09-30T08:54:50.848Z,1015.97
2018-09-30T08:55:50.896Z,1015.86
2018-09-30T08:56:50.805Z,1015.82
2018-09-30T08:57:50.781Z,1015.83
2018-09-30T08:58:50.761Z,1015.82
2018-09-30T08:59:50.741Z,1015.67
2018-09-30T09:00:50.718Z,1015.74
2018-09-30T09:01:50.694Z,1015.70
2018-09-30T09:02:50.674Z,1015.62
2018-09-30T09:03:50.651Z,1015.58
2018-09-30T09:04:50.629Z,1015.61
2018-09-30T09:05:50.604Z,1015.69
2018-09-30T09:06:50.584Z,1015.58
2018-09-30T09:07:50.562Z,1015.40
2018-09-30T09:08:50.842Z,1015.60
2018-09-30T09:09:50.526Z,1015.61
2018-09-30T09:10:50.495Z,1015.63
2018-09-30T09:11:50.474Z,1015.62
2018-09-30T09:12:50.451Z,1015.62
2018-09-30T09:13:50.430Z,1015.61
2018-09-30T09:14:50.409Z,1015.64
2018-09-30T09:15:50.385Z,1015.52
2018-09-30T09:16:50.363Z,1015.54
2018-09-30T09:17:50.340Z,1015.60
2018-09-30T09:18:50.320Z,1015.65
2018-09-30T09:19:50.297Z,1015.56
2018-09-30T09:20:50.277Z,1015.57
2018-09-30T09:21:50.258Z,1015.58
2018-09-30T09:22:50.381Z,1015.59
2018-09-30T09:23:50.207Z,1015.52
2018-09-30T09:24:50.187Z,1015.68
2018-09-30T09:25:50.164Z,1015.71
2018-09-30T09:26:50.142Z,1015.52
2018-09-30T09:27:50.122Z,1015.57
2018-09-30T09:28:50.099Z,1015.62
2018-09-30T09:29:50.076Z,1015.57
2018-09-30T09:30:50.057Z,1015.60
2018-09-30T09:31:50.174Z,1015.49
2018-09-30T09:32:50.020Z,1015.54
2018-09-30T09:33:49.990Z,1015.52
2018-09-30T09:34:50.169Z,1015.55
2018-09-30T09:36:32.306Z,1015.43
2018-09-30T09:37:32.081Z,1015.30
2018-09-30T09:38:32.128Z,1015.47
2018-09-30T09:39:32.041Z,1015.45
2018-09-30T09:40:32.017Z,1015.38
2018-09-30T09:41:31.992Z,1015.48
2018-09-30T09:42:31.974Z,1015.22
2018-09-30T09:43:31.950Z,1015.33
2018-09-30T09:44:31.931Z,1015.19
2018-09-30T09:45:31.908Z,1015.21
2018-09-30T09:46:31.893Z,1015.13
2018-09-30T09:47:31.871Z,1015.20
2018-09-30T09:48:31.844Z,1015.21
2018-09-30T09:49:31.821Z,1015.16
2018-09-30T09:50:31.800Z,1015.08
2018-09-30T09:51:31.779Z,1015.03
2018-09-30T09:52:31.806Z,1015.07
2018-09-30T09:53:31.735Z,1014.98
2018-09-30T09:54:31.712Z,1015.06
2018-09-30T09:55:31.692Z,1015.07
2018-09-30T09:56:31.671Z,1015.02
2018-09-30T09:57:31.648Z,1015.05
2018-09-30T09:58:31.628Z,1014.94
2018-09-30T09:59:31.736Z,1015.03
2018-09-30T10:00:31.586Z,1015.05
2018-09-30T10:01:31.573Z,1014.89
2018-09-30T10:02:31.543Z,1015.05
2018-09-30T10:03:31.520Z,1015.04
2018-09-30T10:04:31.498Z,1014.80
2018-09-30T10:05:31.474Z,1014.74
2018-09-30T10:06:31.454Z,1014.64
2018-09-30T10:07:31.433Z,1014.64
2018-09-30T10:08:31.414Z,1014.64
2018-09-30T10:09:31.388Z,1014.78
2018-09-30T10:10:31.366Z,1015.02
2018-09-30T10:11:31.345Z,1015.02
2018-09-30T10:12:31.323Z,1014.91
2018-09-30T10:13:31.300Z,1014.98
2018-09-30T10:14:31.278Z,1014.83
2018-09-30T10:15:31.280Z,1014.81
2018-09-30T10:16:31.235Z,1014.83
2018-09-30T10:17:31.212Z,1014.86
2018-09-30T10:18:31.190Z,1014.85
2018-09-30T10:19:31.198Z,1014.90
2018-09-30T10:20:31.147Z,1014.77
2018-09-30T10:21:31.134Z,1014.72
2018-09-30T10:22:31.112Z,1014.92
2018-09-30T10:23:31.082Z,1014.83
2018-09-30T10:24:31.264Z,1014.99
2018-09-30T10:25:31.242Z,1014.98
2018-09-30T10:26:31.222Z,1014.97
2018-09-30T10:27:30.999Z,1014.90
2018-09-30T10:28:30.978Z,1014.84
2018-09-30T10:29:30.959Z,1014.91
2018-09-30T10:30:31.139Z,1014.82
2018-09-30T10:31:31.126Z,1014.76
2018-09-30T10:32:30.894Z,1014.83
2018-09-30T10:33:30.872Z,1014.72
2018-09-30T10:34:30.852Z,1014.71
2018-09-30T10:35:30.832Z,1014.78
2018-09-30T10:36:30.813Z,1014.84
2018-09-30T10:37:30.788Z,1014.95
2018-09-30T10:38:30.804Z,1014.99
2018-09-30T10:39:30.747Z,1015.06
2018-09-30T10:40:30.731Z,1015.06
2018-09-30T10:41:30.704Z,1015.14
2018-09-30T10:42:30.688Z,1015.21
2018-09-30T10:43:30.667Z,1015.18
2018-09-30T10:44:30.644Z,1015.42
2018-09-30T10:45:30.622Z,1015.25
2018-09-30T10:46:30.803Z,1015.36
2018-09-30T10:47:30.594Z,1015.29
2018-09-30T10:48:30.585Z,1015.45
2018-09-30T10:49:30.742Z,1015.45
2018-09-30T10:50:30.723Z,1015.37
2018-09-30T10:51:30.500Z,1015.53
2018-09-30T10:52:30.480Z,1015.80
2018-09-30T10:53:30.459Z,1015.59
2018-09-30T10:54:30.444Z,1016.41
2018-09-30T10:55:30.421Z,1016.97
2018-09-30T10:56:30.402Z,1017.43
2018-09-30T10:57:30.585Z,1017.80
2018-09-30T10:58:30.360Z,1016.33
2018-09-30T10:59:30.345Z,1015.50
2018-09-30T11:00:30.321Z,1015.06
2018-09-30T11:01:30.304Z,1015.61
2018-09-30T11:02:30.287Z,1015.91
2018-09-30T11:03:30.351Z,1015.98
2018-09-30T11:04:30.242Z,1017.58
2018-09-30T11:05:30.222Z,1017.55
2018-09-30T11:06:30.202Z,1017.46
2018-09-30T11:07:30.182Z,1016.97
2018-09-30T11:08:30.162Z,1015.82
2018-09-30T11:09:30.204Z,1016.05
2018-09-30T11:10:30.122Z,1016.75
2018-09-30T11:11:30.105Z,1017.33
2018-09-30T11:12:30.086Z,1017.26
2018-09-30T11:13:30.060Z,1017.04
2018-09-30T11:14:30.042Z,1017.03
2018-09-30T11:15:30.021Z,1017.12
2018-09-30T11:16:30.001Z,1016.74
2018-09-30T11:17:29.981Z,1016.68
2018-09-30T11:18:29.960Z,1016.83
2018-09-30T11:19:29.942Z,1016.77
2018-09-30T11:20:29.922Z,1016.55
2018-09-30T11:21:29.905Z,1016.45
2018-09-30T11:22:29.907Z,1016.63
2018-09-30T11:23:29.861Z,1016.67
2018-09-30T11:24:29.843Z,1016.76
2018-09-30T11:25:29.822Z,1016.82
2018-09-30T11:26:29.802Z,1016.60
2018-09-30T11:27:29.782Z,1015.88
2018-09-30T11:28:29.763Z,1015.87
2018-09-30T11:29:29.742Z,1016.29
2018-09-30T11:30:29.723Z,1016.43
2018-09-30T11:31:29.703Z,1016.77
2018-09-30T11:32:29.685Z,1016.73
2018-09-30T11:33:29.663Z,1016.76
2018-09-30T11:34:29.643Z,1016.65
2018-09-30T11:35:29.622Z,1016.59
2018-09-30T11:36:29.602Z,1016.66
2018-09-30T11:37:29.581Z,1016.56
2018-09-30T11:38:29.562Z,1016.67
2018-09-30T11:39:29.546Z,1016.78
2018-09-30T11:40:29.524Z,1016.56
2018-09-30T11:41:29.555Z,1016.45
2018-09-30T11:42:29.483Z,1016.46
2018-09-30T11:43:29.467Z,1016.28
2018-09-30T11:44:29.444Z,1014.96
2018-09-30T11:45:29.425Z,1016.05
2018-09-30T11:46:29.404Z,1016.21
2018-09-30T11:47:29.386Z,1016.07
2018-09-30T11:48:29.370Z,1015.84
2018-09-30T11:49:29.346Z,1015.84
2018-09-30T11:50:29.531Z,1015.94
2018-09-30T11:51:29.310Z,1015.90
2018-09-30T11:52:29.498Z,1015.87
2018-09-30T11:53:29.273Z,1015.78
2018-09-30T11:55:56.384Z,1015.71
2018-09-30T11:56:53.541Z,1015.73
2018-09-30T11:57:53.727Z,1015.48
2018-09-30T11:58:53.508Z,1015.44
2018-09-30T11:59:53.488Z,1015.57
2018-09-30T12:00:53.467Z,1015.61
2018-09-30T12:01:53.445Z,1015.63
2018-09-30T12:02:53.631Z,1015.53
2018-09-30T12:03:53.608Z,1015.50
2018-09-30T12:04:53.588Z,1013.75
2018-09-30T12:05:53.375Z,1015.54
2018-09-30T12:06:53.364Z,1015.42