createdAt,value
2022-10-31T00:00:02.106Z,2
2022-10-31T00:05:01.593Z,2
2022-10-31T00:10:01.983Z,3
2022-10-31T00:15:01.339Z,1
2022-10-31T00:20:01.776Z,2
2022-10-31T00:25:02.160Z,2
2022-10-31T00:30:01.649Z,3
2022-10-31T00:35:01.988Z,3
2022-10-31T00:40:01.640Z,1
2022-10-31T00:45:02.122Z,2
2022-10-31T00:50:01.459Z,2
2022-10-31T00:55:01.804Z,2
2022-10-31T01:00:02.249Z,2
2022-10-31T01:05:01.615Z,2
2022-10-31T01:10:02.031Z,2
2022-10-31T01:15:01.393Z,1
2022-10-31T01:20:01.834Z,2
2022-10-31T01:25:02.187Z,1
2022-10-31T01:30:01.582Z,2
2022-10-31T01:35:01.949Z,2
2022-10-31T01:40:01.327Z,1
2022-10-31T01:45:01.823Z,2
2022-10-31T01:50:02.321Z,1
2022-10-31T01:55:01.682Z,1
2022-10-31T02:00:02.092Z,2
2022-10-31T02:05:01.582Z,1
2022-10-31T02:10:01.956Z,2
2022-10-31T02:15:01.441Z,2
2022-10-31T02:20:01.866Z,1
2022-10-31T02:25:02.210Z,2
2022-10-31T02:30:01.560Z,2
2022-10-31T02:35:01.932Z,2
2022-10-31T02:40:01.305Z,2
2022-10-31T02:45:01.688Z,2
2022-10-31T02:50:02.153Z,2
2022-10-31T02:55:01.632Z,2
2022-10-31T03:00:01.999Z,1
2022-10-31T03:05:01.343Z,3
2022-10-31T03:10:01.722Z,3
2022-10-31T03:15:02.100Z,3
2022-10-31T03:20:01.559Z,1
2022-10-31T03:25:01.910Z,3
2022-10-31T03:30:02.250Z,2
2022-10-31T03:35:01.590Z,3
2022-10-31T03:40:01.965Z,2
2022-10-31T03:45:01.337Z,2
2022-10-31T03:50:01.670Z,2
2022-10-31T03:55:02.021Z,3
2022-10-31T04:00:01.496Z,3
2022-10-31T04:05:01.836Z,2
2022-10-31T04:10:02.237Z,2
2022-10-31T04:15:01.599Z,2
2022-10-31T04:20:02.205Z,3
2022-10-31T04:25:01.541Z,3
2022-10-31T04:30:01.938Z,3
2022-10-31T04:35:02.466Z,2
2022-10-31T04:40:01.853Z,4
2022-10-31T04:45:02.233Z,3
2022-10-31T04:50:01.714Z,3
2022-10-31T04:55:02.053Z,2
2022-10-31T05:00:01.440Z,4
2022-10-31T05:05:01.789Z,3
2022-10-31T05:10:02.165Z,3
2022-10-31T05:15:01.657Z,4
2022-10-31T05:20:02.212Z,4
2022-10-31T05:25:01.600Z,3
2022-10-31T05:30:02.380Z,4
2022-10-31T05:35:01.938Z,4
2022-10-31T05:40:06.934Z,3
2022-10-31T05:45:01.906Z,4
2022-10-31T05:50:02.378Z,3
2022-10-31T05:55:01.723Z,3
2022-10-31T06:00:02.216Z,3
2022-10-31T06:05:01.668Z,3
2022-10-31T06:10:02.227Z,5
2022-10-31T06:15:01.717Z,3
2022-10-31T06:20:02.298Z,4
2022-10-31T06:25:01.772Z,4
2022-10-31T06:30:02.117Z,5
2022-10-31T06:35:01.585Z,4
2022-10-31T06:40:02.086Z,4
2022-10-31T06:45:01.588Z,5
2022-10-31T06:50:02.067Z,5
2022-10-31T06:55:01.541Z,5
2022-10-31T07:00:02.042Z,5
2022-10-31T07:05:01.442Z,4
2022-10-31T07:10:02.105Z,5
2022-10-31T07:15:01.653Z,5
2022-10-31T07:20:02.201Z,6
2022-10-31T07:25:01.547Z,6
2022-10-31T07:30:02.037Z,7
2022-10-31T07:35:01.513Z,17
2022-10-31T07:40:02.023Z,8
2022-10-31T07:45:01.519Z,6
2022-10-31T07:50:01.981Z,8
2022-10-31T07:55:01.452Z,7
2022-10-31T08:00:01.928Z,6
2022-10-31T08:05:02.438Z,8
2022-10-31T08:10:01.922Z,16
2022-10-31T08:15:02.448Z,9
2022-10-31T08:20:01.864Z,13
2022-10-31T08:25:02.337Z,13
2022-10-31T08:30:01.817Z,14
2022-10-31T08:35:02.289Z,10
2022-10-31T08:40:01.678Z,10
2022-10-31T08:45:02.074Z,14
2022-10-31T08:50:01.422Z,16
2022-10-31T08:55:01.888Z,18
2022-10-31T09:00:02.326Z,27
2022-10-31T09:05:01.704Z,33
2022-10-31T09:10:02.088Z,29
2022-10-31T09:15:01.449Z,31
2022-10-31T09:20:02.047Z,26
2022-10-31T09:25:01.516Z,29
2022-10-31T09:30:02.000Z,26
2022-10-31T09:35:01.569Z,22
2022-10-31T09:40:02.048Z,19
2022-10-31T09:45:01.550Z,24
2022-10-31T09:50:01.971Z,18
2022-10-31T09:55:01.506Z,21
2022-10-31T10:00:01.874Z,20
2022-10-31T10:05:02.368Z,20
2022-10-31T10:10:01.882Z,19
2022-10-31T10:15:02.365Z,20
2022-10-31T10:20:01.918Z,26
2022-10-31T10:25:02.403Z,19
2022-10-31T10:30:01.772Z,15
2022-10-31T10:35:02.131Z,18
2022-10-31T10:40:01.695Z,16
2022-10-31T10:45:02.180Z,21
2022-10-31T10:50:01.611Z,14
2022-10-31T10:55:02.046Z,18
2022-10-31T11:00:01.533Z,18
2022-10-31T11:05:02.017Z,16
2022-10-31T11:10:01.529Z,16
2022-10-31T11:15:02.063Z,15
2022-10-31T11:20:01.983Z,17
2022-10-31T11:25:01.343Z,19
2022-10-31T11:30:01.827Z,15
2022-10-31T11:35:02.296Z,17
2022-10-31T11:40:01.699Z,18
2022-10-31T11:45:02.177Z,18
2022-10-31T11:50:01.523Z,17
2022-10-31T11:55:01.997Z,16
2022-10-31T12:00:01.485Z,19
2022-10-31T12:05:01.963Z,21
2022-10-31T12:10:01.434Z,23
2022-10-31T12:15:01.790Z,19
2022-10-31T12:20:02.333Z,19
2022-10-31T12:25:01.809Z,18
2022-10-31T12:30:02.293Z,20
2022-10-31T12:35:01.768Z,17
2022-10-31T12:40:02.351Z,16
2022-10-31T12:45:01.750Z,18
2022-10-31T12:50:02.222Z,16
2022-10-31T12:55:01.708Z,19
2022-10-31T13:00:02.204Z,18
2022-10-31T13:05:01.557Z,19
2022-10-31T13:10:01.936Z,14
2022-10-31T13:15:02.423Z,16
2022-10-31T13:20:01.856Z,15
2022-10-31T13:25:02.336Z,19
2022-10-31T13:30:01.816Z,18
2022-10-31T13:35:02.285Z,17
2022-10-31T13:40:01.801Z,18
2022-10-31T13:45:02.159Z,19
2022-10-31T13:50:01.694Z,20
2022-10-31T13:55:02.042Z,21
2022-10-31T14:00:01.576Z,26
2022-10-31T14:05:01.937Z,23
2022-10-31T14:10:01.371Z,21
2022-10-31T14:15:01.915Z,22
2022-10-31T14:20:01.450Z,20
2022-10-31T14:25:01.924Z,24
2022-10-31T14:30:02.402Z,18
2022-10-31T14:35:01.781Z,19
2022-10-31T14:40:02.339Z,20
2022-10-31T14:45:01.707Z,19
2022-10-31T14:50:02.240Z,20
2022-10-31T14:55:01.712Z,21
2022-10-31T15:00:03.951Z,25
2022-10-31T15:05:01.775Z,17
2022-10-31T15:10:02.315Z,22
2022-10-31T15:15:01.801Z,28
2022-10-31T15:20:02.238Z,24
2022-10-31T15:25:01.580Z,17
2022-10-31T15:30:01.963Z,23
2022-10-31T15:35:01.439Z,20
2022-10-31T15:40:01.863Z,20
2022-10-31T15:45:02.373Z,24
2022-10-31T15:50:01.722Z,18
2022-10-31T15:55:02.065Z,24
2022-10-31T16:00:01.547Z,19
2022-10-31T16:05:02.034Z,19
2022-10-31T16:10:01.774Z,23
2022-10-31T16:15:02.347Z,25
2022-10-31T16:20:01.736Z,23
2022-10-31T16:25:02.096Z,24
2022-10-31T16:30:01.656Z,19
2022-10-31T16:35:02.032Z,18
2022-10-31T16:40:01.628Z,26
2022-10-31T16:45:02.134Z,21
2022-10-31T16:50:01.602Z,22
2022-10-31T16:55:01.943Z,26
2022-10-31T17:00:02.431Z,24
2022-10-31T17:05:01.907Z,28
2022-10-31T17:10:02.425Z,22
2022-10-31T17:15:01.918Z,18
2022-10-31T17:20:01.364Z,25
2022-10-31T17:25:01.718Z,24
2022-10-31T17:30:02.183Z,25
2022-10-31T17:35:01.555Z,22
2022-10-31T17:40:01.973Z,29
2022-10-31T17:45:01.454Z,23
2022-10-31T17:50:01.793Z,29
2022-10-31T17:55:02.154Z,28
2022-10-31T18:00:01.633Z,26
2022-10-31T18:05:02.106Z,22
2022-10-31T18:10:01.622Z,22
2022-10-31T18:15:02.114Z,26
2022-10-31T18:20:01.667Z,23
2022-10-31T18:25:02.682Z,25
2022-10-31T18:30:02.136Z,27
2022-10-31T18:35:01.612Z,28
2022-10-31T18:40:02.142Z,32
2022-10-31T18:45:11.336Z,17
2022-10-31T18:50:01.953Z,18
2022-10-31T18:55:01.305Z,15
2022-10-31T19:00:01.666Z,15
2022-10-31T19:05:02.002Z,32
2022-10-31T19:10:01.557Z,21
2022-10-31T19:15:02.052Z,21
2022-10-31T19:20:01.594Z,17
2022-10-31T19:25:06.204Z,16
2022-10-31T19:30:01.867Z,18
2022-10-31T19:35:02.225Z,20
2022-10-31T19:40:01.629Z,16
2022-10-31T19:45:02.107Z,19
2022-10-31T19:50:01.452Z,17
2022-10-31T19:55:01.923Z,18
2022-10-31T20:00:02.295Z,17
2022-10-31T20:05:01.776Z,15
2022-10-31T20:10:02.283Z,17
2022-10-31T20:15:01.766Z,18
2022-10-31T20:20:02.326Z,17
2022-10-31T20:25:01.894Z,18
2022-10-31T20:30:02.397Z,18
2022-10-31T20:35:01.754Z,20
2022-10-31T20:40:02.143Z,16
2022-10-31T20:45:01.508Z,21
2022-10-31T20:50:01.853Z,14
2022-10-31T20:55:02.330Z,15
2022-10-31T21:00:01.693Z,15
2022-10-31T21:05:02.175Z,17
2022-10-31T21:10:01.582Z,14
2022-10-31T21:15:02.063Z,16
2022-10-31T21:20:01.613Z,12
2022-10-31T21:25:02.092Z,14
2022-10-31T21:30:01.584Z,21
2022-10-31T21:35:02.074Z,15
2022-10-31T21:40:01.598Z,16
2022-10-31T21:45:02.135Z,13
2022-10-31T21:50:01.482Z,14
2022-10-31T21:55:01.966Z,17
2022-10-31T22:00:01.536Z,18
2022-10-31T22:05:01.982Z,19
2022-10-31T22:10:01.500Z,20
2022-10-31T22:15:02.025Z,22
2022-10-31T22:20:02.402Z,21
2022-10-31T22:25:01.887Z,19
2022-10-31T22:30:02.263Z,20
2022-10-31T22:35:01.737Z,18
2022-10-31T22:40:02.119Z,20
2022-10-31T22:45:01.465Z,21
2022-10-31T22:50:01.940Z,18
2022-10-31T22:55:02.292Z,15
2022-10-31T23:00:01.933Z,15
2022-10-31T23:05:01.577Z,13
2022-10-31T23:10:01.967Z,13
2022-10-31T23:15:01.364Z,16
2022-10-31T23:20:02.680Z,14
2022-10-31T23:25:02.227Z,21
2022-10-31T23:30:01.714Z,14
2022-10-31T23:35:02.195Z,17
2022-10-31T23:40:01.632Z,13
2022-10-31T23:45:02.020Z,20
2022-10-31T23:50:01.508Z,12
2022-10-31T23:55:01.973Z,13
