createdAt,value
2022-08-30T00:01:04.932Z,19.92
2022-08-30T00:03:36.300Z,19.93
2022-08-30T00:06:06.540Z,19.90
2022-08-30T00:08:33.737Z,19.89
2022-08-30T00:11:01.079Z,19.86
2022-08-30T00:13:27.904Z,19.81
2022-08-30T00:15:54.207Z,19.76
2022-08-30T00:18:20.895Z,19.72
2022-08-30T00:20:51.750Z,19.67
2022-08-30T00:23:18.821Z,19.64
2022-08-30T00:25:45.578Z,19.68
2022-08-30T00:28:13.183Z,19.66
2022-08-30T00:30:41.101Z,19.65
2022-08-30T00:33:07.535Z,19.60
2022-08-30T00:35:34.505Z,19.55
2022-08-30T00:38:00.851Z,19.51
2022-08-30T00:40:28.282Z,19.48
2022-08-30T00:42:59.250Z,19.46
2022-08-30T00:45:33.227Z,19.46
2022-08-30T00:48:00.262Z,19.44
2022-08-30T00:50:32.385Z,19.45
2022-08-30T00:53:01.162Z,19.51
2022-08-30T00:55:28.824Z,19.52
2022-08-30T00:58:01.621Z,19.49
2022-08-30T01:00:28.570Z,19.44
2022-08-30T01:02:55.365Z,19.39
2022-08-30T01:05:23.826Z,19.35
2022-08-30T01:07:50.366Z,19.34
2022-08-30T01:10:17.618Z,19.33
2022-08-30T01:12:45.988Z,19.32
2022-08-30T01:15:14.042Z,19.29
2022-08-30T01:17:43.667Z,19.34
2022-08-30T01:20:37.861Z,19.33
2022-08-30T01:23:10.256Z,19.29
2022-08-30T01:25:37.855Z,19.26
2022-08-30T01:28:11.550Z,19.26
2022-08-30T01:30:39.901Z,19.27
2022-08-30T01:33:07.777Z,19.26
2022-08-30T01:35:52.270Z,19.23
2022-08-30T01:38:21.847Z,19.20
2022-08-30T01:40:49.569Z,19.18
2022-08-30T01:43:18.176Z,19.24
2022-08-30T01:45:44.460Z,19.29
2022-08-30T01:48:14.027Z,19.32
2022-08-30T01:50:42.874Z,19.32
2022-08-30T01:53:09.456Z,19.32
2022-08-30T01:55:40.123Z,19.32
2022-08-30T01:58:06.273Z,19.30
2022-08-30T02:00:32.434Z,19.28
2022-08-30T02:02:59.146Z,19.27
2022-08-30T02:05:25.822Z,19.26
2022-08-30T02:07:53.124Z,19.26
2022-08-30T02:10:20.313Z,19.33
2022-08-30T02:12:47.350Z,19.34
2022-08-30T02:15:13.510Z,19.33
2022-08-30T02:17:41.363Z,19.30
2022-08-30T02:20:08.573Z,19.28
2022-08-30T02:22:35.579Z,19.27
2022-08-30T02:25:01.783Z,19.24
2022-08-30T02:27:27.925Z,19.22
2022-08-30T02:29:54.076Z,19.20
2022-08-30T02:32:20.333Z,19.19
2022-08-30T02:34:47.309Z,19.24
2022-08-30T02:37:15.142Z,19.26
2022-08-30T02:39:41.469Z,19.25
2022-08-30T02:42:08.150Z,19.24
2022-08-30T02:44:34.355Z,19.21
2022-08-30T02:47:00.398Z,19.19
2022-08-30T02:49:34.457Z,19.16
2022-08-30T02:52:03.516Z,19.13
2022-08-30T02:54:32.919Z,19.10
2022-08-30T02:57:04.156Z,19.09
2022-08-30T02:59:30.686Z,19.13
2022-08-30T03:01:56.931Z,19.14
2022-08-30T03:04:26.643Z,19.13
2022-08-30T03:06:53.347Z,19.11
2022-08-30T03:09:19.411Z,19.07
2022-08-30T03:11:45.562Z,19.05
2022-08-30T03:14:12.363Z,19.00
2022-08-30T03:16:39.009Z,18.98
2022-08-30T03:19:05.144Z,18.96
2022-08-30T03:21:31.238Z,18.93
2022-08-30T03:23:57.419Z,18.98
2022-08-30T03:26:23.466Z,18.98
2022-08-30T03:28:49.477Z,18.97
2022-08-30T03:31:15.704Z,18.93
2022-08-30T03:33:41.822Z,18.91
2022-08-30T03:36:08.892Z,18.90
2022-08-30T03:38:35.339Z,18.88
2022-08-30T03:41:01.419Z,18.86
2022-08-30T03:43:28.153Z,18.83
2022-08-30T03:45:55.625Z,18.83
2022-08-30T03:48:21.750Z,18.90
2022-08-30T03:50:47.940Z,18.93
2022-08-30T03:53:14.203Z,18.95
2022-08-30T03:55:40.269Z,18.94
2022-08-30T03:58:06.355Z,18.92
2022-08-30T04:00:32.469Z,18.88
2022-08-30T04:02:58.605Z,18.86
2022-08-30T04:05:24.891Z,18.84
2022-08-30T04:07:51.531Z,18.81
2022-08-30T04:10:20.567Z,18.82
2022-08-30T04:12:50.215Z,18.89
2022-08-30T04:15:18.590Z,18.91
2022-08-30T04:17:44.946Z,18.91
2022-08-30T04:20:11.136Z,18.88
2022-08-30T04:22:37.489Z,18.86
2022-08-30T04:25:05.601Z,18.85
2022-08-30T04:27:32.010Z,18.84
2022-08-30T04:29:59.666Z,18.83
2022-08-30T04:32:25.811Z,18.82
2022-08-30T04:34:59.447Z,18.88
2022-08-30T04:37:26.201Z,18.90
2022-08-30T04:40:00.157Z,18.90
2022-08-30T04:42:30.094Z,18.89
2022-08-30T04:44:57.305Z,18.87
2022-08-30T04:47:23.603Z,18.86
2022-08-30T04:49:49.793Z,18.84
2022-08-30T04:52:16.083Z,18.82
2022-08-30T04:54:42.131Z,18.80
2022-08-30T04:57:08.288Z,18.84
2022-08-30T04:59:34.397Z,18.84
2022-08-30T05:02:00.505Z,18.83
2022-08-30T05:04:26.768Z,18.79
2022-08-30T05:06:53.375Z,18.76
2022-08-30T05:09:21.077Z,18.74
2022-08-30T05:11:47.396Z,18.71
2022-08-30T05:14:13.719Z,18.68
2022-08-30T05:16:41.092Z,18.66
2022-08-30T05:19:07.870Z,18.72
2022-08-30T05:21:33.977Z,18.72
2022-08-30T05:24:00.658Z,18.73
2022-08-30T05:26:30.724Z,18.71
2022-08-30T05:28:57.345Z,18.69
2022-08-30T05:31:29.767Z,18.68
2022-08-30T05:33:56.587Z,18.69
2022-08-30T05:36:25.565Z,18.67
2022-08-30T05:38:52.931Z,18.68
2022-08-30T05:41:21.434Z,18.73
2022-08-30T05:43:48.199Z,18.76
2022-08-30T05:46:19.118Z,18.77
2022-08-30T05:48:46.284Z,18.74
2022-08-30T05:51:17.052Z,18.73
2022-08-30T05:53:44.509Z,18.72
2022-08-30T05:56:13.933Z,18.71
2022-08-30T05:58:40.749Z,18.70
2022-08-30T06:01:07.851Z,18.70
2022-08-30T06:03:34.411Z,18.77
2022-08-30T08:24:14.057Z,19.69
2022-08-30T08:26:45.320Z,19.94
2022-08-30T08:29:12.590Z,20.01
2022-08-30T08:31:41.836Z,20.10
2022-08-30T08:34:11.809Z,20.24
2022-08-30T08:36:38.851Z,20.35
2022-08-30T08:39:08.147Z,20.42
2022-08-30T08:41:50.167Z,20.46
2022-08-30T08:44:19.961Z,20.50
2022-08-30T08:47:22.351Z,20.55
2022-08-30T08:49:53.551Z,20.59
2022-08-30T08:52:46.504Z,20.63
2022-08-30T08:55:19.254Z,20.68
2022-08-30T08:57:46.641Z,20.74
2022-08-30T09:00:14.371Z,20.86
2022-08-30T09:02:45.176Z,20.93
2022-08-30T09:05:18.549Z,20.96
2022-08-30T09:07:50.484Z,21.01
2022-08-30T09:10:22.971Z,21.05
2022-08-30T09:13:00.004Z,21.09
2022-08-30T09:15:34.058Z,21.11
2022-08-30T09:18:19.407Z,21.15
2022-08-30T09:20:51.706Z,21.18
2022-08-30T09:23:30.183Z,21.23
2022-08-30T09:26:02.127Z,21.34
2022-08-30T09:28:54.585Z,21.41
2022-08-30T09:31:25.763Z,21.45
2022-08-30T09:34:07.324Z,21.48
2022-08-30T09:36:46.945Z,21.51
2022-08-30T09:39:27.497Z,21.54
2022-08-30T09:42:10.439Z,21.58
2022-08-30T09:44:39.545Z,21.62
2022-08-30T09:47:23.925Z,21.67
2022-08-30T09:50:24.293Z,21.76
2022-08-30T09:53:00.694Z,21.88
2022-08-30T09:55:49.489Z,21.95
2022-08-30T09:58:38.343Z,21.97
2022-08-30T10:01:05.042Z,21.96
2022-08-30T10:03:49.934Z,21.98
2022-08-30T10:06:34.013Z,22.02
2022-08-30T10:09:08.749Z,22.06
2022-08-30T10:12:10.734Z,22.09
2022-08-30T10:14:37.627Z,22.13
2022-08-30T10:17:25.890Z,22.17
2022-08-30T10:20:03.646Z,22.23
2022-08-30T10:23:02.539Z,22.31
2022-08-30T10:25:37.202Z,22.44
2022-08-30T10:28:04.014Z,22.49
2022-08-30T10:30:36.379Z,22.50
2022-08-30T10:33:19.592Z,22.52
2022-08-30T10:35:50.855Z,22.55
2022-08-30T10:38:26.477Z,22.59
2022-08-30T10:41:15.973Z,22.63
2022-08-30T10:44:01.925Z,22.66
2022-08-30T10:46:32.752Z,22.71
2022-08-30T10:49:05.167Z,22.75
2022-08-30T10:51:36.092Z,22.76
2022-08-30T10:54:18.747Z,22.78
2022-08-30T10:56:50.798Z,22.77
2022-08-30T10:59:19.470Z,22.78
2022-08-30T11:02:08.474Z,22.82
2022-08-30T11:05:02.603Z,22.89
2022-08-30T11:07:42.346Z,23.03
2022-08-30T11:10:33.630Z,23.14
2022-08-30T11:13:03.462Z,23.21
2022-08-30T11:15:37.850Z,23.26
2022-08-30T11:18:10.149Z,23.34
2022-08-30T11:21:17.175Z,23.38
2022-08-30T11:23:57.525Z,23.46
2022-08-30T11:26:46.191Z,23.54
2022-08-30T11:29:31.785Z,23.63
2022-08-30T11:32:18.538Z,23.69
2022-08-30T11:34:45.435Z,23.79
2022-08-30T11:37:42.114Z,23.87
2022-08-30T11:40:35.100Z,23.95
2022-08-30T11:43:34.099Z,24.02
2022-08-30T11:46:24.905Z,24.08
2022-08-30T11:48:55.680Z,24.16
2022-08-30T11:51:44.326Z,24.22
2022-08-30T11:54:52.897Z,24.28
2022-08-30T11:57:32.439Z,24.35
2022-08-30T12:00:11.631Z,24.41
2022-08-30T12:03:06.361Z,24.46
2022-08-30T12:05:40.059Z,24.56
2022-08-30T12:08:20.482Z,24.65
2022-08-30T12:10:52.281Z,24.73
2022-08-30T12:13:34.492Z,24.75
2022-08-30T12:16:23.094Z,24.73
2022-08-30T12:19:01.304Z,24.72
2022-08-30T12:21:33.416Z,24.76
2022-08-30T12:24:23.811Z,24.83
2022-08-30T12:26:52.620Z,24.93
2022-08-30T12:29:24.499Z,25.01
2022-08-30T12:32:08.985Z,25.04
2022-08-30T12:34:49.923Z,25.00
2022-08-30T12:37:38.223Z,25.04
2022-08-30T12:40:16.662Z,25.10
2022-08-30T12:43:06.022Z,25.20
2022-08-30T12:45:43.116Z,25.31
2022-08-30T12:48:14.130Z,25.38
2022-08-30T12:50:43.872Z,25.45
2022-08-30T12:53:14.267Z,25.54
2022-08-30T12:55:59.623Z,25.58
2022-08-30T12:58:53.395Z,25.64
2022-08-30T13:01:31.523Z,25.65
2022-08-30T13:04:13.916Z,25.67
2022-08-30T13:06:58.502Z,25.71
2022-08-30T13:09:37.738Z,25.70
2022-08-30T13:12:21.702Z,25.72
2022-08-30T13:14:50.077Z,25.79
2022-08-30T13:17:19.208Z,25.86
2022-08-30T13:20:07.721Z,25.93
2022-08-30T13:22:37.360Z,26.00
2022-08-30T13:25:06.226Z,25.99
2022-08-30T13:27:37.024Z,25.99
2022-08-30T13:30:14.722Z,26.03
2022-08-30T13:32:42.504Z,26.10
2022-08-30T13:35:24.936Z,26.20
2022-08-30T13:37:52.155Z,26.29
2022-08-30T13:40:21.615Z,26.36
2022-08-30T13:42:50.523Z,26.38
2022-08-30T13:48:07.698Z,26.36
2022-08-30T13:50:34.496Z,26.29
2022-08-30T13:53:01.450Z,26.24
2022-08-30T13:56:09.262Z,26.18
2022-08-30T13:58:56.124Z,26.09
2022-08-30T14:02:07.118Z,26.05
2022-08-30T14:04:50.262Z,25.98
2022-08-30T14:07:20.372Z,25.92
2022-08-30T14:13:29.454Z,25.79
2022-08-30T14:18:46.818Z,25.74
2022-08-30T14:21:13.693Z,25.72
2022-08-30T14:23:40.465Z,25.70
2022-08-30T14:26:18.580Z,25.68
2022-08-30T14:28:45.760Z,25.65
2022-08-30T14:31:13.409Z,25.63
2022-08-30T14:33:40.317Z,25.62
2022-08-30T14:36:12.443Z,25.59
2022-08-30T14:38:42.729Z,25.53
2022-08-30T14:41:11.073Z,25.42
2022-08-30T14:43:40.744Z,25.31
2022-08-30T14:46:09.295Z,25.19
2022-08-30T14:48:38.448Z,25.09
2022-08-30T14:51:17.174Z,25.01
2022-08-30T14:53:45.165Z,24.93
2022-08-30T14:56:15.663Z,24.85
2022-08-30T14:58:42.971Z,24.80
2022-08-30T15:01:12.696Z,24.76
2022-08-30T15:03:41.573Z,24.72
2022-08-30T15:06:09.030Z,24.67
2022-08-30T15:08:40.051Z,24.61
2022-08-30T15:11:12.758Z,24.51
2022-08-30T15:13:41.155Z,24.39
2022-08-30T15:16:17.225Z,24.36
2022-08-30T15:18:44.385Z,24.32
2022-08-30T15:21:11.865Z,24.29
2022-08-30T15:23:40.046Z,24.25
2022-08-30T15:26:09.794Z,24.19
2022-08-30T15:28:36.863Z,24.12
2022-08-30T15:31:08.716Z,24.06
2022-08-30T15:33:41.901Z,23.99
2022-08-30T15:36:12.603Z,23.93
2022-08-30T15:38:39.824Z,23.90
2022-08-30T15:41:10.493Z,23.87
2022-08-30T15:43:38.160Z,23.85
2022-08-30T15:46:29.590Z,23.83
2022-08-30T15:49:00.931Z,23.84
2022-08-30T15:51:28.633Z,23.83
2022-08-30T15:53:58.075Z,23.83
2022-08-30T15:56:24.901Z,23.81
2022-08-30T15:58:53.065Z,23.80
2022-08-30T16:01:22.876Z,23.77
2022-08-30T16:03:58.417Z,23.73
2022-08-30T16:06:31.249Z,23.72
2022-08-30T16:08:59.043Z,23.79
2022-08-30T16:11:26.536Z,23.80
2022-08-30T16:13:55.266Z,23.77
2022-08-30T16:16:22.742Z,23.74
2022-08-30T16:18:54.161Z,23.72
2022-08-30T16:21:28.357Z,23.71
2022-08-30T16:23:59.174Z,23.70
2022-08-30T16:26:28.142Z,23.69
2022-08-30T16:28:56.676Z,23.69
2022-08-30T16:31:25.526Z,23.68
2022-08-30T16:33:54.651Z,23.66
2022-08-30T16:36:23.348Z,23.64
2022-08-30T16:38:57.462Z,23.61
2022-08-30T16:41:25.311Z,23.56
2022-08-30T16:47:33.300Z,23.43
2022-08-30T16:50:01.453Z,23.42
2022-08-30T16:52:28.235Z,23.47
2022-08-30T16:54:55.123Z,23.48
2022-08-30T16:57:22.479Z,23.49
2022-08-30T17:03:42.207Z,23.40
2022-08-30T17:06:10.067Z,23.39
2022-08-30T17:08:36.934Z,23.38
2022-08-30T17:15:36.370Z,23.30
2022-08-30T17:25:40.362Z,23.23
2022-08-30T17:28:08.581Z,23.26
2022-08-30T17:30:36.055Z,23.24
2022-08-30T17:33:03.586Z,23.19
2022-08-30T17:35:30.569Z,23.15
2022-08-30T17:37:57.754Z,23.11
2022-08-30T17:40:24.597Z,23.08
2022-08-30T17:42:51.420Z,23.02
2022-08-30T17:45:19.097Z,22.98
2022-08-30T17:47:46.184Z,22.93
2022-08-30T17:50:14.431Z,22.89
2022-08-30T17:52:42.188Z,22.82
2022-08-30T17:55:10.720Z,22.78
2022-08-30T17:57:41.983Z,22.82
2022-08-30T18:00:12.078Z,22.81
2022-08-30T18:02:43.145Z,22.78
2022-08-30T21:50:08.517Z,20.96
2022-08-30T21:52:35.737Z,20.96
2022-08-30T21:55:02.226Z,20.96
2022-08-30T21:57:29.854Z,20.95
2022-08-30T21:59:56.099Z,20.93
2022-08-30T22:02:23.003Z,20.91
2022-08-30T22:04:49.239Z,20.89
2022-08-30T22:07:15.465Z,20.94
2022-08-30T22:09:43.630Z,20.96
2022-08-30T22:12:09.804Z,20.95
2022-08-30T22:14:37.414Z,20.92
2022-08-30T22:17:03.545Z,20.88
2022-08-30T22:19:31.484Z,20.84
2022-08-30T22:22:01.254Z,20.81
2022-08-30T22:24:32.246Z,20.79
2022-08-30T22:27:01.692Z,20.77
2022-08-30T22:29:28.845Z,20.75
2022-08-30T22:31:55.193Z,20.74
2022-08-30T22:34:22.361Z,20.82
2022-08-30T22:36:48.480Z,20.84
2022-08-30T22:39:14.721Z,20.85
2022-08-30T22:41:42.414Z,20.83
2022-08-30T22:44:08.651Z,20.82
2022-08-30T22:46:36.140Z,20.80
2022-08-30T22:49:05.121Z,20.78
2022-08-30T22:51:32.581Z,20.76
2022-08-30T22:54:01.358Z,20.74
2022-08-30T22:56:27.990Z,20.72
2022-08-30T22:58:55.364Z,20.70
2022-08-30T23:01:28.954Z,20.74
2022-08-30T23:03:56.103Z,20.75
2022-08-30T23:06:25.237Z,20.74
2022-08-30T23:09:05.203Z,20.71
2022-08-30T23:11:33.116Z,20.69
2022-08-30T23:13:59.534Z,20.66
2022-08-30T23:16:25.756Z,20.64
2022-08-30T23:18:51.952Z,20.61
2022-08-30T23:21:26.832Z,20.58
2022-08-30T23:24:13.447Z,20.55
2022-08-30T23:27:00.059Z,20.49
2022-08-30T23:29:45.373Z,20.47
2022-08-30T23:32:30.760Z,20.50
2022-08-30T23:35:15.449Z,20.49
2022-08-30T23:38:00.510Z,20.44
2022-08-30T23:40:45.287Z,20.40
2022-08-30T23:43:30.444Z,20.37
2022-08-30T23:46:19.109Z,20.34
2022-08-30T23:49:05.662Z,20.29
2022-08-30T23:51:50.790Z,20.25
2022-08-30T23:54:35.904Z,20.24
2022-08-30T23:57:20.693Z,20.29
