createdAt,value
2019-03-06T00:00:36.004Z,88.26
2019-03-06T00:01:35.979Z,87.85
2019-03-06T00:02:35.969Z,87.43
2019-03-06T00:03:35.982Z,87.02
2019-03-06T00:04:35.962Z,87.02
2019-03-06T00:05:35.974Z,87.12
2019-03-06T00:06:35.934Z,87.23
2019-03-06T00:07:35.919Z,87.43
2019-03-06T00:08:35.928Z,87.12
2019-03-06T00:09:35.920Z,87.23
2019-03-06T00:10:35.881Z,87.02
2019-03-06T00:11:35.871Z,87.12
2019-03-06T00:12:35.870Z,87.23
2019-03-06T00:13:35.848Z,87.12
2019-03-06T00:14:35.860Z,88.16
2019-03-06T00:15:35.825Z,88.01
2019-03-06T00:16:35.822Z,87.64
2019-03-06T00:17:35.807Z,87.74
2019-03-06T00:18:35.801Z,88.06
2019-03-06T00:19:35.810Z,87.08
2019-03-06T00:20:35.777Z,88.12
2019-03-06T00:21:35.770Z,88.12
2019-03-06T00:22:35.748Z,88.22
2019-03-06T00:23:35.741Z,88.01
2019-03-06T00:24:35.743Z,88.01
2019-03-06T00:25:35.721Z,88.01
2019-03-06T00:26:35.711Z,88.01
2019-03-06T00:27:35.703Z,88.01
2019-03-06T00:28:35.683Z,88.01
2019-03-06T00:29:35.690Z,88.01
2019-03-06T00:30:35.660Z,88.22
2019-03-06T00:31:35.650Z,87.91
2019-03-06T00:32:35.651Z,88.22
2019-03-06T00:33:35.629Z,88.12
2019-03-06T00:34:35.634Z,88.43
2019-03-06T00:35:35.614Z,87.97
2019-03-06T00:36:35.615Z,88.32
2019-03-06T00:37:35.592Z,88.12
2019-03-06T00:38:35.585Z,88.22
2019-03-06T00:39:35.592Z,88.12
2019-03-06T00:40:35.555Z,88.22
2019-03-06T00:41:35.548Z,88.39
2019-03-06T00:42:35.538Z,88.07
2019-03-06T00:43:35.539Z,88.28
2019-03-06T00:44:35.518Z,88.18
2019-03-06T00:45:35.518Z,88.07
2019-03-06T00:46:35.502Z,87.87
2019-03-06T00:47:35.488Z,87.46
2019-03-06T00:48:35.467Z,87.87
2019-03-06T00:49:36.212Z,88.28
2019-03-06T00:50:35.475Z,88.07
2019-03-06T00:51:35.435Z,88.28
2019-03-06T00:52:35.424Z,87.97
2019-03-06T00:53:35.419Z,88.07
2019-03-06T00:54:35.401Z,87.97
2019-03-06T00:55:35.406Z,88.28
2019-03-06T00:56:35.380Z,88.07
2019-03-06T00:57:35.383Z,88.07
2019-03-06T00:58:35.361Z,87.97
2019-03-06T00:59:35.355Z,87.97
2019-03-06T01:00:35.355Z,87.93
2019-03-06T01:01:35.345Z,88.28
2019-03-06T01:02:35.317Z,88.14
2019-03-06T01:03:35.304Z,88.28
2019-03-06T01:04:35.307Z,88.28
2019-03-06T01:05:35.280Z,88.07
2019-03-06T01:06:35.288Z,89.01
2019-03-06T01:07:35.281Z,88.80
2019-03-06T01:08:35.251Z,88.49
2019-03-06T01:09:35.242Z,88.70
2019-03-06T01:10:35.262Z,88.39
2019-03-06T01:11:35.216Z,88.70
2019-03-06T01:12:35.206Z,88.28
2019-03-06T01:13:35.195Z,88.80
2019-03-06T01:14:35.182Z,88.28
2019-03-06T01:15:35.181Z,88.49
2019-03-06T01:16:35.186Z,88.70
2019-03-06T01:17:35.149Z,88.59
2019-03-06T01:18:35.139Z,88.80
2019-03-06T01:19:35.127Z,88.28
2019-03-06T01:20:35.129Z,88.18
2019-03-06T01:21:35.129Z,88.59
2019-03-06T01:22:35.092Z,88.70
2019-03-06T01:23:35.102Z,88.70
2019-03-06T01:24:35.069Z,88.90
2019-03-06T01:25:35.069Z,88.59
2019-03-06T01:26:35.067Z,88.49
2019-03-06T01:27:35.041Z,88.18
2019-03-06T01:28:35.028Z,88.28
2019-03-06T01:29:35.022Z,88.28
2019-03-06T01:30:35.006Z,88.04
2019-03-06T01:31:35.020Z,88.28
2019-03-06T01:32:34.999Z,88.24
2019-03-06T01:33:34.973Z,87.93
2019-03-06T01:34:34.972Z,88.07
2019-03-06T01:35:34.966Z,88.24
2019-03-06T01:36:34.966Z,88.14
2019-03-06T01:37:34.932Z,88.24
2019-03-06T01:38:34.924Z,88.24
2019-03-06T01:39:34.909Z,88.14
2019-03-06T01:40:34.898Z,88.24
2019-03-06T01:41:34.896Z,88.24
2019-03-06T01:42:34.912Z,88.24
2019-03-06T01:43:34.868Z,88.14
2019-03-06T01:44:34.855Z,87.93
2019-03-06T01:45:34.844Z,87.89
2019-03-06T01:46:34.834Z,88.04
2019-03-06T01:47:34.839Z,87.41
2019-03-06T01:48:34.810Z,87.00
2019-03-06T01:49:34.809Z,87.10
2019-03-06T01:50:34.789Z,87.27
2019-03-06T01:51:34.776Z,87.93
2019-03-06T01:52:34.784Z,88.10
2019-03-06T01:53:34.755Z,87.31
2019-03-06T01:54:34.744Z,86.96
2019-03-06T01:55:34.739Z,87.21
2019-03-06T01:56:34.718Z,87.07
2019-03-06T01:57:34.726Z,87.10
2019-03-06T01:58:34.701Z,87.10
2019-03-06T01:59:34.688Z,87.07
2019-03-06T02:00:34.679Z,86.96
2019-03-06T02:01:34.675Z,86.76
2019-03-06T02:02:34.678Z,86.76
2019-03-06T02:03:34.648Z,86.96
2019-03-06T02:04:34.634Z,86.96
2019-03-06T02:05:34.621Z,87.17
2019-03-06T02:06:34.619Z,86.96
2019-03-06T02:07:34.637Z,86.76
2019-03-06T02:08:34.588Z,86.96
2019-03-06T02:09:34.579Z,87.79
2019-03-06T02:10:34.575Z,87.89
2019-03-06T02:11:34.571Z,87.89
2019-03-06T02:12:34.566Z,87.99
2019-03-06T02:13:34.547Z,88.10
2019-03-06T02:14:34.523Z,88.10
2019-03-06T02:15:34.511Z,87.68
2019-03-06T02:16:34.501Z,87.89
2019-03-06T02:17:34.497Z,88.10
2019-03-06T02:18:34.496Z,88.31
2019-03-06T02:19:34.494Z,87.58
2019-03-06T02:20:34.456Z,88.10
2019-03-06T02:21:34.443Z,88.20
2019-03-06T02:22:34.439Z,88.10
2019-03-06T02:23:34.442Z,88.20
2019-03-06T02:24:34.419Z,87.79
2019-03-06T02:25:34.410Z,87.58
2019-03-06T02:26:34.392Z,87.79
2019-03-06T02:27:34.379Z,88.10
2019-03-06T02:28:34.386Z,87.48
2019-03-06T02:29:34.362Z,87.07
2019-03-06T02:30:34.357Z,87.17
2019-03-06T02:31:34.343Z,87.07
2019-03-06T02:32:34.327Z,86.96
2019-03-06T02:33:34.336Z,86.96
2019-03-06T02:34:34.306Z,87.07
2019-03-06T02:35:34.311Z,86.86
2019-03-06T02:36:34.295Z,87.07
2019-03-06T02:37:34.284Z,87.17
2019-03-06T02:38:34.277Z,87.17
2019-03-06T02:39:34.261Z,86.96
2019-03-06T02:40:34.238Z,86.86
2019-03-06T02:41:34.234Z,86.65
2019-03-06T02:42:34.219Z,86.86
2019-03-06T02:43:34.243Z,87.07
2019-03-06T02:44:34.192Z,86.76
2019-03-06T02:45:34.194Z,86.96
2019-03-06T02:46:34.174Z,87.07
2019-03-06T02:47:34.163Z,86.86
2019-03-06T02:48:34.153Z,86.55
2019-03-06T02:49:34.166Z,87.17
2019-03-06T02:50:34.131Z,87.07
2019-03-06T02:51:34.121Z,87.07
2019-03-06T02:52:34.110Z,86.76
2019-03-06T02:53:34.097Z,86.82
2019-03-06T02:54:34.099Z,87.79
2019-03-06T02:55:34.106Z,87.89
2019-03-06T02:56:34.072Z,88.16
2019-03-06T02:57:34.050Z,87.23
2019-03-06T02:58:34.044Z,86.96
2019-03-06T02:59:34.027Z,87.48
2019-03-06T03:00:34.033Z,86.96
2019-03-06T03:01:34.012Z,87.89
2019-03-06T03:02:33.996Z,87.99
2019-03-06T03:03:33.985Z,88.10
2019-03-06T03:04:34.006Z,87.74
2019-03-06T03:05:33.973Z,87.99
2019-03-06T03:06:33.970Z,87.89
2019-03-06T03:07:33.947Z,87.17
2019-03-06T03:08:33.931Z,87.48
2019-03-06T03:09:33.933Z,87.27
2019-03-06T03:10:33.930Z,86.76
2019-03-06T03:11:33.898Z,86.55
2019-03-06T03:12:33.889Z,87.27
2019-03-06T03:13:33.896Z,86.96
2019-03-06T03:14:33.879Z,86.96
2019-03-06T03:15:33.856Z,86.96
2019-03-06T03:16:33.862Z,86.96
2019-03-06T03:17:33.844Z,86.86
2019-03-06T03:18:33.819Z,86.96
2019-03-06T03:19:33.814Z,86.65
2019-03-06T03:20:33.819Z,86.65
2019-03-06T03:21:33.793Z,86.86
2019-03-06T03:22:33.778Z,86.76
2019-03-06T03:23:33.772Z,86.76
2019-03-06T03:24:33.751Z,86.76
2019-03-06T03:25:33.761Z,87.07
2019-03-06T03:26:33.738Z,87.07
2019-03-06T03:27:33.721Z,86.86
2019-03-06T03:28:33.711Z,86.55
2019-03-06T03:29:33.701Z,86.55
2019-03-06T03:30:33.687Z,86.55
2019-03-06T03:31:33.692Z,86.24
2019-03-06T03:32:33.701Z,86.86
2019-03-06T03:33:33.654Z,87.93
2019-03-06T03:34:33.661Z,87.83
2019-03-06T03:35:33.661Z,87.21
2019-03-06T03:36:33.620Z,87.31
2019-03-06T03:37:33.613Z,87.62
2019-03-06T03:38:33.614Z,87.31
2019-03-06T03:39:33.588Z,86.90
2019-03-06T03:40:33.580Z,87.52
2019-03-06T03:41:33.585Z,87.21
2019-03-06T03:42:33.555Z,87.00
2019-03-06T03:43:33.547Z,87.21
2019-03-06T03:44:33.542Z,87.10
2019-03-06T03:45:33.525Z,87.00
2019-03-06T03:46:33.527Z,86.90
2019-03-06T03:47:33.502Z,86.90
2019-03-06T03:48:33.495Z,87.21
2019-03-06T03:49:33.478Z,87.00
2019-03-06T03:50:33.476Z,87.00
2019-03-06T03:51:33.473Z,86.90
2019-03-06T03:52:33.446Z,87.21
2019-03-06T03:53:33.439Z,87.10
2019-03-06T03:54:33.424Z,87.00
2019-03-06T03:55:33.412Z,86.90
2019-03-06T03:56:33.425Z,88.14
2019-03-06T03:57:33.394Z,87.93
2019-03-06T03:58:33.385Z,88.14
2019-03-06T03:59:33.369Z,88.04
2019-03-06T04:00:33.424Z,88.18
2019-03-06T04:01:33.374Z,88.07
2019-03-06T04:02:33.348Z,87.97
2019-03-06T04:03:33.324Z,87.76
2019-03-06T04:04:33.320Z,88.07
2019-03-06T04:05:33.311Z,87.97
2019-03-06T04:06:33.320Z,88.07
2019-03-06T04:07:33.291Z,88.18
2019-03-06T04:08:33.290Z,88.28
2019-03-06T04:09:33.263Z,88.18
2019-03-06T04:10:33.250Z,88.24
2019-03-06T04:11:33.241Z,88.24
2019-03-06T04:12:34.327Z,88.65
2019-03-06T04:13:33.218Z,88.18
2019-03-06T04:14:33.218Z,88.28
2019-03-06T04:15:33.195Z,87.93
2019-03-06T04:16:33.190Z,88.55
2019-03-06T04:17:33.195Z,88.07
2019-03-06T04:18:33.165Z,88.28
2019-03-06T04:19:33.151Z,88.18
2019-03-06T04:20:33.161Z,88.28
2019-03-06T04:21:33.130Z,88.28
2019-03-06T04:22:33.140Z,88.70
2019-03-06T04:23:33.112Z,88.59
2019-03-06T04:24:33.102Z,88.70
2019-03-06T04:25:33.088Z,89.22
2019-03-06T04:26:33.099Z,89.11
2019-03-06T04:27:33.090Z,89.22
2019-03-06T04:28:33.055Z,89.52
2019-03-06T04:29:33.044Z,89.73
2019-03-06T04:30:33.036Z,89.83
2019-03-06T04:31:33.023Z,89.83
2019-03-06T04:32:33.031Z,90.14
2019-03-06T04:33:33.016Z,89.94
2019-03-06T04:34:32.990Z,89.62
2019-03-06T04:35:32.977Z,89.83
2019-03-06T04:36:32.972Z,89.73
2019-03-06T04:37:32.979Z,89.94
2019-03-06T04:38:32.967Z,89.11
2019-03-06T04:39:32.941Z,89.32
2019-03-06T04:40:32.927Z,89.22
2019-03-06T04:41:32.913Z,89.52
2019-03-06T04:42:32.918Z,88.90
2019-03-06T04:43:32.909Z,89.11
2019-03-06T04:44:32.879Z,88.49
2019-03-06T04:45:32.874Z,88.49
2019-03-06T04:46:32.858Z,88.18
2019-03-06T04:47:32.873Z,88.18
2019-03-06T04:48:32.854Z,88.07
2019-03-06T04:49:32.825Z,88.18
2019-03-06T04:50:32.818Z,87.87
2019-03-06T04:51:32.807Z,87.66
2019-03-06T04:52:32.790Z,87.87
2019-03-06T04:53:32.796Z,87.97
2019-03-06T04:54:32.775Z,88.07
2019-03-06T04:55:32.760Z,87.76
2019-03-06T04:56:32.746Z,87.35
2019-03-06T04:57:32.740Z,87.87
2019-03-06T04:58:32.745Z,87.87
2019-03-06T04:59:32.714Z,88.18
2019-03-06T05:00:32.704Z,87.97
2019-03-06T05:01:32.691Z,88.18
2019-03-06T05:02:32.684Z,88.22
2019-03-06T05:03:32.695Z,88.01
2019-03-06T05:04:32.660Z,88.01
2019-03-06T05:05:32.647Z,88.12
2019-03-06T05:06:32.653Z,87.87
2019-03-06T05:07:32.636Z,88.01
2019-03-06T05:08:32.630Z,88.22
2019-03-06T05:09:32.613Z,87.60
2019-03-06T05:10:32.594Z,88.12
2019-03-06T05:11:32.594Z,87.91
2019-03-06T05:12:32.570Z,87.91
2019-03-06T05:13:32.579Z,88.01
2019-03-06T05:14:32.569Z,88.22
2019-03-06T05:15:32.542Z,88.22
2019-03-06T05:16:32.536Z,88.12
2019-03-06T05:17:32.519Z,88.22
2019-03-06T05:18:32.526Z,88.01
2019-03-06T05:19:32.518Z,88.98
2019-03-06T05:20:32.484Z,88.78
2019-03-06T05:21:32.479Z,88.53
2019-03-06T05:22:32.464Z,88.46
2019-03-06T05:23:32.453Z,89.71
2019-03-06T05:24:32.461Z,90.64
2019-03-06T05:25:32.436Z,91.05
2019-03-06T05:26:32.420Z,91.36
2019-03-06T05:27:32.415Z,91.57
2019-03-06T05:28:32.406Z,91.57
2019-03-06T05:29:32.420Z,91.47
2019-03-06T05:30:32.382Z,91.99
2019-03-06T05:31:32.365Z,91.67
2019-03-06T05:32:32.370Z,91.16
2019-03-06T05:33:32.349Z,91.57
2019-03-06T05:34:32.367Z,92.09
2019-03-06T05:35:32.325Z,92.24
2019-03-06T05:36:32.311Z,92.50
2019-03-06T05:37:32.298Z,92.61
2019-03-06T05:38:32.289Z,92.30
2019-03-06T05:39:32.300Z,92.13
2019-03-06T05:40:32.290Z,92.50
2019-03-06T05:41:32.256Z,92.61
2019-03-06T05:42:32.247Z,92.55
2019-03-06T05:43:32.234Z,92.13
2019-03-06T05:44:32.220Z,92.34
2019-03-06T05:45:32.227Z,92.24
2019-03-06T05:46:32.199Z,91.99
2019-03-06T05:47:32.188Z,91.99
2019-03-06T05:48:32.190Z,91.99
2019-03-06T05:49:32.185Z,91.88
2019-03-06T05:50:32.181Z,91.57
2019-03-06T05:51:32.151Z,91.26
2019-03-06T05:52:32.136Z,91.16
2019-03-06T05:53:32.123Z,91.16
2019-03-06T05:54:32.121Z,91.16
2019-03-06T05:55:32.117Z,91.16
2019-03-06T05:56:32.092Z,90.95
2019-03-06T05:57:32.080Z,90.74
2019-03-06T05:58:32.069Z,90.44
2019-03-06T05:59:32.058Z,89.81
2019-03-06T06:00:32.074Z,90.23
2019-03-06T06:01:32.036Z,90.12
2019-03-06T06:02:32.026Z,89.92
2019-03-06T06:03:32.015Z,88.88
2019-03-06T06:04:32.003Z,89.09
2019-03-06T06:05:32.009Z,89.50
2019-03-06T06:06:31.990Z,88.82
2019-03-06T06:07:31.979Z,89.23
2019-03-06T06:08:31.964Z,88.82
2019-03-06T06:09:31.959Z,88.67
2019-03-06T06:10:31.946Z,88.36
2019-03-06T06:11:31.941Z,88.40
2019-03-06T06:12:31.917Z,88.30
2019-03-06T06:13:31.905Z,88.30
2019-03-06T06:14:31.905Z,88.30
2019-03-06T06:15:31.887Z,88.30
2019-03-06T06:16:31.890Z,88.51
2019-03-06T06:17:31.861Z,88.92
2019-03-06T06:18:31.849Z,88.71
2019-03-06T06:19:31.841Z,88.40
2019-03-06T06:20:31.829Z,88.82
2019-03-06T06:21:31.847Z,88.40
2019-03-06T06:22:31.807Z,88.82
2019-03-06T06:23:31.796Z,88.92
2019-03-06T06:24:31.785Z,88.82
2019-03-06T06:25:31.775Z,88.82
2019-03-06T06:26:31.779Z,89.34
2019-03-06T06:27:31.767Z,89.54
2019-03-06T06:28:31.745Z,88.92
2019-03-06T06:29:31.731Z,88.67
2019-03-06T06:30:31.725Z,88.26
2019-03-06T06:31:31.723Z,88.06
2019-03-06T06:32:32.986Z,87.39
2019-03-06T06:33:31.698Z,86.42
2019-03-06T06:34:31.684Z,85.76
2019-03-06T06:35:31.664Z,85.72
2019-03-06T06:36:31.670Z,85.00
2019-03-06T06:37:31.643Z,84.13
2019-03-06T06:38:31.639Z,84.17
2019-03-06T06:39:31.626Z,84.17
2019-03-06T06:40:31.611Z,84.31
2019-03-06T06:41:31.626Z,84.63
2019-03-06T06:42:31.602Z,85.70
2019-03-06T06:43:31.582Z,86.21
2019-03-06T06:44:31.575Z,86.11
2019-03-06T06:45:31.557Z,86.25
2019-03-06T06:46:31.584Z,86.46
2019-03-06T06:47:31.539Z,86.57
2019-03-06T06:48:31.536Z,86.67
2019-03-06T06:49:31.512Z,86.63
2019-03-06T06:50:31.510Z,86.52
2019-03-06T06:51:31.512Z,86.11
2019-03-06T06:52:31.504Z,86.21
2019-03-06T06:53:31.470Z,86.79
2019-03-06T06:54:31.463Z,86.52
2019-03-06T06:55:31.445Z,86.11
2019-03-06T06:56:31.436Z,86.11
2019-03-06T06:57:31.456Z,86.73
2019-03-06T06:58:31.747Z,86.73
2019-03-06T06:59:31.405Z,86.21
2019-03-06T07:00:31.393Z,86.21
2019-03-06T07:01:31.379Z,86.59
2019-03-06T07:02:31.393Z,86.07
2019-03-06T07:03:31.358Z,86.18
2019-03-06T07:04:31.346Z,86.18
2019-03-06T07:05:31.336Z,86.24
2019-03-06T07:06:31.324Z,86.07
2019-03-06T07:07:31.336Z,86.69
2019-03-06T07:08:31.325Z,86.28
2019-03-06T07:09:31.290Z,86.34
2019-03-06T07:10:31.281Z,85.93
2019-03-06T07:11:31.272Z,86.24
2019-03-06T07:12:31.287Z,85.47
2019-03-06T07:13:31.249Z,85.06
2019-03-06T07:14:31.241Z,84.44
2019-03-06T07:15:31.227Z,84.30
2019-03-06T07:16:31.225Z,84.51
2019-03-06T07:17:31.219Z,84.20
2019-03-06T07:18:31.209Z,84.09
2019-03-06T07:19:31.182Z,84.72
2019-03-06T07:20:31.197Z,84.20
2019-03-06T07:21:31.178Z,84.20
2019-03-06T07:22:31.151Z,83.99
2019-03-06T07:23:31.153Z,84.20
2019-03-06T07:24:31.128Z,84.09
2019-03-06T07:25:31.116Z,84.57
2019-03-06T07:26:31.104Z,84.22
2019-03-06T07:27:31.102Z,84.53
2019-03-06T07:28:31.099Z,84.12
2019-03-06T07:29:31.075Z,83.71
2019-03-06T07:30:31.059Z,83.29
2019-03-06T07:31:31.047Z,83.40
2019-03-06T07:32:31.052Z,84.12
2019-03-06T07:33:31.054Z,83.71
2019-03-06T07:34:31.017Z,83.71
2019-03-06T07:35:31.006Z,84.33
2019-03-06T07:36:31.014Z,83.67
2019-03-06T07:37:30.990Z,83.36
2019-03-06T07:38:30.980Z,83.26
2019-03-06T07:39:32.166Z,83.67
2019-03-06T07:40:30.951Z,83.77
2019-03-06T07:41:30.937Z,83.56
2019-03-06T07:42:30.928Z,82.95
2019-03-06T07:43:30.925Z,83.67
2019-03-06T07:44:30.923Z,83.63
2019-03-06T07:45:30.909Z,83.63
2019-03-06T07:46:30.887Z,83.22
2019-03-06T07:47:30.897Z,82.60
2019-03-06T07:48:30.875Z,82.56
2019-03-06T07:49:30.871Z,82.15
2019-03-06T07:50:30.856Z,82.25
2019-03-06T07:51:31.952Z,82.83
2019-03-06T07:52:30.827Z,82.73
2019-03-06T07:53:30.820Z,82.01
2019-03-06T07:54:30.821Z,81.60
2019-03-06T07:55:30.790Z,81.49
2019-03-06T07:56:30.793Z,81.09
2019-03-06T07:57:30.775Z,80.77
2019-03-06T07:58:30.764Z,81.39
2019-03-06T07:59:30.741Z,80.77
2019-03-06T08:00:30.732Z,80.36
2019-03-06T08:01:30.724Z,80.16
2019-03-06T08:02:30.993Z,80.98
2019-03-06T08:03:30.700Z,79.85
2019-03-06T08:04:30.694Z,79.33
2019-03-06T08:05:30.696Z,80.67
2019-03-06T08:06:30.666Z,81.29
2019-03-06T08:07:30.655Z,81.29
2019-03-06T08:08:30.650Z,80.88
2019-03-06T08:09:30.652Z,80.84
2019-03-06T08:10:30.644Z,81.05
2019-03-06T08:11:30.607Z,80.43
2019-03-06T08:12:30.601Z,79.98
2019-03-06T08:13:30.604Z,79.26
2019-03-06T08:14:30.576Z,79.36
2019-03-06T08:15:30.591Z,78.96
2019-03-06T08:16:30.555Z,78.85
2019-03-06T08:17:30.544Z,79.88
2019-03-06T08:18:30.542Z,79.47
2019-03-06T08:19:30.543Z,79.98
2019-03-06T08:20:30.528Z,79.67
2019-03-06T08:21:30.536Z,80.08
2019-03-06T08:22:30.494Z,79.98
2019-03-06T08:23:30.505Z,79.88
2019-03-06T08:24:30.796Z,79.84
2019-03-06T08:25:30.496Z,79.84
2019-03-06T08:26:30.445Z,77.78
2019-03-06T08:27:30.434Z,78.50
2019-03-06T08:28:30.428Z,78.30
2019-03-06T08:29:30.413Z,77.48
2019-03-06T08:30:30.408Z,76.35
2019-03-06T08:31:30.416Z,77.58
2019-03-06T08:32:30.378Z,78.20
2019-03-06T08:33:30.367Z,78.06
2019-03-06T08:34:30.374Z,79.19
2019-03-06T08:35:30.347Z,79.97
2019-03-06T08:36:30.356Z,79.66
2019-03-06T08:37:30.323Z,76.65
2019-03-06T08:38:30.322Z,76.24
2019-03-06T08:39:30.322Z,76.24
2019-03-06T08:40:30.314Z,76.14
2019-03-06T08:41:30.307Z,76.00
2019-03-06T08:42:31.109Z,75.90
2019-03-06T08:43:30.274Z,74.77
2019-03-06T08:44:30.250Z,75.79
2019-03-06T08:45:30.240Z,75.45
2019-03-06T08:46:30.245Z,76.17
2019-03-06T08:47:30.214Z,74.22
2019-03-06T08:48:30.216Z,73.19
2019-03-06T08:49:30.226Z,72.38
2019-03-06T08:50:30.184Z,74.43
2019-03-06T08:51:30.214Z,74.53
2019-03-06T08:52:30.164Z,71.52
2019-03-06T08:53:30.193Z,73.47
2019-03-06T08:54:30.142Z,74.56
2019-03-06T08:55:30.127Z,71.28
2019-03-06T08:56:30.114Z,71.49
2019-03-06T08:57:30.127Z,74.02
2019-03-06T08:58:30.093Z,72.58
2019-03-06T08:59:30.098Z,72.45
2019-03-06T09:00:30.649Z,71.62
2019-03-06T09:01:30.065Z,70.06
2019-03-06T09:02:30.070Z,69.75
2019-03-06T09:03:30.044Z,70.23
2019-03-06T09:04:30.025Z,68.49
2019-03-06T09:05:31.033Z,68.19
2019-03-06T09:06:30.023Z,66.35
2019-03-06T09:07:30.018Z,69.72
2019-03-06T09:08:30.000Z,70.30
2019-03-06T09:09:29.973Z,68.46
2019-03-06T09:10:29.962Z,69.24
2019-03-06T09:11:29.956Z,68.33
2019-03-06T09:12:29.960Z,65.88
2019-03-06T09:13:29.929Z,69.65
2019-03-06T09:14:29.919Z,68.40
2019-03-06T09:15:29.911Z,66.97
2019-03-06T09:16:29.889Z,67.18
2019-03-06T09:17:29.896Z,65.54
2019-03-06T09:18:29.889Z,67.68
2019-03-06T09:19:29.860Z,67.76
2019-03-06T09:20:37.074Z,64.28
2019-03-06T09:21:30.833Z,66.22
2019-03-06T09:22:29.845Z,63.98
2019-03-06T09:23:29.815Z,65.58
2019-03-06T09:24:29.809Z,64.05
2019-03-06T09:25:29.790Z,65.28
2019-03-06T09:26:29.780Z,64.15
2019-03-06T09:27:29.791Z,65.48
2019-03-06T09:28:29.767Z,63.13
2019-03-06T09:29:29.750Z,63.85
2019-03-06T09:30:29.747Z,64.73
2019-03-06T09:31:29.730Z,63.00
2019-03-06T09:32:29.730Z,64.43
2019-03-06T09:33:29.722Z,63.41
2019-03-06T09:34:29.696Z,63.99
2019-03-06T09:35:29.682Z,64.60
2019-03-06T09:36:29.685Z,63.35
2019-03-06T09:37:29.677Z,62.13
2019-03-06T09:38:29.666Z,61.11
2019-03-06T09:39:29.647Z,61.93
2019-03-06T09:40:29.635Z,59.68
2019-03-06T09:41:29.618Z,59.89
2019-03-06T09:42:29.606Z,63.35
2019-03-06T09:43:29.631Z,62.63
2019-03-06T09:44:29.587Z,61.52
2019-03-06T09:45:29.571Z,61.61
2019-03-06T09:46:29.564Z,61.61
2019-03-06T09:47:29.558Z,61.52
2019-03-06T09:48:29.567Z,60.80
2019-03-06T09:49:29.530Z,60.60
2019-03-06T09:50:29.520Z,60.39
2019-03-06T09:51:29.505Z,60.98
2019-03-06T09:52:29.498Z,59.05
2019-03-06T09:53:29.526Z,59.75
2019-03-06T09:54:29.480Z,61.18
2019-03-06T09:55:29.463Z,60.75
2019-03-06T09:56:29.451Z,60.24
2019-03-06T09:57:29.440Z,59.12
2019-03-06T09:58:29.433Z,59.73
2019-03-06T09:59:29.434Z,59.22
2019-03-06T10:00:29.414Z,58.33
2019-03-06T10:01:29.411Z,59.83
2019-03-06T10:02:29.392Z,58.00
2019-03-06T10:03:29.374Z,59.55
2019-03-06T10:04:29.405Z,57.59
2019-03-06T10:05:29.372Z,56.90
2019-03-06T10:06:29.341Z,58.23
2019-03-06T10:07:29.338Z,59.25
2019-03-06T10:08:29.318Z,58.33
2019-03-06T10:09:29.306Z,59.05
2019-03-06T10:10:29.322Z,59.25
2019-03-06T10:11:29.287Z,59.05
2019-03-06T10:12:29.277Z,58.53
2019-03-06T10:13:29.276Z,59.75
2019-03-06T10:14:29.259Z,60.03
2019-03-06T10:15:29.272Z,58.10
2019-03-06T10:16:29.232Z,58.38
2019-03-06T10:17:30.256Z,58.38
2019-03-06T10:18:29.216Z,55.51
2019-03-06T10:19:29.671Z,57.13
2019-03-06T10:20:29.211Z,56.73
2019-03-06T10:21:29.175Z,58.33
2019-03-06T10:22:29.162Z,58.42
2019-03-06T10:23:29.151Z,57.59
2019-03-06T10:24:29.154Z,56.49
2019-03-06T10:25:34.690Z,55.05
2019-03-06T10:26:30.186Z,56.26
2019-03-06T10:27:29.104Z,55.15
2019-03-06T10:28:29.111Z,56.26
2019-03-06T10:29:29.091Z,57.05
2019-03-06T10:30:29.091Z,57.15
2019-03-06T10:31:29.067Z,54.61
2019-03-06T10:32:29.069Z,54.11
2019-03-06T10:33:29.046Z,53.91
2019-03-06T10:34:29.040Z,54.24
2019-03-06T10:35:29.039Z,54.33
2019-03-06T10:36:29.021Z,54.54
2019-03-06T10:37:29.007Z,54.74
2019-03-06T10:38:28.982Z,55.66
2019-03-06T10:39:28.998Z,51.98
2019-03-06T10:40:28.988Z,53.09
2019-03-06T10:41:28.953Z,54.21
2019-03-06T10:42:28.971Z,55.50
2019-03-06T10:43:28.927Z,57.03
2019-03-06T10:44:29.914Z,56.92
2019-03-06T10:45:28.922Z,55.17
2019-03-06T10:46:28.930Z,49.08
2019-03-06T10:47:28.910Z,52.00
2019-03-06T10:48:28.874Z,53.12
2019-03-06T10:49:28.871Z,52.59
2019-03-06T10:50:30.085Z,52.08
2019-03-06T10:51:30.960Z,51.57
2019-03-06T10:52:28.835Z,51.35
2019-03-06T10:53:28.823Z,52.06
2019-03-06T10:54:28.802Z,50.63
2019-03-06T10:55:28.820Z,50.82
2019-03-06T10:56:28.818Z,50.41
2019-03-06T10:57:28.772Z,47.67
2019-03-06T10:58:28.759Z,46.95
2019-03-06T10:59:28.749Z,46.54
2019-03-06T11:00:28.737Z,44.49
2019-03-06T11:01:28.745Z,43.59
2019-03-06T11:02:28.727Z,47.23
2019-03-06T11:03:28.707Z,45.89
2019-03-06T11:04:28.697Z,44.17
2019-03-06T11:05:28.700Z,42.05
2019-03-06T11:06:28.720Z,45.77
2019-03-06T11:07:28.663Z,44.05
2019-03-06T11:08:28.651Z,41.42
2019-03-06T11:09:28.640Z,43.65
2019-03-06T11:10:28.642Z,39.61
2019-03-06T11:11:28.650Z,40.50
2019-03-06T11:12:28.635Z,42.84
2019-03-06T11:13:28.596Z,41.61
2019-03-06T11:14:28.600Z,39.59
2019-03-06T11:15:28.576Z,41.61
2019-03-06T11:16:30.289Z,39.91
2019-03-06T11:17:29.595Z,39.00
2019-03-06T11:18:28.546Z,42.23
2019-03-06T11:19:28.553Z,39.10
2019-03-06T11:20:28.527Z,38.98
2019-03-06T11:21:28.513Z,42.61
2019-03-06T11:22:28.526Z,41.61
2019-03-06T11:23:28.492Z,41.61
2019-03-06T11:24:28.481Z,39.18
2019-03-06T11:25:28.471Z,41.20
2019-03-06T11:26:28.458Z,39.26
2019-03-06T11:27:28.476Z,38.37
2019-03-06T11:28:28.438Z,38.28
2019-03-06T11:29:28.436Z,39.18
2019-03-06T11:30:28.423Z,39.18
2019-03-06T11:31:28.416Z,38.37
2019-03-06T11:32:28.428Z,38.88
2019-03-06T11:33:28.382Z,37.55
2019-03-06T11:34:28.381Z,36.54
2019-03-06T11:35:28.367Z,36.04
2019-03-06T11:36:28.350Z,36.55
2019-03-06T11:37:28.344Z,37.46
2019-03-06T11:38:28.344Z,37.46
2019-03-06T11:39:28.329Z,36.66
2019-03-06T11:40:28.314Z,37.18
2019-03-06T11:41:28.295Z,34.95
2019-03-06T11:42:28.333Z,36.47
2019-03-06T11:43:28.298Z,36.77
2019-03-06T11:44:28.264Z,38.51
2019-03-06T11:45:28.254Z,36.90
2019-03-06T11:46:28.251Z,37.10
2019-03-06T11:47:28.240Z,38.63
2019-03-06T11:48:28.237Z,39.42
2019-03-06T11:49:28.215Z,39.93
2019-03-06T11:50:28.200Z,38.11
2019-03-06T11:51:28.196Z,36.69
2019-03-06T11:52:28.190Z,36.59
2019-03-06T11:53:28.187Z,35.28
2019-03-06T11:54:28.161Z,36.90
2019-03-06T11:55:28.148Z,36.39
2019-03-06T11:56:28.152Z,36.29
2019-03-06T11:57:28.133Z,36.49
2019-03-06T11:58:28.153Z,35.39
2019-03-06T11:59:28.112Z,35.90
2019-03-06T12:00:28.093Z,35.90
2019-03-06T12:01:28.087Z,37.10
2019-03-06T12:02:28.075Z,39.64
2019-03-06T12:03:28.086Z,35.78
2019-03-06T12:04:28.061Z,35.99
2019-03-06T12:05:28.052Z,36.81
2019-03-06T12:06:28.042Z,35.80
2019-03-06T12:07:28.068Z,35.39
2019-03-06T12:08:28.018Z,35.70
2019-03-06T12:09:28.005Z,34.50
2019-03-06T12:10:27.988Z,35.61
2019-03-06T12:11:27.991Z,35.51
2019-03-06T12:12:27.963Z,37.05
2019-03-06T12:13:27.988Z,36.85
2019-03-06T12:14:27.939Z,37.55
2019-03-06T12:15:27.939Z,37.55
2019-03-06T12:16:27.950Z,38.46
2019-03-06T12:17:27.913Z,36.74
2019-03-06T12:18:27.911Z,36.44
2019-03-06T12:19:27.899Z,35.02
2019-03-06T12:20:27.873Z,37.05
2019-03-06T12:21:27.879Z,37.25
2019-03-06T12:22:27.858Z,38.67
2019-03-06T12:23:27.845Z,37.25
2019-03-06T12:24:27.860Z,36.74
2019-03-06T12:25:27.832Z,39.37
2019-03-06T12:26:27.809Z,38.97
2019-03-06T12:27:28.427Z,35.94
2019-03-06T12:28:27.807Z,35.53
2019-03-06T12:29:27.963Z,35.65
2019-03-06T12:30:27.770Z,36.15
2019-03-06T12:31:27.755Z,35.24
2019-03-06T12:32:27.769Z,36.36
2019-03-06T12:33:27.737Z,36.36
2019-03-06T12:34:27.739Z,35.04
2019-03-06T12:35:27.715Z,35.24
2019-03-06T12:36:27.709Z,36.87
2019-03-06T12:37:27.724Z,37.47
2019-03-06T12:38:27.683Z,38.39
2019-03-06T12:39:27.687Z,37.37
2019-03-06T12:40:27.677Z,39.09
2019-03-06T12:41:27.643Z,37.98
2019-03-06T12:42:27.635Z,37.37
2019-03-06T12:43:27.624Z,36.46
2019-03-06T12:44:27.649Z,37.47
2019-03-06T12:45:27.598Z,37.07
2019-03-06T12:46:27.589Z,36.36
2019-03-06T12:47:27.592Z,36.36
2019-03-06T12:48:27.577Z,35.86
2019-03-06T12:49:27.590Z,37.67
2019-03-06T12:50:27.562Z,35.97
2019-03-06T12:51:27.536Z,36.87
2019-03-06T12:52:27.524Z,36.68