createdAt,value
2018-07-04T00:02:21.267Z,1.00
2018-07-04T00:05:07.077Z,1.00
2018-07-04T00:07:52.654Z,1.00
2018-07-04T00:10:38.383Z,1.00
2018-07-04T00:13:23.944Z,1.00
2018-07-04T00:16:09.584Z,1.00
2018-07-04T00:18:55.576Z,1.00
2018-07-04T00:21:41.441Z,1.00
2018-07-04T00:24:28.305Z,1.00
2018-07-04T00:27:14.073Z,1.00
2018-07-04T00:29:59.684Z,1.00
2018-07-04T00:32:45.570Z,1.00
2018-07-04T00:35:31.912Z,1.00
2018-07-04T00:38:17.718Z,1.00
2018-07-04T00:41:04.352Z,1.00
2018-07-04T00:43:50.826Z,1.00
2018-07-04T00:46:36.761Z,1.00
2018-07-04T00:49:23.924Z,1.00
2018-07-04T00:52:09.565Z,1.00
2018-07-04T00:54:55.349Z,1.00
2018-07-04T00:57:41.040Z,1.70
2018-07-04T01:00:26.706Z,2.00
2018-07-04T01:03:12.497Z,2.90
2018-07-04T01:05:58.273Z,3.20
2018-07-04T01:08:44.573Z,3.30
2018-07-04T01:11:31.287Z,3.80
2018-07-04T01:14:17.153Z,4.40
2018-07-04T01:17:03.122Z,4.50
2018-07-04T01:19:49.048Z,4.70
2018-07-04T01:25:16.943Z,5.50
2018-07-04T01:28:06.823Z,6.10
2018-07-04T01:30:52.729Z,6.40
2018-07-04T01:33:38.669Z,6.40
2018-07-04T01:36:24.834Z,6.40
2018-07-04T01:39:11.624Z,7.10
2018-07-04T01:41:58.412Z,7.40
2018-07-04T01:44:44.300Z,7.70
2018-07-04T01:47:31.179Z,8.00
2018-07-04T01:50:17.224Z,8.40
2018-07-04T01:53:03.844Z,9.00
2018-07-04T01:55:49.412Z,9.40
2018-07-04T01:58:35.068Z,10.00
2018-07-04T02:01:20.809Z,10.00
2018-07-04T02:04:06.547Z,11.10
2018-07-04T02:06:52.888Z,11.40
2018-07-04T02:09:38.600Z,11.80
2018-07-04T02:12:24.821Z,12.20
2018-07-04T02:15:10.506Z,12.60
2018-07-04T02:17:57.502Z,13.10
2018-07-04T02:20:44.842Z,13.60
2018-07-04T02:23:31.508Z,14.00
2018-07-04T02:26:20.389Z,14.70
2018-07-04T02:29:08.025Z,14.60
2018-07-04T02:31:53.780Z,14.90
2018-07-04T02:34:40.445Z,15.20
2018-07-04T02:37:26.145Z,15.20
2018-07-04T02:40:12.038Z,16.00
2018-07-04T02:42:58.559Z,16.80
2018-07-04T02:45:44.340Z,17.10
2018-07-04T02:48:30.623Z,17.50
2018-07-04T02:51:16.340Z,17.30
2018-07-04T02:54:02.360Z,17.40
2018-07-04T02:56:48.044Z,17.70
2018-07-04T02:59:34.335Z,18.20
2018-07-04T03:02:20.903Z,19.10
2018-07-04T03:05:07.001Z,19.50
2018-07-04T03:07:52.825Z,19.40
2018-07-04T03:10:38.509Z,19.20
2018-07-04T03:13:24.196Z,18.70
2018-07-04T03:16:09.986Z,18.80
2018-07-04T03:19:00.956Z,18.90
2018-07-04T03:21:47.739Z,18.90
2018-07-04T03:24:35.103Z,18.80
2018-07-04T03:27:21.068Z,18.80
2018-07-04T03:30:07.017Z,19.00
2018-07-04T03:32:52.849Z,19.90
2018-07-04T03:35:39.365Z,20.30
2018-07-04T03:38:25.092Z,21.00
2018-07-04T03:41:10.968Z,20.70
2018-07-04T03:43:57.860Z,20.70
2018-07-04T03:46:43.692Z,20.70
2018-07-04T03:49:29.260Z,20.80
2018-07-04T03:52:15.229Z,20.80
2018-07-04T03:55:01.188Z,20.80
2018-07-04T03:57:48.001Z,20.80
2018-07-04T04:00:33.444Z,20.80
2018-07-04T04:03:20.011Z,20.80
2018-07-04T04:06:06.694Z,20.80
2018-07-04T04:08:53.920Z,20.90
2018-07-04T04:11:44.363Z,21.80
2018-07-04T04:14:34.169Z,22.50
2018-07-04T04:17:20.543Z,22.40
2018-07-04T04:20:06.309Z,22.60
2018-07-04T04:22:53.631Z,22.40
2018-07-04T04:25:39.291Z,21.90
2018-07-04T04:28:24.898Z,21.70
2018-07-04T04:33:51.372Z,21.80
2018-07-04T04:36:37.567Z,21.80
2018-07-04T04:39:24.022Z,21.90
2018-07-04T04:42:10.143Z,22.00
2018-07-04T04:44:55.925Z,21.70
2018-07-04T04:47:42.331Z,21.00
2018-07-04T04:50:28.149Z,21.10
2018-07-04T04:53:18.516Z,21.10
2018-07-04T04:58:46.607Z,20.40
2018-07-04T05:01:32.490Z,20.30
2018-07-04T05:04:18.449Z,19.80
2018-07-04T05:07:04.328Z,19.30
2018-07-04T05:09:50.035Z,18.20
2018-07-04T05:12:36.943Z,17.70
2018-07-04T05:18:03.365Z,16.10
2018-07-04T05:20:49.327Z,14.90
2018-07-04T05:23:35.200Z,14.30
2018-07-04T05:26:25.412Z,12.90
2018-07-04T05:29:11.306Z,11.60
2018-07-04T05:31:57.060Z,10.90
2018-07-04T05:34:43.759Z,10.80
2018-07-04T05:37:30.997Z,10.50
2018-07-04T05:40:17.616Z,9.60
2018-07-04T05:43:03.371Z,9.00
2018-07-04T05:45:50.882Z,8.50
2018-07-04T05:48:37.079Z,7.10
2018-07-04T05:51:24.915Z,7.00
2018-07-04T05:54:10.935Z,6.30
2018-07-04T05:56:57.601Z,6.60
2018-07-04T05:59:43.268Z,5.60
2018-07-04T06:02:31.264Z,5.10
2018-07-04T06:05:18.357Z,4.30
2018-07-04T06:08:06.923Z,3.20
2018-07-04T06:10:52.608Z,2.70
2018-07-04T06:13:40.205Z,1.90
2018-07-04T06:16:25.969Z,1.00
2018-07-04T06:19:13.806Z,1.00
2018-07-04T06:21:59.693Z,1.00
2018-07-04T06:24:45.470Z,1.00
2018-07-04T06:27:33.572Z,1.00
2018-07-04T06:30:21.155Z,1.00
2018-07-04T06:33:09.052Z,1.00
2018-07-04T06:35:55.941Z,1.00
2018-07-04T06:38:36.676Z,1.00
2018-07-04T06:41:09.897Z,1.00
2018-07-04T06:43:43.261Z,1.00
2018-07-04T06:46:16.800Z,1.00
2018-07-04T06:48:50.741Z,1.00
2018-07-04T06:51:24.106Z,1.00
2018-07-04T06:53:57.528Z,1.00
2018-07-04T06:56:31.654Z,1.00
2018-07-04T06:59:06.033Z,1.00
2018-07-04T07:01:40.439Z,1.00
2018-07-04T07:04:28.193Z,1.00
2018-07-04T07:07:15.012Z,1.00
2018-07-04T07:10:02.600Z,1.00
2018-07-04T07:12:49.660Z,1.00
2018-07-04T07:15:35.344Z,1.00
2018-07-04T07:18:22.208Z,1.00
2018-07-04T07:21:10.569Z,1.00
2018-07-04T07:23:57.275Z,1.00
2018-07-04T07:26:43.420Z,1.00
2018-07-04T07:29:29.164Z,1.00
2018-07-04T07:32:15.052Z,1.00
2018-07-04T07:35:01.823Z,1.00
2018-07-04T07:37:48.463Z,1.00
2018-07-04T07:40:34.666Z,1.00
2018-07-04T07:43:20.872Z,1.00
2018-07-04T07:46:11.042Z,1.00
2018-07-04T07:51:52.824Z,1.00
2018-07-04T07:54:38.344Z,1.00
2018-07-04T07:57:24.588Z,1.00
2018-07-04T08:00:10.584Z,1.00
2018-07-04T08:02:56.173Z,1.00
2018-07-04T08:05:41.898Z,1.00
2018-07-04T08:11:09.256Z,1.00
2018-07-04T08:13:55.168Z,1.00
2018-07-04T08:16:40.785Z,1.00
2018-07-04T08:19:27.446Z,1.00
2018-07-04T08:22:13.040Z,1.00
2018-07-04T08:24:58.645Z,1.00
2018-07-04T08:27:45.937Z,1.00
2018-07-04T08:30:32.003Z,1.00
2018-07-04T08:33:18.049Z,1.00
2018-07-04T08:36:03.802Z,1.00
2018-07-04T08:38:49.615Z,1.00
2018-07-04T08:41:38.346Z,1.00
2018-07-04T08:44:24.010Z,1.00
2018-07-04T08:47:09.625Z,1.00
2018-07-04T08:49:55.475Z,1.00
2018-07-04T08:52:41.823Z,1.00
2018-07-04T08:55:29.576Z,1.00
2018-07-04T08:58:15.585Z,1.00
2018-07-04T09:01:01.905Z,1.00
2018-07-04T09:03:48.064Z,1.00
2018-07-04T09:06:35.746Z,1.00
2018-07-04T09:09:21.430Z,1.00
2018-07-04T09:12:09.334Z,1.00
2018-07-04T09:14:55.769Z,1.00
2018-07-04T09:17:42.780Z,1.00
2018-07-04T09:20:28.961Z,1.00
2018-07-04T09:23:15.322Z,1.00
2018-07-04T09:26:02.733Z,1.00
2018-07-04T09:28:50.445Z,1.00
2018-07-04T09:31:37.814Z,1.00
2018-07-04T09:34:25.746Z,1.00
2018-07-04T09:37:14.592Z,1.00
2018-07-04T09:40:00.301Z,1.00
2018-07-04T09:42:46.210Z,1.00
2018-07-04T09:45:33.128Z,1.00
2018-07-04T09:48:19.126Z,1.00
2018-07-04T09:51:05.139Z,1.00
2018-07-04T09:53:51.308Z,1.00
2018-07-04T09:59:34.199Z,1.00
2018-07-04T10:02:20.965Z,1.00
2018-07-04T10:05:06.568Z,1.00
2018-07-04T10:07:53.156Z,1.00
2018-07-04T10:10:38.756Z,1.00
2018-07-04T10:13:24.547Z,1.00
2018-07-04T10:16:11.844Z,1.00
2018-07-04T10:18:58.449Z,1.00
2018-07-04T10:21:44.279Z,1.00
2018-07-04T10:24:29.945Z,1.00
2018-07-04T10:27:16.054Z,1.00
2018-07-04T10:30:02.892Z,1.00
2018-07-04T10:32:50.531Z,1.00
2018-07-04T10:35:38.244Z,1.00
2018-07-04T10:41:20.053Z,1.00
2018-07-04T10:44:12.767Z,1.00
2018-07-04T10:47:08.526Z,1.00
2018-07-04T10:49:58.901Z,1.00
2018-07-04T10:52:45.304Z,1.00
2018-07-04T10:55:32.581Z,1.00
2018-07-04T10:58:18.208Z,1.00
2018-07-04T11:01:03.764Z,1.00
2018-07-04T11:03:49.754Z,1.00
2018-07-04T11:06:36.495Z,1.00
2018-07-04T11:09:22.196Z,1.00
2018-07-04T11:12:09.289Z,1.00
2018-07-04T11:14:55.413Z,1.00
2018-07-04T11:17:41.300Z,1.00
2018-07-04T11:20:27.614Z,1.00
2018-07-04T11:23:14.004Z,1.00
2018-07-04T11:26:00.280Z,1.00
2018-07-04T11:28:50.925Z,1.00
2018-07-04T11:31:37.832Z,1.00
2018-07-04T11:34:24.444Z,1.00
2018-07-04T11:37:12.215Z,1.00
2018-07-04T11:39:59.084Z,1.00
2018-07-04T11:42:44.755Z,1.00
2018-07-04T11:45:30.832Z,1.00
2018-07-04T11:48:04.607Z,1.00
2018-07-04T11:50:38.458Z,1.00
2018-07-04T11:53:11.747Z,1.00
2018-07-04T11:55:46.182Z,1.00
2018-07-04T11:58:20.472Z,1.00
2018-07-04T12:00:55.583Z,1.00
2018-07-04T12:03:29.840Z,1.00
2018-07-04T12:06:16.208Z,1.00
2018-07-04T12:08:49.440Z,1.00
2018-07-04T12:11:23.152Z,1.00
2018-07-04T12:13:57.619Z,1.00
2018-07-04T12:16:31.443Z,1.00
2018-07-04T12:19:04.872Z,1.00
2018-07-04T12:21:41.209Z,1.00
2018-07-04T12:24:18.172Z,1.00
2018-07-04T12:26:54.215Z,1.00
2018-07-04T12:29:28.699Z,1.00
2018-07-04T12:32:03.278Z,1.00
2018-07-04T12:34:38.010Z,1.00
2018-07-04T12:37:11.967Z,1.00
2018-07-04T12:39:45.260Z,1.00
2018-07-04T12:42:19.569Z,1.00
2018-07-04T12:44:52.875Z,1.00
2018-07-04T12:47:26.639Z,1.00
2018-07-04T12:50:00.996Z,1.00
2018-07-04T12:52:34.946Z,1.00
2018-07-04T12:55:20.456Z,1.00
2018-07-04T12:58:07.197Z,1.00
2018-07-04T13:00:53.912Z,1.00
2018-07-04T13:03:39.684Z,1.00
2018-07-04T13:06:26.356Z,1.00
2018-07-04T13:09:11.795Z,1.00
2018-07-04T13:11:57.591Z,1.00
2018-07-04T13:14:43.445Z,1.00
2018-07-04T13:17:29.258Z,1.00
2018-07-04T13:20:16.748Z,1.00
2018-07-04T13:23:02.532Z,1.00
2018-07-04T13:25:48.572Z,1.00
2018-07-04T13:28:35.456Z,1.00
2018-07-04T13:31:23.745Z,1.00
2018-07-04T13:34:10.744Z,1.00
2018-07-04T13:36:57.218Z,1.00
2018-07-04T13:39:43.147Z,1.00
2018-07-04T13:42:29.896Z,1.00
2018-07-04T13:45:15.734Z,1.00
2018-07-04T13:48:01.454Z,1.00
2018-07-04T13:50:49.353Z,1.00
2018-07-04T13:53:36.954Z,1.00
2018-07-04T13:56:23.608Z,1.00
2018-07-04T13:59:09.948Z,1.00
2018-07-04T14:01:58.155Z,1.00
2018-07-04T14:04:44.488Z,1.00
2018-07-04T14:07:31.210Z,1.00
2018-07-04T14:10:17.176Z,1.00
2018-07-04T14:13:03.981Z,1.00
2018-07-04T14:15:50.174Z,1.00
2018-07-04T14:18:36.494Z,1.00
2018-07-04T14:21:22.592Z,1.00
2018-07-04T14:24:09.377Z,1.00
2018-07-04T14:26:55.128Z,1.00
2018-07-04T14:29:41.020Z,1.00
2018-07-04T14:32:27.022Z,1.00
2018-07-04T14:35:13.017Z,1.00
2018-07-04T14:40:38.588Z,1.00
2018-07-04T14:43:24.886Z,1.00
2018-07-04T14:46:10.852Z,1.00
2018-07-04T14:51:40.339Z,1.00
2018-07-04T14:54:27.084Z,1.00
2018-07-04T14:57:13.232Z,1.00
2018-07-04T14:59:59.556Z,1.00
2018-07-04T15:02:46.275Z,1.00
2018-07-04T15:05:32.342Z,1.00
2018-07-04T15:08:18.829Z,1.00
2018-07-04T15:11:06.268Z,1.00
2018-07-04T15:13:53.236Z,1.00
2018-07-04T15:16:39.601Z,1.00
2018-07-04T15:19:26.398Z,1.00
2018-07-04T15:22:13.353Z,1.00
2018-07-04T15:24:59.152Z,1.00
2018-07-04T15:27:46.496Z,1.00
2018-07-04T15:30:32.085Z,1.00
2018-07-04T15:33:17.798Z,1.00
2018-07-04T15:36:04.249Z,1.00
2018-07-04T15:38:49.869Z,1.00
2018-07-04T15:41:35.411Z,1.00
2018-07-04T15:44:22.567Z,1.00
2018-07-04T15:47:08.162Z,1.00
2018-07-04T15:49:53.873Z,1.00
2018-07-04T15:52:39.716Z,1.00
2018-07-04T15:55:25.432Z,1.00
2018-07-04T15:58:11.501Z,1.00
2018-07-04T16:00:58.460Z,1.00
2018-07-04T16:03:44.222Z,1.00
2018-07-04T16:06:30.022Z,1.00
2018-07-04T16:09:16.702Z,1.00
2018-07-04T16:12:02.728Z,1.00
2018-07-04T16:14:49.486Z,1.00
2018-07-04T16:17:36.141Z,1.00
2018-07-04T16:20:22.404Z,1.00
2018-07-04T16:23:10.484Z,1.00
2018-07-04T16:25:56.372Z,1.00
2018-07-04T21:07:41.133Z,1.00
2018-07-04T21:10:27.110Z,1.00
2018-07-04T21:13:13.082Z,1.00
2018-07-04T21:15:58.794Z,1.00
2018-07-04T21:18:44.381Z,1.00
2018-07-04T21:21:30.470Z,1.00
2018-07-04T21:24:21.707Z,1.00
2018-07-04T21:27:07.598Z,1.00
2018-07-04T21:29:55.637Z,1.00
2018-07-04T21:32:46.983Z,1.00
2018-07-04T21:35:38.492Z,1.00
2018-07-04T21:38:24.121Z,1.00
2018-07-04T21:43:50.936Z,1.00
2018-07-04T21:46:38.373Z,1.00
2018-07-04T21:49:24.014Z,1.00
2018-07-04T21:52:10.889Z,1.00
2018-07-04T21:54:57.007Z,1.00
2018-07-04T21:57:43.701Z,1.00
2018-07-04T22:00:31.081Z,1.00
2018-07-04T22:03:18.537Z,1.00
2018-07-04T22:06:04.234Z,1.00
2018-07-04T22:08:57.100Z,1.00
2018-07-04T22:11:43.459Z,1.00
2018-07-04T22:14:29.200Z,1.00
2018-07-04T22:17:16.763Z,1.00
2018-07-04T22:20:02.884Z,1.00
2018-07-04T22:22:49.935Z,1.00
2018-07-04T22:25:36.572Z,1.00
2018-07-04T22:28:26.256Z,1.00
2018-07-04T22:31:11.961Z,1.00
2018-07-04T22:33:59.180Z,1.00
2018-07-04T22:36:45.036Z,1.00
2018-07-04T22:39:31.398Z,1.00
2018-07-04T22:42:18.836Z,1.00
2018-07-04T22:45:05.185Z,1.00
2018-07-04T22:47:50.690Z,1.00
2018-07-04T22:50:38.930Z,1.00
2018-07-04T22:56:35.871Z,1.00
2018-07-04T22:59:29.400Z,1.00
2018-07-04T23:04:59.413Z,1.00
2018-07-04T23:07:47.908Z,1.00
2018-07-04T23:10:35.747Z,1.00
2018-07-04T23:16:34.018Z,1.00
2018-07-04T23:22:17.966Z,1.00
2018-07-04T23:25:03.877Z,1.00
2018-07-04T23:30:29.677Z,1.00
2018-07-04T23:33:16.174Z,1.00
2018-07-04T23:36:01.876Z,1.00
2018-07-04T23:38:47.946Z,1.00
2018-07-04T23:41:34.925Z,1.00
2018-07-04T23:44:20.656Z,1.00
2018-07-04T23:47:06.448Z,1.00
2018-07-04T23:49:52.231Z,1.00
2018-07-04T23:52:37.926Z,1.00
2018-07-04T23:55:23.739Z,1.00
2018-07-04T23:58:09.382Z,1.00
