createdAt,value
2019-02-28T00:03:26.955Z,50.4
2019-02-28T00:08:27.900Z,54.2
2019-02-28T00:13:30.365Z,55.1
2019-02-28T00:18:32.798Z,52.4
2019-02-28T00:23:35.260Z,58.7
2019-02-28T00:28:37.717Z,56
2019-02-28T00:33:40.181Z,68.6
2019-02-28T00:38:42.647Z,78.8
2019-02-28T00:43:45.151Z,90.7
2019-02-28T00:48:47.556Z,99.9
2019-02-28T00:53:50.034Z,92.5
2019-02-28T00:58:52.525Z,1
2019-02-28T01:03:57.938Z,1
2019-02-28T01:08:57.447Z,1
2019-02-28T01:14:01.475Z,1
2019-02-28T01:19:02.431Z,1
2019-02-28T01:24:04.784Z,1
2019-02-28T01:29:07.229Z,1
2019-02-28T01:34:09.760Z,1
2019-02-28T01:39:12.147Z,1
2019-02-28T01:44:14.618Z,1
2019-02-28T01:49:17.065Z,1
2019-02-28T01:54:25.101Z,1
2019-02-28T01:59:26.967Z,1
2019-02-28T02:04:29.419Z,1
2019-02-28T02:09:27.011Z,1
2019-02-28T02:14:29.401Z,1
2019-02-28T02:19:31.865Z,1
2019-02-28T02:24:34.303Z,1
2019-02-28T02:29:37.105Z,1
2019-02-28T02:34:39.214Z,1
2019-02-28T02:39:41.704Z,1
2019-02-28T02:44:44.095Z,1
2019-02-28T02:49:46.575Z,1
2019-02-28T02:54:52.037Z,1
2019-02-28T02:59:51.517Z,1
2019-02-28T03:04:57.741Z,1
2019-02-28T03:09:56.388Z,1
2019-02-28T03:14:58.839Z,1
2019-02-28T03:20:07.313Z,1
2019-02-28T03:25:03.767Z,1
2019-02-28T03:30:11.293Z,1
2019-02-28T03:35:08.715Z,1
2019-02-28T03:40:11.132Z,1
2019-02-28T03:45:13.626Z,1
2019-02-28T03:50:16.058Z,1
2019-02-28T03:55:18.510Z,1
2019-02-28T04:00:21.025Z,1
2019-02-28T04:05:27.912Z,1
2019-02-28T04:10:25.892Z,1
2019-02-28T04:15:28.382Z,1
2019-02-28T04:20:35.866Z,1
2019-02-28T04:25:33.263Z,1
2019-02-28T04:30:42.158Z,1
2019-02-28T04:35:43.197Z,1
2019-02-28T04:40:40.653Z,1
2019-02-28T04:45:43.072Z,1
2019-02-28T04:50:45.535Z,1
2019-02-28T04:55:48.052Z,1
2019-02-28T05:00:55.457Z,1
2019-02-28T05:05:57.907Z,1
2019-02-28T05:10:55.798Z,1
2019-02-28T05:15:57.925Z,1
2019-02-28T05:21:00.336Z,1
2019-02-28T05:26:02.840Z,1
2019-02-28T05:31:10.185Z,1
2019-02-28T05:36:07.718Z,1
2019-02-28T05:41:12.091Z,1
2019-02-28T05:46:12.609Z,1
2019-02-28T05:51:20.024Z,1
2019-02-28T05:56:17.605Z,1
2019-02-28T06:01:24.939Z,1
2019-02-28T06:06:22.445Z,1
2019-02-28T06:11:24.922Z,1
2019-02-28T06:16:27.371Z,1
2019-02-28T06:21:29.774Z,1
2019-02-28T06:26:37.238Z,1
2019-02-28T06:31:39.689Z,1
2019-02-28T06:36:37.266Z,1
2019-02-28T06:41:40.688Z,1
2019-02-28T06:46:42.119Z,1
2019-02-28T06:51:44.588Z,1
2019-02-28T06:56:46.999Z,1
2019-02-28T07:01:49.500Z,1
2019-02-28T07:06:51.943Z,1
2019-02-28T07:11:55.641Z,1
2019-02-28T07:16:56.844Z,1
2019-02-28T07:22:04.266Z,1
2019-02-28T07:27:06.724Z,1
2019-02-28T07:32:04.267Z,1
2019-02-28T07:37:06.710Z,1
2019-02-28T07:42:14.086Z,1
2019-02-28T07:47:17.333Z,1
2019-02-28T07:52:14.068Z,1
2019-02-28T07:57:22.496Z,1
2019-02-28T08:02:18.985Z,1
2019-02-28T08:07:21.464Z,1
2019-02-28T08:12:23.913Z,1
2019-02-28T08:17:26.382Z,1
2019-02-28T08:22:28.846Z,1
2019-02-28T08:27:36.225Z,1
2019-02-28T08:32:34.003Z,1
2019-02-28T08:37:36.178Z,1
2019-02-28T08:42:39.578Z,1
2019-02-28T08:47:41.093Z,1
2019-02-28T08:52:43.516Z,1
2019-02-28T08:57:54.338Z,1
2019-02-28T09:02:52.113Z,1
2019-02-28T09:07:51.887Z,1
2019-02-28T09:12:53.414Z,1
2019-02-28T09:17:59.317Z,1
2019-02-28T09:23:02.046Z,1
2019-02-28T09:28:00.770Z,1
2019-02-28T09:33:03.246Z,1
2019-02-28T09:38:07.309Z,1
2019-02-28T09:43:08.129Z,1
2019-02-28T09:48:10.572Z,1
2019-02-28T09:53:16.431Z,1
2019-02-28T09:58:15.507Z,1
2019-02-28T10:03:18.536Z,1
2019-02-28T10:08:21.758Z,1
2019-02-28T10:13:22.863Z,1
2019-02-28T10:18:25.383Z,1
2019-02-28T10:23:27.867Z,1
2019-02-28T10:28:30.233Z,1
2019-02-28T10:33:32.693Z,1
2019-02-28T10:38:35.151Z,1
2019-02-28T10:43:37.605Z,1
2019-02-28T10:48:50.393Z,1
2019-02-28T10:53:42.602Z,1
2019-02-28T10:58:47.098Z,1
2019-02-28T11:03:47.520Z,1
2019-02-28T11:08:49.918Z,1
2019-02-28T11:13:52.408Z,1
2019-02-28T11:18:54.844Z,1
2019-02-28T11:23:57.322Z,1
2019-02-28T11:29:02.783Z,1
2019-02-28T11:34:02.343Z,1
2019-02-28T11:39:04.690Z,1
2019-02-28T11:44:09.174Z,1
2019-02-28T11:49:09.602Z,1
2019-02-28T11:54:12.396Z,1
2019-02-28T11:59:14.582Z,1
2019-02-28T12:04:16.952Z,1
2019-02-28T12:09:20.037Z,1
2019-02-28T12:14:21.896Z,1
2019-02-28T12:19:24.448Z,1
2019-02-28T12:24:29.330Z,1
2019-02-28T12:29:29.262Z,1
2019-02-28T12:34:31.719Z,1
2019-02-28T12:39:36.286Z,1
2019-02-28T12:44:36.633Z,1
2019-02-28T12:49:39.135Z,1
2019-02-28T12:54:41.551Z,1
2019-02-28T12:59:45.797Z,1
2019-02-28T13:04:46.694Z,1
2019-02-28T13:09:51.401Z,1
2019-02-28T13:14:51.449Z,1
2019-02-28T13:19:56.490Z,1
2019-02-28T13:24:56.380Z,1
2019-02-28T13:29:58.835Z,1
2019-02-28T13:35:02.834Z,1
2019-02-28T13:40:04.222Z,1
2019-02-28T13:50:08.615Z,1
2019-02-28T13:55:14.176Z,1
2019-02-28T14:00:13.564Z,1
2019-02-28T14:05:16.007Z,1
2019-02-28T14:10:18.468Z,1
2019-02-28T14:15:20.950Z,1
2019-02-28T14:20:24.348Z,1
2019-02-28T14:25:25.825Z,1
2019-02-28T14:30:28.268Z,1
2019-02-28T14:35:33.836Z,1
2019-02-28T14:40:33.212Z,1
2019-02-28T14:45:38.964Z,1
2019-02-28T14:50:38.251Z,1
2019-02-28T14:55:40.602Z,1
2019-02-28T15:00:43.429Z,1
2019-02-28T15:05:45.534Z,1
2019-02-28T15:10:47.930Z,1
2019-02-28T15:15:53.069Z,1
2019-02-28T15:20:52.849Z,1
2019-02-28T15:25:55.359Z,1
2019-02-28T15:30:57.766Z,1
2019-02-28T15:36:00.312Z,1
2019-02-28T15:41:02.791Z,1
2019-02-28T15:46:05.148Z,1
2019-02-28T15:51:07.601Z,1
2019-02-28T15:56:13.152Z,1
2019-02-28T16:01:13.974Z,1
2019-02-28T16:06:16.090Z,1
2019-02-28T16:11:17.443Z,1
2019-02-28T16:16:21.381Z,1
2019-02-28T16:21:22.351Z,1
2019-02-28T16:26:24.930Z,1
2019-02-28T16:31:27.282Z,1
2019-02-28T16:36:29.718Z,1
2019-02-28T16:41:33.627Z,1
2019-02-28T16:46:34.682Z,1
2019-02-28T16:51:38.591Z,1
2019-02-28T16:56:39.613Z,1
2019-02-28T17:01:42.026Z,1
2019-02-28T17:06:44.478Z,1
2019-02-28T17:11:46.971Z,1
2019-02-28T17:16:51.395Z,1
2019-02-28T17:21:52.245Z,1
2019-02-28T17:26:54.510Z,1
2019-02-28T17:31:56.741Z,1
2019-02-28T17:36:59.264Z,1
2019-02-28T17:42:08.235Z,1
2019-02-28T17:47:04.102Z,1
2019-02-28T17:52:06.649Z,1
2019-02-28T17:57:09.102Z,1
2019-02-28T18:02:11.528Z,1
2019-02-28T18:07:13.965Z,1
2019-02-28T18:12:16.461Z,1
2019-02-28T18:17:18.877Z,1
2019-02-28T18:22:21.368Z,1
2019-02-28T18:27:23.858Z,1
2019-02-28T18:32:26.273Z,1
2019-02-28T18:37:28.694Z,1
2019-02-28T18:42:36.487Z,1
2019-02-28T18:47:35.872Z,1
2019-02-28T18:52:36.087Z,1
2019-02-28T18:57:38.549Z,1
2019-02-28T19:02:41.004Z,1
2019-02-28T19:07:43.442Z,1
2019-02-28T19:12:45.955Z,1
2019-02-28T19:17:48.430Z,1
2019-02-28T19:22:50.814Z,1
2019-02-28T19:27:53.273Z,1
2019-02-28T19:32:55.869Z,1
2019-02-28T19:37:58.404Z,1
2019-02-28T19:43:00.671Z,1
2019-02-28T19:48:03.083Z,1
2019-02-28T19:53:05.577Z,1
2019-02-28T19:58:08.047Z,1
2019-02-28T20:03:10.543Z,1
2019-02-28T20:08:12.924Z,1
2019-02-28T20:13:15.438Z,1
2019-02-28T20:18:17.935Z,1
2019-02-28T20:23:20.286Z,1
2019-02-28T20:28:22.777Z,1
2019-02-28T20:33:25.255Z,1
2019-02-28T20:38:27.679Z,1
2019-02-28T20:43:30.126Z,1
2019-02-28T20:48:32.592Z,1
2019-02-28T20:53:35.063Z,1
2019-02-28T20:58:37.567Z,1
2019-02-28T21:03:39.982Z,1
2019-02-28T21:08:42.417Z,1
2019-02-28T21:13:44.902Z,1
2019-02-28T21:18:47.489Z,1
2019-02-28T21:23:49.811Z,1
2019-02-28T21:28:52.247Z,1
2019-02-28T21:33:54.713Z,1
2019-02-28T21:38:57.152Z,1
2019-02-28T21:43:59.661Z,1
2019-02-28T21:49:07.387Z,1
2019-02-28T21:54:04.604Z,1
2019-02-28T21:59:07.010Z,1
2019-02-28T22:04:09.510Z,1
2019-02-28T22:09:11.914Z,1
2019-02-28T22:14:14.362Z,1
2019-02-28T22:19:16.836Z,1
2019-02-28T22:24:19.315Z,1
2019-02-28T22:29:21.793Z,1
2019-02-28T22:34:24.208Z,1
2019-02-28T22:39:26.645Z,1
2019-02-28T22:44:29.137Z,1
2019-02-28T22:49:33.555Z,1
2019-02-28T22:54:34.027Z,8.2
2019-02-28T22:59:36.476Z,53.8
2019-02-28T23:04:39.305Z,99.4
2019-02-28T23:09:41.476Z,99.9
2019-02-28T23:14:43.881Z,99.9
2019-02-28T23:19:46.388Z,99.9
2019-02-28T23:24:48.767Z,99.9
2019-02-28T23:29:51.221Z,99.9
2019-02-28T23:34:53.684Z,99.9
2019-02-28T23:39:56.138Z,99.9
2019-02-28T23:44:58.623Z,99.9
2019-02-28T23:50:01.054Z,99.9
2019-02-28T23:55:03.506Z,89.9
