createdAt,value
2019-01-23T00:02:08.617Z,17.60
2019-01-23T00:07:10.070Z,17.80
2019-01-23T00:12:11.323Z,17.70
2019-01-23T00:17:12.573Z,17.80
2019-01-23T00:22:13.817Z,18.00
2019-01-23T00:27:15.057Z,17.70
2019-01-23T00:32:16.293Z,18.30
2019-01-23T00:37:17.532Z,17.70
2019-01-23T00:42:18.770Z,18.10
2019-01-23T00:47:20.037Z,18.10
2019-01-23T00:52:21.271Z,18.40
2019-01-23T00:57:22.547Z,18.30
2019-01-23T01:02:23.894Z,18.30
2019-01-23T01:07:25.261Z,17.90
2019-01-23T01:12:26.563Z,18.40
2019-01-23T01:17:27.810Z,18.00
2019-01-23T01:22:29.054Z,18.30
2019-01-23T01:27:30.313Z,17.70
2019-01-23T01:32:31.566Z,17.90
2019-01-23T01:37:32.906Z,18.20
2019-01-23T01:42:34.160Z,17.90
2019-01-23T01:47:35.501Z,18.10
2019-01-23T01:52:36.746Z,18.40
2019-01-23T01:57:37.982Z,18.60
2019-01-23T02:02:39.448Z,18.30
2019-01-23T02:07:40.901Z,18.30
2019-01-23T02:12:42.650Z,18.10
2019-01-23T02:17:44.105Z,18.60
2019-01-23T02:22:45.575Z,18.60
2019-01-23T02:27:47.445Z,18.60
2019-01-23T02:32:48.816Z,18.60
2019-01-23T02:37:50.181Z,18.20
2019-01-23T02:42:51.522Z,18.60
2019-01-23T02:47:52.772Z,18.60
2019-01-23T02:52:53.999Z,17.40
2019-01-23T02:57:55.258Z,17.40
2019-01-23T03:02:56.517Z,16.60
2019-01-23T03:07:57.765Z,16.60
2019-01-23T03:12:59.106Z,15.90
2019-01-23T03:18:00.403Z,14.10
2019-01-23T03:23:01.649Z,13.90
2019-01-23T03:28:02.918Z,14.00
2019-01-23T03:33:04.165Z,13.90
2019-01-23T03:38:05.420Z,13.20
2019-01-23T03:43:06.688Z,12.90
2019-01-23T03:48:07.916Z,12.70
2019-01-23T03:53:09.163Z,11.90
2019-01-23T03:58:10.450Z,11.90
2019-01-23T04:03:11.839Z,10.80
2019-01-23T04:08:13.385Z,12.10
2019-01-23T04:13:14.637Z,10.60
2019-01-23T04:18:15.875Z,10.50
2019-01-23T04:23:17.152Z,10.60
2019-01-23T04:28:18.455Z,10.20
2019-01-23T04:33:19.664Z,9.90
2019-01-23T04:38:20.911Z,9.40
2019-01-23T04:43:22.410Z,9.40
2019-01-23T04:48:23.655Z,9.10
2019-01-23T04:53:26.802Z,9.40
2019-01-23T04:58:28.055Z,9.50
2019-01-23T05:03:29.308Z,9.50
2019-01-23T05:08:30.574Z,9.40
2019-01-23T05:13:31.822Z,9.10
2019-01-23T05:18:33.077Z,10.40
2019-01-23T05:23:34.319Z,9.30
2019-01-23T05:28:35.558Z,9.00
2019-01-23T05:33:36.826Z,8.70
2019-01-23T05:38:38.066Z,9.10
2019-01-23T05:43:39.311Z,9.10
2019-01-23T05:48:40.577Z,8.80
2019-01-23T05:53:41.815Z,9.10
2019-01-23T05:58:43.064Z,9.30
2019-01-23T06:03:44.323Z,10.00
2019-01-23T06:08:45.590Z,9.30
2019-01-23T06:13:46.833Z,10.30
2019-01-23T06:18:48.105Z,9.80
2019-01-23T06:23:49.356Z,9.00
2019-01-23T06:28:50.626Z,9.20
2019-01-23T06:33:51.871Z,8.40
2019-01-23T06:38:53.110Z,8.40
2019-01-23T06:43:54.349Z,8.20
2019-01-23T06:48:55.604Z,8.60
2019-01-23T06:53:56.913Z,9.10
2019-01-23T06:58:58.157Z,9.20
2019-01-23T07:03:59.409Z,9.70
2019-01-23T07:09:00.667Z,9.70
2019-01-23T07:14:02.128Z,9.10
2019-01-23T07:19:03.368Z,10.90
2019-01-23T07:24:04.633Z,10.40
2019-01-23T07:29:05.886Z,10.30
2019-01-23T07:34:07.134Z,12.00
2019-01-23T07:39:08.796Z,11.00
2019-01-23T07:44:10.074Z,9.10
2019-01-23T07:49:11.307Z,9.20
2019-01-23T07:54:12.566Z,8.60
2019-01-23T07:59:13.826Z,8.10
2019-01-23T08:04:15.075Z,8.50
2019-01-23T08:09:16.315Z,8.30
2019-01-23T08:14:17.572Z,8.00
2019-01-23T08:19:18.804Z,7.30
2019-01-23T08:24:20.052Z,7.30
2019-01-23T08:29:21.299Z,7.30
2019-01-23T08:34:22.572Z,6.80
2019-01-23T08:39:23.813Z,6.60
2019-01-23T08:44:25.054Z,6.40
2019-01-23T08:49:26.291Z,6.10
2019-01-23T08:54:27.529Z,5.30
2019-01-23T08:59:28.770Z,3.80
2019-01-23T09:04:30.023Z,1.00
2019-01-23T09:09:31.292Z,1.00
2019-01-23T09:14:32.545Z,1.00
2019-01-23T09:25:56.645Z,1.00
2019-01-23T09:31:09.497Z,1.00
2019-01-23T09:36:31.543Z,1.00
2019-01-23T09:41:44.426Z,1.00
2019-01-23T09:46:53.903Z,1.00
2019-01-23T09:52:39.086Z,1.00
2019-01-23T09:57:43.662Z,1.00
2019-01-23T10:02:44.939Z,1.00
2019-01-23T10:07:46.178Z,1.00
2019-01-23T10:12:47.639Z,1.00
2019-01-23T10:17:48.886Z,1.00
2019-01-23T10:22:50.258Z,1.00
2019-01-23T10:27:51.499Z,1.00
2019-01-23T10:32:52.732Z,1.00
2019-01-23T10:37:53.986Z,1.00
2019-01-23T10:42:55.221Z,1.00
2019-01-23T10:47:56.452Z,1.00
2019-01-23T10:52:57.803Z,1.00
2019-01-23T10:57:59.509Z,1.00
2019-01-23T11:03:00.895Z,1.00
2019-01-23T11:08:02.566Z,1.00
2019-01-23T11:13:04.414Z,1.00
2019-01-23T11:18:06.142Z,1.00
2019-01-23T11:23:07.402Z,1.00
2019-01-23T11:28:08.630Z,1.00
2019-01-23T11:33:09.984Z,1.00
2019-01-23T11:38:11.423Z,1.00
2019-01-23T11:43:12.668Z,1.00
2019-01-23T11:48:13.913Z,1.00
2019-01-23T11:53:15.160Z,1.00
2019-01-23T11:58:16.493Z,1.00
2019-01-23T12:03:20.987Z,1.00
2019-01-23T12:08:21.289Z,1.00
2019-01-23T12:13:22.539Z,1.00
2019-01-23T12:18:26.570Z,1.00
2019-01-23T12:23:28.020Z,1.00
2019-01-23T12:28:29.258Z,1.00
2019-01-23T12:33:30.503Z,1.00
2019-01-23T12:38:31.757Z,1.00
2019-01-23T12:43:33.315Z,1.00
2019-01-23T12:48:34.556Z,1.00
2019-01-23T12:53:35.800Z,1.00
2019-01-23T12:58:37.155Z,1.00
2019-01-23T13:03:38.408Z,1.00
2019-01-23T13:08:39.671Z,1.00
2019-01-23T13:13:41.036Z,1.00
2019-01-23T13:18:42.284Z,1.00
2019-01-23T13:23:43.524Z,1.00
2019-01-23T13:28:44.755Z,1.00
2019-01-23T13:33:46.015Z,1.00
2019-01-23T13:38:47.275Z,1.00
2019-01-23T13:43:48.518Z,1.00
2019-01-23T13:48:49.867Z,1.00
2019-01-23T13:53:51.218Z,1.00
2019-01-23T13:58:52.465Z,1.00
2019-01-23T14:03:53.801Z,1.00
2019-01-23T14:08:55.221Z,1.00
2019-01-23T14:13:56.464Z,1.00
2019-01-23T14:18:57.721Z,1.00
2019-01-23T14:23:59.891Z,1.00
2019-01-23T14:29:01.188Z,1.00
2019-01-23T14:34:02.732Z,1.00
2019-01-23T14:39:05.899Z,1.00
2019-01-23T14:44:07.176Z,1.00
2019-01-23T14:49:08.432Z,1.00
2019-01-23T14:54:09.682Z,1.00
2019-01-23T14:59:10.969Z,1.00
2019-01-23T15:04:12.341Z,1.00
2019-01-23T15:09:13.576Z,1.00
2019-01-23T15:14:15.036Z,1.00
2019-01-23T15:19:16.274Z,1.00
2019-01-23T15:24:17.539Z,1.00
2019-01-23T15:29:18.779Z,1.00
2019-01-23T15:34:20.138Z,1.00
2019-01-23T15:39:21.393Z,1.00
2019-01-23T15:44:22.731Z,1.00
2019-01-23T15:49:24.004Z,1.00
2019-01-23T15:54:25.564Z,1.00
2019-01-23T15:59:26.813Z,1.00
2019-01-23T16:04:28.063Z,1.00
2019-01-23T16:09:29.311Z,1.00
2019-01-23T16:14:30.582Z,1.00
2019-01-23T16:19:31.855Z,1.00
2019-01-23T16:24:33.091Z,1.00
2019-01-23T16:29:34.377Z,1.00
2019-01-23T16:34:37.559Z,1.00
2019-01-23T16:39:38.813Z,1.10
2019-01-23T16:44:40.074Z,2.70
2019-01-23T16:49:41.985Z,1.00
2019-01-23T16:54:43.525Z,2.50
2019-01-23T16:59:44.891Z,2.40
2019-01-23T17:04:46.573Z,1.00
2019-01-23T17:09:47.845Z,1.80
2019-01-23T17:14:49.230Z,3.30
2019-01-23T17:19:50.494Z,1.00
2019-01-23T17:24:51.765Z,1.00
2019-01-23T17:29:53.634Z,2.10
2019-01-23T17:34:55.152Z,1.00
2019-01-23T17:39:56.398Z,1.00
2019-01-23T17:44:57.677Z,1.00
2019-01-23T17:49:58.926Z,1.00
2019-01-23T17:55:00.245Z,1.00
2019-01-23T18:00:01.493Z,1.00
2019-01-23T18:05:05.367Z,1.00
2019-01-23T18:10:09.018Z,1.40
2019-01-23T18:15:19.919Z,1.00
2019-01-23T18:20:24.904Z,1.00
2019-01-23T18:25:26.778Z,1.00
2019-01-23T18:30:33.560Z,1.00
2019-01-23T18:36:16.066Z,1.00
2019-01-23T18:41:43.656Z,1.20
2019-01-23T18:47:24.014Z,1.00
2019-01-23T18:52:25.268Z,1.00
2019-01-23T18:57:30.083Z,1.00
2019-01-23T19:02:31.402Z,1.00
2019-01-23T19:07:32.662Z,1.00
2019-01-23T19:12:34.082Z,1.00
2019-01-23T19:17:35.683Z,2.70
2019-01-23T19:22:37.004Z,1.50
2019-01-23T19:27:38.253Z,2.00
2019-01-23T19:32:41.762Z,7.30
2019-01-23T19:37:43.139Z,5.90
2019-01-23T19:42:44.604Z,6.50
2019-01-23T19:47:46.552Z,4.50
2019-01-23T19:52:47.969Z,6.30
2019-01-23T19:57:49.212Z,4.90
2019-01-23T20:02:50.632Z,6.90
2019-01-23T20:07:52.238Z,6.30
2019-01-23T20:12:53.480Z,6.30
2019-01-23T20:17:55.559Z,6.70
2019-01-23T20:22:57.048Z,4.70
2019-01-23T20:27:58.544Z,1.30
2019-01-23T20:33:02.148Z,1.00
2019-01-23T20:38:03.986Z,1.00
2019-01-23T20:43:08.003Z,1.00
2019-01-23T20:48:09.486Z,1.20
2019-01-23T20:53:10.741Z,1.00
2019-01-23T20:58:12.035Z,1.00
2019-01-23T21:03:13.404Z,2.50
2019-01-23T21:08:14.693Z,1.00
2019-01-23T21:13:16.071Z,1.00
2019-01-23T21:18:19.509Z,1.90
2019-01-23T21:23:20.793Z,1.00
2019-01-23T21:28:22.066Z,1.00
2019-01-23T21:33:23.377Z,1.00
2019-01-23T21:38:24.828Z,1.00
2019-01-23T21:43:26.240Z,1.00
2019-01-23T21:48:27.709Z,1.00
2019-01-23T21:53:29.006Z,1.00
2019-01-23T21:58:30.274Z,1.00
2019-01-23T22:03:33.651Z,1.00
2019-01-23T22:08:34.904Z,1.00
2019-01-23T22:13:36.173Z,1.00
2019-01-23T22:18:37.392Z,1.00
2019-01-23T22:23:38.657Z,1.00
2019-01-23T22:28:39.940Z,1.00
2019-01-23T22:33:41.196Z,1.00
2019-01-23T22:38:42.546Z,1.00
2019-01-23T22:43:43.880Z,1.00
2019-01-23T22:48:45.103Z,1.00
2019-01-23T22:53:46.516Z,1.00
2019-01-23T22:58:47.709Z,1.00
2019-01-23T23:03:48.961Z,1.00
2019-01-23T23:08:50.571Z,1.00
2019-01-23T23:13:51.981Z,1.00
2019-01-23T23:18:53.250Z,1.00
2019-01-23T23:23:54.495Z,1.00
2019-01-23T23:28:55.727Z,1.00
2019-01-23T23:33:56.997Z,1.00
2019-01-23T23:38:58.375Z,1.00
2019-01-23T23:43:59.629Z,1.00
2019-01-23T23:49:00.995Z,1.00
2019-01-23T23:54:03.348Z,1.00
2019-01-23T23:59:04.622Z,3.90
