createdAt,value
2022-12-01T00:01:21.336Z,11.03
2022-12-01T00:03:49.548Z,12.87
2022-12-01T00:06:22.438Z,11.80
2022-12-01T00:09:09.536Z,12.30
2022-12-01T00:11:39.675Z,11.60
2022-12-01T00:14:08.229Z,12.70
2022-12-01T00:16:36.359Z,10.30
2022-12-01T00:19:04.374Z,10.70
2022-12-01T00:21:32.638Z,9.63
2022-12-01T00:24:00.456Z,10.50
2022-12-01T00:26:28.772Z,12.63
2022-12-01T00:29:00.235Z,10.60
2022-12-01T00:31:28.436Z,10.33
2022-12-01T00:33:56.786Z,10.93
2022-12-01T00:36:25.163Z,8.97
2022-12-01T00:38:54.302Z,8.70
2022-12-01T00:41:22.661Z,8.57
2022-12-01T00:43:50.668Z,9.80
2022-12-01T00:46:19.987Z,9.40
2022-12-01T00:48:48.039Z,10.77
2022-12-01T00:51:15.933Z,11.30
2022-12-01T00:53:43.757Z,11.67
2022-12-01T00:56:11.652Z,11.40
2022-12-01T00:58:39.565Z,12.90
2022-12-01T01:01:07.532Z,13.57
2022-12-01T01:03:36.830Z,11.03
2022-12-01T01:06:06.692Z,12.23
2022-12-01T01:08:34.588Z,12.90
2022-12-01T01:11:02.879Z,12.70
2022-12-01T01:13:31.301Z,13.97
2022-12-01T01:16:00.658Z,14.97
2022-12-01T01:18:28.970Z,14.43
2022-12-01T01:20:59.518Z,13.10
2022-12-01T01:23:27.716Z,14.90
2022-12-01T01:25:55.574Z,13.37
2022-12-01T01:28:23.375Z,12.30
2022-12-01T01:30:51.277Z,11.23
2022-12-01T01:33:19.211Z,14.13
2022-12-01T01:35:47.150Z,11.10
2022-12-01T01:38:16.434Z,13.33
2022-12-01T01:40:45.551Z,12.90
2022-12-01T01:43:17.009Z,12.10
2022-12-01T01:45:45.172Z,10.03
2022-12-01T01:48:15.216Z,12.70
2022-12-01T01:50:43.291Z,10.97
2022-12-01T01:53:13.918Z,11.20
2022-12-01T01:55:43.163Z,12.30
2022-12-01T01:58:12.019Z,10.40
2022-12-01T02:00:42.676Z,11.07
2022-12-01T02:03:13.141Z,11.87
2022-12-01T02:05:41.507Z,10.47
2022-12-01T02:08:12.362Z,10.50
2022-12-01T02:10:56.908Z,10.23
2022-12-01T02:13:34.490Z,9.90
2022-12-01T02:16:10.410Z,12.03
2022-12-01T02:18:45.741Z,11.37
2022-12-01T02:21:30.510Z,12.83
2022-12-01T02:24:46.695Z,10.80
2022-12-01T02:27:24.943Z,11.17
2022-12-01T02:30:08.154Z,12.30
2022-12-01T02:32:49.891Z,10.47
2022-12-01T02:35:24.942Z,11.83
2022-12-01T02:38:04.498Z,11.40
2022-12-01T02:40:34.969Z,12.80
2022-12-01T02:43:08.786Z,10.47
2022-12-01T02:45:41.862Z,11.87
2022-12-01T02:48:15.595Z,11.87
2022-12-01T02:50:44.901Z,11.43
2022-12-01T02:53:16.707Z,12.97
2022-12-01T02:55:49.363Z,13.10
2022-12-01T02:58:17.445Z,13.23
2022-12-01T03:00:58.442Z,13.67
2022-12-01T03:03:39.192Z,13.50
2022-12-01T03:06:15.443Z,13.03
2022-12-01T03:08:51.465Z,12.17
2022-12-01T03:11:28.049Z,13.50
2022-12-01T03:14:09.923Z,14.60
2022-12-01T03:16:45.574Z,14.20
2022-12-01T03:19:19.839Z,13.17
2022-12-01T03:21:53.772Z,14.43
2022-12-01T03:24:25.580Z,14.70
2022-12-01T03:26:58.455Z,14.67
2022-12-01T03:29:30.946Z,12.20
2022-12-01T03:40:59.677Z,14.23
2022-12-01T03:43:33.402Z,15.00
2022-12-01T03:46:08.613Z,13.50
2022-12-01T03:48:36.927Z,16.70
2022-12-01T03:51:20.987Z,13.93
2022-12-01T03:53:54.024Z,16.17
2022-12-01T03:56:27.885Z,14.43
2022-12-01T03:58:58.866Z,16.20
2022-12-01T04:01:32.631Z,16.60
2022-12-01T04:04:06.095Z,15.30
2022-12-01T04:06:34.109Z,15.03
2022-12-01T04:09:02.055Z,14.90
2022-12-01T04:11:48.626Z,15.33
2022-12-01T04:14:16.613Z,14.70
2022-12-01T04:16:44.421Z,15.00
2022-12-01T04:19:12.759Z,15.83
2022-12-01T04:21:40.554Z,17.90
2022-12-01T04:24:09.183Z,16.37
2022-12-01T04:26:38.767Z,17.47
2022-12-01T04:29:09.590Z,15.10
2022-12-01T04:31:37.725Z,15.67
2022-12-01T04:34:05.872Z,16.70
2022-12-01T04:36:35.275Z,14.43
2022-12-01T04:39:03.993Z,15.63
2022-12-01T04:41:31.907Z,17.67
2022-12-01T04:44:01.135Z,17.87
2022-12-01T04:46:29.042Z,14.43
2022-12-01T04:48:56.908Z,15.67
2022-12-01T04:51:24.912Z,18.23
2022-12-01T04:53:52.828Z,15.23
2022-12-01T04:56:20.873Z,15.40
2022-12-01T04:58:48.756Z,20.87
2022-12-01T05:01:19.513Z,20.20
2022-12-01T05:03:50.167Z,16.60
2022-12-01T05:06:19.806Z,14.27
2022-12-01T05:08:48.336Z,15.23
2022-12-01T05:11:16.890Z,15.33
2022-12-01T05:13:46.254Z,15.50
2022-12-01T05:16:15.713Z,15.40
2022-12-01T05:18:48.072Z,18.50
2022-12-01T05:21:15.103Z,17.90
2022-12-01T05:23:44.668Z,15.70
2022-12-01T05:26:12.648Z,16.20
2022-12-01T05:28:41.066Z,17.53
2022-12-01T05:31:09.259Z,16.40
2022-12-01T05:33:37.134Z,14.90
2022-12-01T05:36:07.133Z,14.93
2022-12-01T05:38:35.010Z,19.23
2022-12-01T05:41:02.911Z,14.87
2022-12-01T05:43:30.815Z,17.30
2022-12-01T05:45:59.209Z,16.20
2022-12-01T05:48:27.236Z,14.53
2022-12-01T05:50:55.391Z,16.33
2022-12-01T05:53:24.676Z,17.03
2022-12-01T05:55:55.613Z,16.67
2022-12-01T05:58:23.618Z,17.20
2022-12-01T06:00:51.499Z,17.10
2022-12-01T06:03:19.344Z,16.37
2022-12-01T06:05:47.239Z,16.67
2022-12-01T06:08:15.435Z,16.17
2022-12-01T06:10:45.534Z,15.30
2022-12-01T06:13:13.507Z,16.27
2022-12-01T06:15:41.342Z,17.47
2022-12-01T06:18:09.229Z,16.10
2022-12-01T06:20:37.124Z,17.80
2022-12-01T06:23:05.005Z,17.00
2022-12-01T06:25:32.892Z,15.90
2022-12-01T06:28:02.678Z,15.50
2022-12-01T06:30:30.550Z,16.60
2022-12-01T06:32:58.455Z,17.50
2022-12-01T06:35:26.394Z,15.67
2022-12-01T06:37:54.709Z,15.27
2022-12-01T06:40:23.089Z,17.00
2022-12-01T06:42:51.060Z,17.50
2022-12-01T06:45:20.364Z,18.20
2022-12-01T06:47:48.567Z,18.43
2022-12-01T06:50:16.499Z,16.40
2022-12-01T06:52:44.389Z,17.33
2022-12-01T06:55:12.295Z,17.97
2022-12-01T06:57:40.466Z,17.17
2022-12-01T07:00:09.876Z,17.80
2022-12-01T07:02:39.669Z,16.23
2022-12-01T07:05:08.331Z,16.63
2022-12-01T07:07:38.033Z,16.97
2022-12-01T07:10:07.264Z,16.50
2022-12-01T07:12:35.136Z,20.57
2022-12-01T07:15:03.549Z,16.33
2022-12-01T07:17:31.760Z,16.17
2022-12-01T07:20:01.055Z,16.17
2022-12-01T07:22:32.884Z,16.00
2022-12-01T07:25:00.953Z,16.83
2022-12-01T07:27:31.164Z,16.97
2022-12-01T07:29:59.043Z,17.40
2022-12-01T07:32:26.875Z,17.27
2022-12-01T07:34:54.792Z,15.43
2022-12-01T07:37:24.087Z,17.83
2022-12-01T07:39:52.117Z,16.47
2022-12-01T07:42:19.987Z,16.63
2022-12-01T07:44:47.804Z,16.80
2022-12-01T07:47:15.876Z,17.50
2022-12-01T07:49:43.711Z,16.90
2022-12-01T07:52:11.532Z,17.43
2022-12-01T07:54:40.708Z,17.93
2022-12-01T07:57:08.722Z,17.33
2022-12-01T07:59:36.567Z,19.67
2022-12-01T08:02:04.455Z,19.40
2022-12-01T08:04:32.330Z,17.63
2022-12-01T08:07:00.163Z,18.27
2022-12-01T08:09:28.165Z,18.97
2022-12-01T08:11:57.322Z,18.00
2022-12-01T08:14:25.139Z,17.53
2022-12-01T08:16:52.955Z,18.17
2022-12-01T08:19:20.803Z,17.73
2022-12-01T08:21:48.696Z,18.03
2022-12-01T08:24:16.663Z,18.30
2022-12-01T08:26:44.586Z,17.30
2022-12-01T08:29:19.747Z,17.37
2022-12-01T08:31:48.575Z,19.67
2022-12-01T08:34:16.499Z,18.60
2022-12-01T08:36:44.450Z,19.03
2022-12-01T08:39:12.408Z,17.80
2022-12-01T08:41:40.368Z,17.77
2022-12-01T08:44:08.239Z,18.40
2022-12-01T08:46:37.963Z,17.10
2022-12-01T08:49:07.136Z,17.63
2022-12-01T08:51:36.254Z,17.23
2022-12-01T08:54:04.938Z,18.50
2022-12-01T08:56:34.570Z,17.13
2022-12-01T08:59:03.110Z,16.93
2022-12-01T09:01:30.972Z,17.57
2022-12-01T09:04:08.500Z,18.63
2022-12-01T09:06:41.927Z,17.80
2022-12-01T09:09:11.251Z,18.03
2022-12-01T09:11:39.489Z,15.67
2022-12-01T09:14:07.340Z,19.20
2022-12-01T09:16:35.307Z,17.13
2022-12-01T09:19:04.832Z,18.80
2022-12-01T09:21:34.222Z,18.50
2022-12-01T09:24:02.828Z,17.33
2022-12-01T09:26:30.987Z,19.80
2022-12-01T09:29:00.205Z,16.73
2022-12-01T09:31:28.249Z,17.37
2022-12-01T09:33:57.630Z,17.63
2022-12-01T09:36:27.634Z,18.30
2022-12-01T09:38:55.524Z,19.90
2022-12-01T09:41:26.399Z,19.27
2022-12-01T09:44:00.248Z,18.43
2022-12-01T09:46:36.374Z,18.80
2022-12-01T09:49:06.326Z,17.37
2022-12-01T09:51:37.461Z,18.57
2022-12-01T09:54:05.650Z,17.53
2022-12-01T09:56:41.449Z,17.97
2022-12-01T09:59:14.643Z,18.10
2022-12-01T10:01:47.676Z,18.70
2022-12-01T10:04:20.450Z,15.60
2022-12-01T10:06:53.647Z,17.40
2022-12-01T10:09:29.953Z,17.27
2022-12-01T10:12:02.836Z,16.47
2022-12-01T10:14:34.366Z,17.30
2022-12-01T10:17:10.502Z,16.20
2022-12-01T10:19:43.747Z,17.33
2022-12-01T10:22:27.654Z,18.20
2022-12-01T10:25:00.121Z,17.73
2022-12-01T10:27:43.622Z,17.90
2022-12-01T10:30:16.266Z,18.30
2022-12-01T10:32:53.502Z,15.30
2022-12-01T10:35:23.763Z,15.77
2022-12-01T10:37:56.377Z,16.33
2022-12-01T10:40:25.379Z,17.23
2022-12-01T10:42:53.253Z,16.23
2022-12-01T10:45:24.809Z,16.60
2022-12-01T10:48:15.127Z,15.03
2022-12-01T10:50:44.177Z,17.03
2022-12-01T10:53:30.128Z,17.37
2022-12-01T10:56:05.186Z,15.47
2022-12-01T10:58:34.727Z,18.93
2022-12-01T11:01:06.076Z,16.57
2022-12-01T11:03:37.385Z,16.40
2022-12-01T11:06:07.167Z,16.37
2022-12-01T11:08:41.019Z,15.80
2022-12-01T11:11:25.946Z,19.07
2022-12-01T11:13:54.888Z,19.67
2022-12-01T11:16:38.529Z,18.20
2022-12-01T11:19:26.936Z,17.50
2022-12-01T11:21:57.676Z,16.70
2022-12-01T11:24:42.133Z,16.00
2022-12-01T11:27:17.683Z,16.67
2022-12-01T11:29:48.006Z,18.10
2022-12-01T11:32:21.334Z,16.00
2022-12-01T11:34:55.531Z,17.77
2022-12-01T11:37:25.800Z,14.70
2022-12-01T11:39:55.496Z,16.67
2022-12-01T11:42:26.885Z,14.77
2022-12-01T11:44:57.755Z,17.20
2022-12-01T11:47:27.487Z,16.87
2022-12-01T11:49:57.952Z,16.60
2022-12-01T11:52:30.142Z,24.80
2022-12-01T11:55:10.007Z,18.03
2022-12-01T11:57:40.279Z,17.93
2022-12-01T12:00:14.932Z,35.20
2022-12-01T12:02:51.512Z,24.50
2022-12-01T12:05:57.592Z,27.00
2022-12-01T12:08:45.789Z,24.77
2022-12-01T12:11:18.848Z,16.13
2022-12-01T12:14:05.164Z,27.20
2022-12-01T12:16:47.049Z,21.67
2022-12-01T12:19:39.245Z,18.17
2022-12-01T12:22:28.171Z,29.50
2022-12-01T12:25:05.184Z,17.70
2022-12-01T12:27:46.916Z,17.03
2022-12-01T12:30:22.094Z,18.53
2022-12-01T12:33:23.549Z,16.73
2022-12-01T12:35:59.576Z,18.90
2022-12-01T12:38:41.416Z,18.63
2022-12-01T12:41:19.817Z,18.77
2022-12-01T12:44:00.554Z,19.73
2022-12-01T12:46:38.001Z,17.90
2022-12-01T12:49:25.816Z,15.40
2022-12-01T12:52:02.593Z,17.53
2022-12-01T12:54:42.246Z,17.50
2022-12-01T12:57:24.538Z,17.20
2022-12-01T12:59:58.844Z,14.90
2022-12-01T13:02:33.965Z,16.53
2022-12-01T13:05:07.947Z,17.67
2022-12-01T13:07:42.405Z,16.73
2022-12-01T13:10:20.558Z,18.00
2022-12-01T13:12:56.130Z,16.50
2022-12-01T13:15:27.166Z,16.93
2022-12-01T13:17:58.754Z,18.03
2022-12-01T13:20:28.748Z,14.33
2022-12-01T13:22:58.615Z,15.10
2022-12-01T13:25:29.835Z,17.90
2022-12-01T13:27:59.051Z,31.37
2022-12-01T13:30:28.534Z,16.83
2022-12-01T13:33:02.225Z,15.67
2022-12-01T13:35:33.542Z,15.20
2022-12-01T13:38:32.223Z,15.40
2022-12-01T13:41:22.243Z,14.50
2022-12-01T13:43:58.690Z,14.37
2022-12-01T13:46:31.074Z,14.87
2022-12-01T13:49:00.679Z,14.60
2022-12-01T13:51:29.025Z,15.07
2022-12-01T13:54:02.413Z,15.13
2022-12-01T13:56:41.108Z,15.13
2022-12-01T13:59:40.394Z,16.30
2022-12-01T14:02:17.748Z,16.30
2022-12-01T14:04:45.849Z,15.77
2022-12-01T14:07:27.473Z,15.30
2022-12-01T14:10:23.597Z,14.77
2022-12-01T14:12:52.977Z,18.00
2022-12-01T14:15:31.626Z,16.43
2022-12-01T14:18:04.734Z,16.47
2022-12-01T14:20:35.779Z,14.20
2022-12-01T14:23:13.136Z,13.53
2022-12-01T14:25:42.059Z,14.30
2022-12-01T14:28:16.591Z,15.23
2022-12-01T14:31:04.949Z,14.30
2022-12-01T14:33:46.824Z,14.70
2022-12-01T14:36:28.379Z,16.30
2022-12-01T14:39:05.443Z,15.17
2022-12-01T14:41:42.864Z,12.83
2022-12-01T14:44:20.751Z,14.10
2022-12-01T14:46:53.985Z,15.37
2022-12-01T14:49:26.688Z,14.57
2022-12-01T14:51:59.959Z,13.67
2022-12-01T14:54:32.449Z,16.80
2022-12-01T14:57:06.827Z,16.27
2022-12-01T14:59:36.151Z,13.33
2022-12-01T15:02:08.991Z,13.30
2022-12-01T15:05:11.534Z,15.07
2022-12-01T15:07:40.488Z,14.67
2022-12-01T15:10:18.490Z,14.10
2022-12-01T15:12:46.843Z,14.63
2022-12-01T15:15:23.713Z,14.10
2022-12-01T15:17:53.020Z,13.17
2022-12-01T15:20:37.667Z,12.97
2022-12-01T15:23:14.191Z,13.93
2022-12-01T15:25:44.156Z,12.93
2022-12-01T15:28:15.395Z,14.13
2022-12-01T15:30:45.300Z,14.60
2022-12-01T15:33:25.487Z,14.73
2022-12-01T15:35:57.586Z,13.67
2022-12-01T15:38:28.872Z,14.60
2022-12-01T15:41:28.021Z,15.53
2022-12-01T15:43:55.737Z,15.90
2022-12-01T15:46:29.263Z,13.90
2022-12-01T15:49:17.096Z,14.00
2022-12-01T15:51:47.077Z,13.60
2022-12-01T15:54:21.106Z,13.90
2022-12-01T15:56:53.069Z,14.43
2022-12-01T15:59:32.251Z,14.77
2022-12-01T16:02:01.237Z,14.90
2022-12-01T16:04:32.165Z,12.83
2022-12-01T16:07:06.335Z,13.07
2022-12-01T16:09:37.150Z,13.53
2022-12-01T16:12:38.812Z,13.40
2022-12-01T16:15:43.977Z,14.73
2022-12-01T16:18:27.680Z,14.57
2022-12-01T16:21:02.048Z,14.87
2022-12-01T16:23:32.339Z,15.57
2022-12-01T16:26:02.070Z,15.60
2022-12-01T16:28:35.702Z,16.57
2022-12-01T16:31:05.561Z,16.90
2022-12-01T16:33:37.355Z,15.00
2022-12-01T16:36:05.866Z,18.10
2022-12-01T16:38:35.056Z,17.07
2022-12-01T16:41:15.715Z,15.33
2022-12-01T16:43:54.473Z,16.17
2022-12-01T16:46:33.609Z,16.63
2022-12-01T16:49:06.488Z,15.13
2022-12-01T16:51:54.236Z,16.70
2022-12-01T16:54:26.849Z,15.23
2022-12-01T16:56:54.832Z,15.97
2022-12-01T16:59:22.720Z,14.97
2022-12-01T17:01:50.662Z,15.70
2022-12-01T17:04:18.940Z,18.00
2022-12-01T17:06:46.938Z,15.83
2022-12-01T17:09:14.840Z,15.57
2022-12-01T17:11:44.135Z,15.83
2022-12-01T17:14:12.010Z,18.13
2022-12-01T17:16:39.875Z,15.80
2022-12-01T17:19:07.705Z,17.17
2022-12-01T17:21:35.655Z,17.67
2022-12-01T17:24:04.160Z,15.43
2022-12-01T17:26:32.081Z,16.57
2022-12-01T17:29:01.395Z,17.50
2022-12-01T17:31:29.387Z,17.13
2022-12-01T17:33:57.297Z,16.77
2022-12-01T17:36:25.166Z,17.00
2022-12-01T17:38:53.120Z,17.93
2022-12-01T17:41:24.748Z,17.70
2022-12-01T17:43:53.092Z,15.87
2022-12-01T17:46:22.549Z,16.07
2022-12-01T17:48:50.633Z,16.33
2022-12-01T17:51:18.570Z,16.70
2022-12-01T17:53:46.475Z,17.40
2022-12-01T17:56:16.459Z,15.77
2022-12-01T17:58:44.943Z,16.60
2022-12-01T18:01:16.309Z,17.57
2022-12-01T18:03:45.916Z,24.80
2022-12-01T18:06:14.451Z,21.27
2022-12-01T18:08:43.120Z,19.53
2022-12-01T18:11:14.010Z,17.83
2022-12-01T18:13:44.380Z,18.57
2022-12-01T18:16:15.532Z,19.67
2022-12-01T18:18:45.167Z,16.60
2022-12-01T18:21:18.475Z,17.43
2022-12-01T18:23:50.321Z,18.23
2022-12-01T18:26:19.505Z,19.03
2022-12-01T18:28:47.541Z,18.83
2022-12-01T18:31:17.255Z,18.50
2022-12-01T18:33:46.719Z,19.47
2022-12-01T18:36:17.540Z,18.50
2022-12-01T18:38:47.157Z,19.80
2022-12-01T18:41:15.857Z,19.87
2022-12-01T18:43:44.514Z,17.67
2022-12-01T18:46:13.235Z,16.67
2022-12-01T18:48:46.991Z,16.53
2022-12-01T18:51:15.202Z,17.83
2022-12-01T18:53:45.376Z,17.37
2022-12-01T18:56:15.348Z,24.70
2022-12-01T18:58:43.944Z,25.00
2022-12-01T19:01:20.069Z,19.60
2022-12-01T19:03:49.472Z,17.97
2022-12-01T19:06:18.077Z,19.13
2022-12-01T19:08:46.019Z,20.50
2022-12-01T19:11:14.081Z,21.30
2022-12-01T19:13:42.247Z,18.50
2022-12-01T19:16:11.719Z,33.90
2022-12-01T19:18:39.828Z,34.10
2022-12-01T19:21:11.898Z,28.23
2022-12-01T19:23:40.101Z,32.13
2022-12-01T19:26:11.052Z,24.73
2022-12-01T19:28:40.349Z,24.53
2022-12-01T19:31:09.554Z,20.10
2022-12-01T19:33:37.549Z,19.47
2022-12-01T19:36:09.245Z,17.80
2022-12-01T19:38:37.177Z,17.50
2022-12-01T19:41:05.535Z,19.10
2022-12-01T19:43:34.772Z,20.93
2022-12-01T19:46:06.139Z,16.67
2022-12-01T19:48:34.206Z,16.23
2022-12-01T19:51:02.164Z,17.53
2022-12-01T19:53:33.896Z,17.37
2022-12-01T19:56:03.104Z,17.20
2022-12-01T19:58:34.151Z,16.90
2022-12-01T20:01:07.405Z,17.50
2022-12-01T20:03:48.237Z,20.20
2022-12-01T20:06:19.671Z,20.50
2022-12-01T20:08:49.173Z,20.47
2022-12-01T20:11:18.279Z,18.33
2022-12-01T20:13:47.354Z,18.80
2022-12-01T20:16:17.323Z,18.90
2022-12-01T20:18:45.707Z,23.10
2022-12-01T20:21:17.259Z,26.53
2022-12-01T20:23:46.839Z,20.97
2022-12-01T20:26:18.137Z,31.33
2022-12-01T20:28:48.289Z,27.67
2022-12-01T20:31:18.861Z,30.43
2022-12-01T20:33:46.822Z,23.23
2022-12-01T20:36:15.301Z,20.03
2022-12-01T20:38:43.592Z,19.20
2022-12-01T20:41:12.499Z,26.23
2022-12-01T20:43:41.815Z,19.90
2022-12-01T20:46:10.244Z,19.63
2022-12-01T20:48:39.469Z,21.87
2022-12-01T20:51:08.928Z,25.87
2022-12-01T20:53:37.266Z,20.10
2022-12-01T20:56:05.661Z,20.27
2022-12-01T20:58:37.738Z,19.97
2022-12-01T21:01:10.437Z,20.93
2022-12-01T21:03:39.818Z,20.30
2022-12-01T21:06:08.770Z,19.23
2022-12-01T21:08:38.463Z,18.90
2022-12-01T21:11:06.923Z,23.47
2022-12-01T21:13:41.941Z,21.47
2022-12-01T21:16:22.434Z,22.90
2022-12-01T21:18:54.774Z,20.07
2022-12-01T21:21:26.514Z,19.07
2022-12-01T21:24:14.431Z,21.10
2022-12-01T21:26:46.723Z,18.07
2022-12-01T21:29:21.439Z,19.60
2022-12-01T21:31:54.441Z,19.80
2022-12-01T21:34:27.117Z,20.00
2022-12-01T21:36:57.349Z,21.10
2022-12-01T21:39:32.560Z,19.47
2022-12-01T21:42:14.550Z,19.73
2022-12-01T21:44:42.445Z,21.20
2022-12-01T21:47:18.639Z,20.00
2022-12-01T21:49:48.839Z,18.67
2022-12-01T21:52:20.271Z,21.80
2022-12-01T21:54:48.562Z,20.27
2022-12-01T21:57:34.515Z,20.97
2022-12-01T22:00:26.579Z,20.67
2022-12-01T22:03:18.012Z,19.90
2022-12-01T22:06:06.861Z,20.93
2022-12-01T22:08:37.183Z,20.30
2022-12-01T22:11:10.754Z,20.13
2022-12-01T22:13:43.968Z,19.30
2022-12-01T22:16:17.991Z,21.50
2022-12-01T22:18:50.802Z,21.07
2022-12-01T22:21:35.796Z,21.17
2022-12-01T22:24:22.377Z,19.80
2022-12-01T22:26:54.034Z,20.67
2022-12-01T22:29:28.537Z,22.00
2022-12-01T22:32:44.103Z,21.23
2022-12-01T22:35:34.649Z,20.40
2022-12-01T22:38:33.459Z,19.23
2022-12-01T22:41:04.755Z,20.80
2022-12-01T22:43:42.965Z,22.60
2022-12-01T22:46:41.375Z,20.17
2022-12-01T22:49:19.414Z,20.80
2022-12-01T22:51:50.430Z,20.17
2022-12-01T22:54:28.354Z,22.10
2022-12-01T22:57:14.246Z,19.40
2022-12-01T22:59:43.768Z,19.97
2022-12-01T23:02:21.197Z,19.93
2022-12-01T23:04:52.343Z,20.70
2022-12-01T23:07:33.664Z,20.70
2022-12-01T23:10:20.638Z,20.87
2022-12-01T23:12:49.953Z,21.63
2022-12-01T23:15:30.295Z,21.27
2022-12-01T23:18:00.133Z,21.80
2022-12-01T23:20:32.025Z,22.60
2022-12-01T23:23:03.643Z,21.83
2022-12-01T23:25:32.344Z,21.00
2022-12-01T23:28:02.069Z,20.70
2022-12-01T23:30:30.135Z,22.77
2022-12-01T23:33:10.706Z,22.43
2022-12-01T23:35:42.502Z,22.33
2022-12-01T23:38:16.725Z,22.47
2022-12-01T23:40:44.854Z,20.77
2022-12-01T23:43:17.474Z,20.80
2022-12-01T23:45:46.219Z,19.77
2022-12-01T23:48:21.416Z,23.90
2022-12-01T23:50:51.064Z,22.80
2022-12-01T23:53:27.559Z,23.40
2022-12-01T23:55:56.468Z,25.13
2022-12-01T23:58:24.486Z,24.47
