createdAt,value
2022-08-31T00:00:36.635Z,97473.25
2022-08-31T00:03:24.383Z,97477.66
2022-08-31T00:06:02.698Z,97473.75
2022-08-31T00:08:31.231Z,97474.78
2022-08-31T00:10:59.612Z,97465.81
2022-08-31T00:13:29.847Z,97465.88
2022-08-31T00:15:58.604Z,97466.19
2022-08-31T00:18:26.936Z,97470.59
2022-08-31T00:20:55.793Z,97474.31
2022-08-31T00:23:24.071Z,97469.28
2022-08-31T00:25:53.000Z,97463.25
2022-08-31T00:28:21.309Z,97475.03
2022-08-31T00:30:50.140Z,97468.81
2022-08-31T00:33:18.615Z,97466.94
2022-08-31T00:35:47.160Z,97472.69
2022-08-31T00:38:15.694Z,97479.75
2022-08-31T00:40:46.474Z,97471.63
2022-08-31T00:43:54.296Z,97471.13
2022-08-31T00:46:25.310Z,97471.94
2022-08-31T00:48:57.026Z,97471.66
2022-08-31T00:51:25.910Z,97472.72
2022-08-31T00:53:54.350Z,97467.00
2022-08-31T00:56:22.751Z,97466.22
2022-08-31T00:58:54.467Z,97465.97
2022-08-31T01:01:24.126Z,97478.75
2022-08-31T01:03:52.685Z,97469.56
2022-08-31T01:06:21.422Z,97465.91
2022-08-31T01:08:49.698Z,97469.34
2022-08-31T01:11:18.231Z,97464.34
2022-08-31T01:13:46.622Z,97464.88
2022-08-31T01:16:39.486Z,97468.03
2022-08-31T01:19:18.079Z,97464.38
2022-08-31T01:21:56.351Z,97453.91
2022-08-31T01:24:25.541Z,97463.09
2022-08-31T01:26:56.253Z,97460.22
2022-08-31T01:29:24.714Z,97455.75
2022-08-31T01:31:53.045Z,97459.94
2022-08-31T01:34:21.367Z,97457.06
2022-08-31T01:36:49.790Z,97464.13
2022-08-31T01:39:19.918Z,97460.19
2022-08-31T01:41:48.277Z,97452.91
2022-08-31T01:44:18.903Z,97465.44
2022-08-31T01:46:47.398Z,97468.28
2022-08-31T01:49:16.433Z,97451.84
2022-08-31T01:51:46.025Z,97460.47
2022-08-31T01:54:14.400Z,97450.03
2022-08-31T01:56:44.972Z,97460.22
2022-08-31T01:59:18.909Z,97461.28
2022-08-31T02:01:49.440Z,97452.41
2022-08-31T02:04:19.410Z,97457.59
2022-08-31T02:06:49.816Z,97459.69
2022-08-31T02:09:20.134Z,97447.94
2022-08-31T02:11:48.625Z,97454.75
2022-08-31T02:14:20.204Z,97456.03
2022-08-31T02:16:49.494Z,97452.91
2022-08-31T02:19:17.892Z,97450.31
2022-08-31T02:21:46.174Z,97458.66
2022-08-31T02:24:14.684Z,97444.56
2022-08-31T02:26:42.960Z,97444.56
2022-08-31T02:29:11.981Z,97438.28
2022-08-31T02:31:41.188Z,97440.38
2022-08-31T02:34:09.551Z,97448.47
2022-08-31T02:36:37.940Z,97446.63
2022-08-31T02:39:07.299Z,97439.84
2022-08-31T02:41:36.659Z,97437.78
2022-08-31T02:44:05.801Z,97438.56
2022-08-31T02:46:34.444Z,97438.81
2022-08-31T02:49:41.035Z,97442.44
2022-08-31T02:52:09.502Z,97439.84
2022-08-31T02:54:38.254Z,97438.03
2022-08-31T02:57:07.122Z,97440.91
2022-08-31T02:59:35.412Z,97441.94
2022-08-31T03:02:04.423Z,97439.59
2022-08-31T03:04:33.071Z,97439.34
2022-08-31T03:07:01.393Z,97436.22
2022-08-31T03:09:29.799Z,97443.75
2022-08-31T03:11:59.292Z,97444.03
2022-08-31T03:14:27.759Z,97443.25
2022-08-31T03:16:57.546Z,97438.03
2022-08-31T03:19:26.396Z,97438.28
2022-08-31T03:21:56.135Z,97440.88
2022-08-31T03:24:27.375Z,97437.78
2022-08-31T03:26:56.982Z,97435.44
2022-08-31T03:29:25.958Z,97440.88
2022-08-31T03:32:12.583Z,97441.94
2022-08-31T03:34:44.362Z,97436.72
2022-08-31T03:37:12.905Z,97435.66
2022-08-31T03:39:42.304Z,97436.72
2022-08-31T03:42:10.652Z,97438.56
2022-08-31T03:44:39.119Z,97444.56
2022-08-31T03:47:11.590Z,97449.50
2022-08-31T03:49:43.487Z,97445.59
2022-08-31T03:52:22.082Z,97441.16
2022-08-31T03:55:00.613Z,97441.41
2022-08-31T03:57:29.370Z,97431.19
2022-08-31T03:59:57.922Z,97435.94
2022-08-31T04:02:44.275Z,97431.75
2022-08-31T04:05:33.619Z,97439.34
2022-08-31T04:08:10.913Z,97436.44
2022-08-31T04:10:58.446Z,97442.47
2022-08-31T04:13:36.716Z,97447.16
2022-08-31T04:16:28.230Z,97451.84
2022-08-31T04:18:56.492Z,97460.22
2022-08-31T04:21:26.145Z,97456.56
2022-08-31T04:23:54.989Z,97462.81
2022-08-31T04:26:24.556Z,97453.94
2022-08-31T04:28:53.046Z,97449.25
2022-08-31T04:31:21.671Z,97451.88
2022-08-31T04:33:52.217Z,97456.56
2022-08-31T04:36:22.081Z,97451.59
2022-08-31T04:38:54.692Z,97456.00
2022-08-31T04:41:24.396Z,97454.72
2022-08-31T04:43:56.181Z,97456.00
2022-08-31T04:46:26.002Z,97463.34
2022-08-31T04:48:57.690Z,97456.03
2022-08-31T04:51:31.368Z,97458.63
2022-08-31T04:53:59.924Z,97457.34
2022-08-31T04:56:32.590Z,97457.06
2022-08-31T04:59:02.971Z,97461.78
2022-08-31T05:01:42.487Z,97465.94
2022-08-31T05:04:30.535Z,97465.41
2022-08-31T05:06:59.876Z,97459.16
2022-08-31T05:09:29.914Z,97457.59
2022-08-31T05:11:58.460Z,97460.47
2022-08-31T05:14:27.553Z,97466.44
2022-08-31T05:17:09.826Z,97459.66
2022-08-31T05:19:44.730Z,97458.41
2022-08-31T05:22:16.206Z,97456.03
2022-08-31T05:24:45.661Z,97460.47
2022-08-31T05:27:14.450Z,97455.78
2022-08-31T05:29:43.965Z,97450.31
2022-08-31T05:32:30.958Z,97449.00
2022-08-31T05:35:01.167Z,97442.47
2022-08-31T05:37:30.169Z,97441.69
2022-08-31T05:39:58.991Z,97441.44
2022-08-31T05:42:27.937Z,97430.72
2022-08-31T05:44:56.667Z,97434.63
2022-08-31T05:47:25.768Z,97441.69
2022-08-31T05:49:54.240Z,97446.66
2022-08-31T05:52:25.375Z,97436.44
2022-08-31T05:54:55.744Z,97437.00
2022-08-31T05:57:26.685Z,97435.41
2022-08-31T05:59:58.561Z,97435.38
2022-08-31T06:02:29.421Z,97432.28
2022-08-31T06:05:00.065Z,97440.88
2022-08-31T06:07:28.737Z,97436.19
2022-08-31T06:10:02.493Z,97431.97
2022-08-31T06:12:34.634Z,97431.75
2022-08-31T06:15:05.528Z,97429.09
2022-08-31T06:17:35.476Z,97428.03
2022-08-31T06:20:07.512Z,97432.19
2022-08-31T06:22:36.219Z,97423.81
2022-08-31T06:25:07.343Z,97432.91
2022-08-31T06:27:39.032Z,97438.63
2022-08-31T06:30:09.198Z,97441.72
2022-08-31T06:32:37.571Z,97435.75
2022-08-31T06:35:07.340Z,97436.47
2022-08-31T06:38:01.631Z,97442.72
2022-08-31T06:40:58.856Z,97434.31
2022-08-31T06:43:43.442Z,97441.63
2022-08-31T06:46:24.074Z,97441.47
2022-08-31T06:49:11.606Z,97440.63
2022-08-31T06:51:40.645Z,97443.22
2022-08-31T06:54:29.786Z,97440.91
2022-08-31T06:57:17.274Z,97434.50
2022-08-31T06:59:55.208Z,97424.69
2022-08-31T07:02:38.804Z,97432.50
2022-08-31T07:05:07.453Z,97422.25
2022-08-31T07:07:35.909Z,97430.44
2022-08-31T07:10:05.970Z,97436.50
2022-08-31T07:12:35.450Z,97436.72
2022-08-31T07:15:04.222Z,97437.97
2022-08-31T07:17:34.689Z,97434.41
2022-08-31T07:20:06.107Z,97433.84
2022-08-31T07:22:38.590Z,97436.53
2022-08-31T07:25:29.662Z,97424.31
2022-08-31T07:27:59.667Z,97428.66
2022-08-31T07:30:33.190Z,97424.88
2022-08-31T07:33:08.052Z,97428.44
2022-08-31T07:35:41.074Z,97431.81
2022-08-31T07:38:38.687Z,97424.53
2022-08-31T07:41:29.731Z,97428.31
2022-08-31T07:43:59.777Z,97427.31
2022-08-31T07:46:32.430Z,97433.63
2022-08-31T07:49:04.086Z,97427.28
2022-08-31T07:51:51.301Z,97418.44
2022-08-31T07:54:51.583Z,97432.00
2022-08-31T07:57:37.192Z,97431.44
2022-08-31T08:00:10.414Z,97422.84
2022-08-31T08:02:53.339Z,97425.75
2022-08-31T08:05:27.672Z,97421.56
2022-08-31T08:08:23.114Z,97428.69
2022-08-31T08:10:59.737Z,97418.50
2022-08-31T08:13:49.327Z,97416.16
2022-08-31T08:16:25.445Z,97418.22
2022-08-31T08:19:18.374Z,97421.16
2022-08-31T08:21:47.943Z,97421.84
2022-08-31T08:24:24.590Z,97409.97
2022-08-31T08:27:03.104Z,97414.75
2022-08-31T08:29:51.160Z,97413.41
2022-08-31T08:32:26.179Z,97414.78
2022-08-31T08:34:58.356Z,97420.09
2022-08-31T08:37:54.254Z,97409.28
2022-08-31T08:40:42.873Z,97414.34
2022-08-31T08:43:16.995Z,97408.63
2022-08-31T08:45:48.833Z,97403.75
2022-08-31T08:48:19.618Z,97403.66
2022-08-31T08:50:49.107Z,97393.16
2022-08-31T08:53:26.904Z,97395.97
2022-08-31T08:56:23.357Z,97392.19
2022-08-31T08:58:57.171Z,97386.50
2022-08-31T09:01:32.318Z,97386.75
2022-08-31T09:04:42.854Z,97390.91
2022-08-31T09:08:11.504Z,97379.44
2022-08-31T09:10:47.227Z,97378.75
2022-08-31T09:13:33.099Z,97383.03
2022-08-31T09:16:27.603Z,97382.22
2022-08-31T09:19:01.654Z,97370.94
2022-08-31T09:21:34.739Z,97353.53
2022-08-31T09:24:14.765Z,97353.25
2022-08-31T09:27:19.529Z,97347.88
2022-08-31T09:29:56.472Z,97351.00
2022-08-31T09:32:29.415Z,97352.81
2022-08-31T09:35:25.087Z,97340.25
2022-08-31T09:38:02.331Z,97341.69
2022-08-31T09:40:44.580Z,97337.03
2022-08-31T09:43:22.608Z,97333.25
2022-08-31T09:46:01.574Z,97328.63
2022-08-31T09:51:29.896Z,97328.69
2022-08-31T09:54:47.365Z,97317.84
2022-08-31T09:57:16.020Z,97316.84
2022-08-31T09:59:48.584Z,97310.59
2022-08-31T10:02:23.582Z,97301.28
2022-08-31T10:05:35.198Z,97298.28
2022-08-31T10:08:22.163Z,97301.28
2022-08-31T10:10:50.708Z,97291.06
2022-08-31T10:13:39.786Z,97278.16
2022-08-31T10:16:37.285Z,97266.03
2022-08-31T10:19:11.472Z,97259.06
2022-08-31T10:21:49.293Z,97265.13
2022-08-31T10:24:38.493Z,97262.13
2022-08-31T10:27:21.090Z,97258.88
2022-08-31T10:29:56.819Z,97259.38
2022-08-31T10:32:36.779Z,97252.22
2022-08-31T10:35:15.172Z,97243.13
2022-08-31T10:37:56.601Z,97235.72
2022-08-31T10:40:32.373Z,97227.13
2022-08-31T10:43:16.379Z,97226.66
2022-08-31T10:45:52.595Z,97225.06
2022-08-31T10:48:24.876Z,97229.94
2022-08-31T10:51:06.098Z,97237.50
2022-08-31T10:53:57.500Z,97231.81
2022-08-31T10:56:37.490Z,97244.13
2022-08-31T10:59:28.318Z,97248.41
2022-08-31T11:02:27.798Z,97267.28
2022-08-31T11:05:23.277Z,97272.41
2022-08-31T11:08:15.445Z,97270.59
2022-08-31T11:10:43.967Z,97258.97
2022-08-31T11:13:38.893Z,97273.38
2022-08-31T11:16:17.782Z,97274.47
2022-08-31T11:19:10.269Z,97278.25
2022-08-31T11:21:46.374Z,97292.16
2022-08-31T11:24:56.294Z,97275.31
2022-08-31T11:27:29.730Z,97288.03
2022-08-31T11:30:09.080Z,97295.91
2022-08-31T11:32:41.396Z,97311.91
2022-08-31T11:35:10.957Z,97326.66
2022-08-31T11:37:52.778Z,97348.25
2022-08-31T11:40:45.702Z,97361.38
2022-08-31T11:43:15.573Z,97387.28
2022-08-31T11:45:44.147Z,97390.72
2022-08-31T11:48:53.990Z,97386.78
2022-08-31T11:51:41.961Z,97364.50
2022-08-31T11:54:27.150Z,97359.13
2022-08-31T11:56:57.227Z,97372.03
2022-08-31T11:59:35.659Z,97378.81
2022-08-31T12:02:20.686Z,97379.63
2022-08-31T12:04:52.745Z,97363.97
2022-08-31T12:07:49.356Z,97337.66
2022-08-31T12:10:44.684Z,97330.03
2022-08-31T12:13:24.475Z,97350.28
2022-08-31T12:16:08.581Z,97359.69
2022-08-31T12:19:48.993Z,97358.28
2022-08-31T12:23:09.183Z,97369.78
2022-08-31T12:26:01.210Z,97389.19
2022-08-31T12:28:50.625Z,97381.53
2022-08-31T12:31:19.753Z,97376.84
2022-08-31T12:34:18.774Z,97374.56
2022-08-31T12:36:53.246Z,97366.69
2022-08-31T12:39:27.358Z,97374.56
2022-08-31T12:42:00.180Z,97370.72
2022-08-31T12:44:32.629Z,97363.44
2022-08-31T12:47:29.320Z,97371.81
2022-08-31T12:50:13.875Z,97359.97
2022-08-31T12:53:04.629Z,97355.63
2022-08-31T12:55:58.258Z,97355.00
2022-08-31T12:58:27.340Z,97360.78
2022-08-31T13:01:09.604Z,97353.16
2022-08-31T13:03:41.564Z,97352.81
2022-08-31T13:06:14.005Z,97349.59
2022-08-31T13:09:06.553Z,97343.88
2022-08-31T13:11:41.045Z,97345.28
2022-08-31T13:14:21.078Z,97346.56
2022-08-31T13:17:26.321Z,97341.53
2022-08-31T13:19:56.959Z,97341.59
2022-08-31T13:22:31.141Z,97343.06
2022-08-31T13:25:36.314Z,97338.28
2022-08-31T13:28:22.788Z,97334.38
2022-08-31T13:31:05.669Z,97341.38
2022-08-31T13:33:36.560Z,97330.56
2022-08-31T13:36:24.377Z,97329.56
2022-08-31T13:38:54.482Z,97330.56
2022-08-31T13:41:36.212Z,97338.91
2022-08-31T13:44:09.277Z,97334.97
2022-08-31T13:46:43.833Z,97345.50
2022-08-31T13:49:42.471Z,97331.44
2022-08-31T13:52:29.438Z,97341.13
2022-08-31T13:55:09.047Z,97336.16
2022-08-31T13:57:38.817Z,97348.69
2022-08-31T14:00:33.627Z,97349.97
2022-08-31T14:03:46.816Z,97342.44
2022-08-31T14:06:39.034Z,97347.66
2022-08-31T14:09:17.737Z,97350.28
2022-08-31T14:11:55.610Z,97341.13
2022-08-31T14:14:30.097Z,97339.69
2022-08-31T14:16:58.547Z,97338.13
2022-08-31T14:19:36.785Z,97338.56
2022-08-31T14:22:26.834Z,97329.97
2022-08-31T14:24:56.870Z,97334.09
2022-08-31T14:27:25.293Z,97337.78
2022-08-31T14:29:55.652Z,97344.22
2022-08-31T14:32:26.037Z,97346.28
2022-08-31T14:34:54.435Z,97343.03
2022-08-31T14:37:23.978Z,97347.28
2022-08-31T14:39:55.464Z,97354.84
2022-08-31T14:42:26.754Z,97352.94
2022-08-31T14:44:59.858Z,97364.16
2022-08-31T14:47:32.132Z,97357.13
2022-08-31T14:50:06.007Z,97369.09
2022-08-31T14:52:40.807Z,97365.34
2022-08-31T14:55:11.485Z,97367.03
2022-08-31T14:57:42.604Z,97363.66
2022-08-31T15:00:13.295Z,97356.19
2022-08-31T15:02:42.282Z,97357.41
2022-08-31T15:05:11.059Z,97362.84
2022-08-31T15:07:40.617Z,97356.63
2022-08-31T15:10:13.262Z,97362.19
2022-08-31T15:12:44.916Z,97351.03
2022-08-31T15:15:21.405Z,97355.97
2022-08-31T15:17:51.742Z,97346.81
2022-08-31T15:20:21.886Z,97344.81
2022-08-31T15:22:50.471Z,97348.78
2022-08-31T15:25:21.092Z,97337.22
2022-08-31T15:27:51.915Z,97349.03
2022-08-31T15:30:21.371Z,97340.59
2022-08-31T15:32:50.461Z,97341.31
2022-08-31T15:35:25.034Z,97346.06
2022-08-31T15:37:59.076Z,97342.47
2022-08-31T15:40:29.729Z,97345.31
2022-08-31T15:43:01.581Z,97341.69
2022-08-31T15:45:31.182Z,97338.41
2022-08-31T15:48:18.515Z,97349.78
2022-08-31T15:50:51.999Z,97329.78
2022-08-31T15:53:30.861Z,97337.94
2022-08-31T15:56:08.593Z,97335.72
2022-08-31T15:58:39.336Z,97323.75
2022-08-31T16:01:14.292Z,97322.22
2022-08-31T16:03:43.898Z,97317.53
2022-08-31T16:06:12.204Z,97310.03
2022-08-31T16:08:41.544Z,97307.78
2022-08-31T16:11:13.783Z,97296.72
2022-08-31T16:13:59.994Z,97291.75
2022-08-31T16:16:35.577Z,97288.88
2022-08-31T16:19:05.268Z,97289.19
2022-08-31T16:21:37.094Z,97286.56
2022-08-31T16:24:08.765Z,97287.09
2022-08-31T16:26:38.966Z,97279.53
2022-08-31T16:29:09.433Z,97274.75
2022-08-31T16:31:39.044Z,97276.81
2022-08-31T16:34:07.472Z,97279.53
2022-08-31T16:36:36.536Z,97269.91
2022-08-31T16:39:05.851Z,97263.81
2022-08-31T16:41:39.111Z,97261.66
2022-08-31T16:44:19.699Z,97267.66
2022-08-31T16:46:49.672Z,97273.75
2022-08-31T16:49:36.954Z,97270.06
2022-08-31T16:52:18.413Z,97279.19
2022-08-31T16:54:49.415Z,97276.28
2022-08-31T16:57:21.037Z,97288.00
2022-08-31T16:59:49.723Z,97288.09
2022-08-31T17:02:20.051Z,97289.31
2022-08-31T17:04:52.993Z,97283.97
2022-08-31T17:07:24.704Z,97288.09
2022-08-31T17:09:57.965Z,97285.75
2022-08-31T17:12:27.632Z,97277.91
2022-08-31T17:14:59.397Z,97278.97
2022-08-31T17:17:31.104Z,97281.28
2022-08-31T17:20:01.142Z,97276.06
2022-08-31T17:22:34.016Z,97272.22
2022-08-31T17:25:04.871Z,97280.19
2022-08-31T17:27:34.576Z,97276.75
2022-08-31T17:30:06.381Z,97278.59
2022-08-31T17:32:39.385Z,97293.59
2022-08-31T17:35:19.114Z,97291.56
2022-08-31T17:37:50.457Z,97293.91
2022-08-31T17:40:20.203Z,97304.06
2022-08-31T17:42:51.342Z,97318.59
2022-08-31T17:45:21.688Z,97320.22
2022-08-31T17:47:51.470Z,97320.66
2022-08-31T17:50:21.643Z,97327.31
2022-08-31T17:52:51.373Z,97334.00
2022-08-31T17:55:23.040Z,97330.72
2022-08-31T17:57:51.605Z,97330.38
2022-08-31T18:00:20.592Z,97335.84
2022-08-31T18:02:52.497Z,97338.38
2022-08-31T18:05:23.436Z,97346.56
2022-08-31T18:07:52.840Z,97345.97
2022-08-31T18:10:22.513Z,97354.97
2022-08-31T18:12:56.455Z,97351.06
2022-08-31T18:15:24.953Z,97358.13
2022-08-31T18:17:58.384Z,97353.81
2022-08-31T18:20:28.755Z,97365.53
2022-08-31T18:23:00.512Z,97367.00
2022-08-31T18:25:34.467Z,97372.59
2022-08-31T18:28:06.733Z,97369.28
2022-08-31T18:30:39.306Z,97377.44
2022-08-31T18:33:15.028Z,97374.22
2022-08-31T18:35:48.453Z,97381.81
2022-08-31T18:38:32.863Z,97374.81
2022-08-31T18:41:28.659Z,97376.34
2022-08-31T18:44:27.379Z,97382.03
2022-08-31T18:47:11.616Z,97386.25
2022-08-31T18:49:44.300Z,97383.91
2022-08-31T18:52:24.749Z,97381.53
2022-08-31T18:54:55.469Z,97390.75
2022-08-31T18:57:26.316Z,97390.41
2022-08-31T19:00:08.158Z,97385.19
2022-08-31T19:02:42.934Z,97380.50
2022-08-31T19:05:15.435Z,97383.13
2022-08-31T19:08:03.716Z,97380.59
2022-08-31T19:10:35.759Z,97375.84
2022-08-31T19:13:19.908Z,97372.97
2022-08-31T19:15:49.439Z,97380.81
2022-08-31T19:18:22.900Z,97374.84
2022-08-31T19:20:54.311Z,97370.94
2022-08-31T19:23:28.191Z,97369.91
2022-08-31T19:25:58.980Z,97368.81
2022-08-31T19:28:36.586Z,97376.63
2022-08-31T19:31:12.337Z,97371.34
2022-08-31T19:33:42.489Z,97379.50
2022-08-31T19:36:18.499Z,97386.81
2022-08-31T19:38:50.590Z,97380.53
2022-08-31T19:41:22.009Z,97371.13
2022-08-31T19:44:04.113Z,97377.19
2022-08-31T19:46:52.539Z,97367.16
2022-08-31T19:49:25.018Z,97377.13
2022-08-31T19:52:03.562Z,97371.38
2022-08-31T19:54:37.570Z,97376.88
2022-08-31T19:57:10.050Z,97371.22
2022-08-31T19:59:38.508Z,97372.19
2022-08-31T20:02:07.517Z,97376.97
2022-08-31T20:04:39.169Z,97368.59
2022-08-31T20:07:11.646Z,97364.91
2022-08-31T20:10:02.516Z,97369.56
2022-08-31T20:12:32.500Z,97364.53
2022-08-31T20:15:02.552Z,97379.44
2022-08-31T20:17:31.226Z,97375.00
2022-08-31T20:20:03.174Z,97373.13
2022-08-31T20:22:31.545Z,97365.38
2022-08-31T20:25:07.972Z,97373.72
2022-08-31T20:27:38.582Z,97363.31
2022-08-31T20:30:09.647Z,97369.59
2022-08-31T20:32:38.013Z,97364.66
2022-08-31T20:35:07.176Z,97366.38
2022-08-31T20:37:37.702Z,97363.22
2022-08-31T20:40:10.491Z,97361.19
2022-08-31T20:42:39.658Z,97353.63
2022-08-31T20:45:08.567Z,97359.63
2022-08-31T20:47:55.326Z,97353.38
2022-08-31T20:50:23.774Z,97353.66
2022-08-31T20:52:52.582Z,97349.44
2022-08-31T20:55:22.383Z,97357.06
2022-08-31T20:57:52.271Z,97363.28
2022-08-31T21:00:22.271Z,97351.28
2022-08-31T21:02:50.912Z,97356.50
2022-08-31T21:05:37.781Z,97351.53
2022-08-31T21:08:07.456Z,97351.28
2022-08-31T21:10:37.723Z,97355.13
2022-08-31T21:13:11.310Z,97355.97
2022-08-31T21:15:44.325Z,97345.00
2022-08-31T21:18:18.455Z,97348.66
2022-08-31T21:20:47.692Z,97360.69
2022-08-31T21:23:16.265Z,97355.97
2022-08-31T21:25:46.082Z,97363.06
2022-08-31T21:28:17.714Z,97363.56
2022-08-31T21:30:49.743Z,97363.84
2022-08-31T21:33:18.816Z,97360.88
2022-08-31T21:35:48.092Z,97353.91
2022-08-31T21:38:18.510Z,97358.81
2022-08-31T21:40:51.531Z,97360.69
2022-08-31T21:43:20.179Z,97356.28
2022-08-31T21:45:50.268Z,97360.34
2022-08-31T21:48:25.853Z,97360.66
2022-08-31T21:50:55.240Z,97349.94
2022-08-31T21:53:26.048Z,97358.06
2022-08-31T21:55:55.064Z,97361.69
2022-08-31T21:58:23.833Z,97363.84
2022-08-31T22:00:52.904Z,97365.66
2022-08-31T22:03:22.627Z,97362.28
2022-08-31T22:05:50.951Z,97363.03
2022-08-31T22:08:20.155Z,97368.53
2022-08-31T22:10:49.326Z,97368.78
2022-08-31T22:13:18.350Z,97355.47
2022-08-31T22:15:48.204Z,97361.97
2022-08-31T22:21:07.265Z,97356.09
2022-08-31T22:23:35.921Z,97349.75
2022-08-31T22:26:04.573Z,97343.75
2022-08-31T22:28:34.278Z,97346.84
2022-08-31T22:31:02.804Z,97341.44
2022-08-31T22:33:31.485Z,97332.03
2022-08-31T22:35:59.878Z,97336.72
2022-08-31T22:38:28.299Z,97332.25
2022-08-31T22:40:57.139Z,97326.22
2022-08-31T22:43:25.457Z,97334.59
2022-08-31T22:45:54.754Z,97325.78
2022-08-31T22:48:23.225Z,97325.53
2022-08-31T22:50:51.577Z,97321.03
2022-08-31T22:53:20.455Z,97312.63
2022-08-31T22:55:48.767Z,97308.50
2022-08-31T22:58:17.156Z,97305.03
2022-08-31T23:00:48.327Z,97305.13
2022-08-31T23:03:16.879Z,97296.28
2022-08-31T23:05:45.907Z,97298.44
2022-08-31T23:08:15.984Z,97291.91
2022-08-31T23:10:44.872Z,97289.22
2022-08-31T23:13:13.872Z,97286.34
2022-08-31T23:15:43.046Z,97284.75
2022-08-31T23:18:13.667Z,97281.66
2022-08-31T23:20:42.086Z,97276.94
2022-08-31T23:23:10.680Z,97275.59
2022-08-31T23:25:39.453Z,97265.47
2022-08-31T23:28:08.909Z,97263.09
2022-08-31T23:30:38.307Z,97266.78
2022-08-31T23:33:07.729Z,97249.56
2022-08-31T23:35:36.027Z,97258.16
2022-08-31T23:38:04.948Z,97256.47
2022-08-31T23:40:34.384Z,97257.84
2022-08-31T23:43:04.212Z,97254.16
2022-08-31T23:45:33.513Z,97260.47
2022-08-31T23:48:01.970Z,97272.22
2022-08-31T23:50:30.218Z,97275.13
2022-08-31T23:52:58.965Z,97261.84
2022-08-31T23:55:30.421Z,97262.03
2022-08-31T23:57:59.451Z,97267.25
