createdAt,value
2022-07-26T00:00:06.651Z,21.57
2022-07-26T00:02:36.981Z,21.51
2022-07-26T00:05:07.544Z,21.55
2022-07-26T00:07:37.641Z,21.12
2022-07-26T00:10:09.099Z,21.12
2022-07-26T00:12:39.900Z,21.33
2022-07-26T00:15:12.376Z,21.45
2022-07-26T00:17:42.324Z,21.38
2022-07-26T00:20:12.344Z,21.49
2022-07-26T00:22:42.253Z,21.35
2022-07-26T00:25:12.277Z,21.29
2022-07-26T00:27:42.820Z,21.39
2022-07-26T00:30:14.356Z,21.27
2022-07-26T00:32:44.951Z,21.36
2022-07-26T00:35:14.310Z,21.41
2022-07-26T00:37:44.020Z,21.21
2022-07-26T00:40:15.048Z,21.39
2022-07-26T00:42:45.712Z,21.06
2022-07-26T00:45:16.769Z,21.05
2022-07-26T00:47:45.924Z,20.82
2022-07-26T00:50:16.170Z,20.86
2022-07-26T00:52:45.589Z,20.68
2022-07-26T00:55:15.089Z,20.62
2022-07-26T00:57:44.177Z,20.64
2022-07-26T01:00:14.482Z,20.57
2022-07-26T01:02:43.616Z,20.57
2022-07-26T01:05:12.684Z,20.51
2022-07-26T01:07:41.739Z,20.44
2022-07-26T01:10:12.873Z,20.44
2022-07-26T01:12:43.152Z,20.09
2022-07-26T01:15:13.137Z,20.08
2022-07-26T01:17:42.216Z,20.23
2022-07-26T01:20:12.414Z,20.34
2022-07-26T01:22:42.442Z,20.53
2022-07-26T01:25:12.136Z,20.64
2022-07-26T01:27:40.904Z,20.62
2022-07-26T01:30:11.289Z,20.66
2022-07-26T01:32:40.166Z,20.64
2022-07-26T01:35:10.142Z,20.57
2022-07-26T01:37:38.927Z,20.63
2022-07-26T01:40:09.000Z,20.47
2022-07-26T01:42:39.745Z,20.60
2022-07-26T01:45:12.725Z,20.68
2022-07-26T01:47:41.538Z,20.61
2022-07-26T01:50:10.606Z,20.62
2022-07-26T01:52:39.417Z,20.62
2022-07-26T01:55:08.382Z,20.69
2022-07-26T01:57:38.176Z,20.59
2022-07-26T02:00:07.820Z,20.86
2022-07-26T02:02:37.095Z,20.96
2022-07-26T02:05:06.624Z,21.25
2022-07-26T02:07:42.593Z,20.81
2022-07-26T02:10:12.644Z,20.66
2022-07-26T02:12:41.699Z,20.43
2022-07-26T02:15:11.396Z,20.46
2022-07-26T02:17:40.294Z,20.31
2022-07-26T02:20:10.823Z,20.05
2022-07-26T02:22:40.587Z,19.96
2022-07-26T02:25:09.633Z,19.82
2022-07-26T02:27:38.458Z,19.89
2022-07-26T02:30:07.681Z,19.82
2022-07-26T02:32:36.418Z,19.75
2022-07-26T02:35:05.399Z,19.59
2022-07-26T02:37:35.484Z,19.71
2022-07-26T02:40:04.772Z,19.86
2022-07-26T02:42:33.751Z,19.79
2022-07-26T02:45:02.506Z,20.08
2022-07-26T02:47:33.070Z,20.05
2022-07-26T02:50:01.747Z,20.35
2022-07-26T02:52:30.546Z,20.39
2022-07-26T02:54:59.395Z,20.34
2022-07-26T02:57:28.331Z,20.14
2022-07-26T02:59:58.580Z,20.19
2022-07-26T03:02:27.395Z,20.19
2022-07-26T03:04:56.232Z,20.18
2022-07-26T03:07:25.020Z,20.25
2022-07-26T03:09:54.669Z,20.31
2022-07-26T03:12:24.003Z,20.21
2022-07-26T03:14:52.898Z,20.15
2022-07-26T03:17:21.772Z,20.21
2022-07-26T03:19:50.658Z,20.19
2022-07-26T03:22:20.723Z,20.19
2022-07-26T03:24:49.450Z,20.27
2022-07-26T03:27:18.165Z,20.27
2022-07-26T03:29:46.880Z,20.25
2022-07-26T03:32:16.664Z,20.28
2022-07-26T03:34:45.490Z,20.25
2022-07-26T03:37:14.214Z,20.14
2022-07-26T03:39:42.986Z,20.24
2022-07-26T03:42:12.049Z,20.07
2022-07-26T03:44:40.937Z,20.06
2022-07-26T03:47:09.715Z,20.04
2022-07-26T03:49:39.653Z,20.13
2022-07-26T03:52:08.453Z,20.21
2022-07-26T03:54:37.536Z,20.26
2022-07-26T03:57:06.388Z,20.24
2022-07-26T03:59:35.589Z,20.26
2022-07-26T04:02:05.311Z,20.35
2022-07-26T04:04:34.333Z,20.30
2022-07-26T04:07:04.202Z,20.34
2022-07-26T04:09:34.063Z,20.50
2022-07-26T04:12:02.915Z,20.48
2022-07-26T04:14:31.743Z,20.44
2022-07-26T04:17:00.570Z,20.52
2022-07-26T04:19:29.318Z,20.50
2022-07-26T04:21:58.073Z,20.40
2022-07-26T04:24:26.866Z,20.38
2022-07-26T04:26:55.684Z,20.46
2022-07-26T04:29:24.478Z,20.50
2022-07-26T04:31:53.221Z,20.43
2022-07-26T04:34:22.009Z,20.46
2022-07-26T04:36:50.736Z,20.62
2022-07-26T04:39:21.100Z,20.41
2022-07-26T04:41:49.914Z,20.44
2022-07-26T04:44:18.749Z,20.54
2022-07-26T04:46:47.430Z,20.56
2022-07-26T04:49:16.408Z,20.69
2022-07-26T04:51:45.311Z,20.52
2022-07-26T04:54:15.570Z,20.61
2022-07-26T04:56:44.283Z,20.57
2022-07-26T04:59:13.112Z,20.66
2022-07-26T05:01:41.876Z,20.58
2022-07-26T05:04:11.122Z,20.79
2022-07-26T05:06:40.093Z,20.81
2022-07-26T05:09:10.651Z,20.77
2022-07-26T05:11:40.333Z,20.89
2022-07-26T05:14:09.325Z,20.91
2022-07-26T05:16:39.234Z,21.01
2022-07-26T05:19:08.797Z,21.01
2022-07-26T05:21:37.509Z,21.04
2022-07-26T05:24:08.041Z,21.12
2022-07-26T05:26:36.934Z,21.23
2022-07-26T05:29:06.172Z,21.21
2022-07-26T05:31:34.870Z,21.15
2022-07-26T05:34:03.894Z,21.05
2022-07-26T05:36:32.594Z,21.15
2022-07-26T05:39:01.394Z,21.06
2022-07-26T05:41:30.178Z,21.09
2022-07-26T05:43:59.466Z,21.14
2022-07-26T05:46:28.324Z,21.13
2022-07-26T05:48:57.213Z,20.93
2022-07-26T05:51:26.076Z,20.90
2022-07-26T05:53:56.403Z,20.89
2022-07-26T05:56:26.211Z,20.97
2022-07-26T05:58:55.059Z,20.93
2022-07-26T06:01:23.953Z,20.96
2022-07-26T06:03:53.305Z,21.01
2022-07-26T06:06:22.551Z,20.87
2022-07-26T06:08:51.866Z,20.98
2022-07-26T06:11:21.611Z,21.01
2022-07-26T06:13:53.657Z,20.99
2022-07-26T06:16:20.786Z,20.89
2022-07-26T06:18:49.613Z,20.73
2022-07-26T06:21:18.367Z,20.83
2022-07-26T06:23:47.092Z,20.78
2022-07-26T06:26:16.683Z,20.69
2022-07-26T06:28:45.416Z,20.92
2022-07-26T06:31:14.185Z,21.01
2022-07-26T06:33:42.923Z,21.11
2022-07-26T06:36:11.828Z,21.05
2022-07-26T06:38:40.641Z,21.23
2022-07-26T06:41:09.388Z,21.20
2022-07-26T06:43:38.320Z,21.16
2022-07-26T06:46:07.230Z,21.10
2022-07-26T06:48:36.308Z,20.98
2022-07-26T06:51:08.335Z,20.83
2022-07-26T06:53:37.673Z,20.82
2022-07-26T06:56:06.410Z,20.87
2022-07-26T06:58:35.143Z,20.83
2022-07-26T07:01:04.340Z,20.79
2022-07-26T07:03:33.101Z,20.83
2022-07-26T07:06:01.813Z,20.95
2022-07-26T07:08:30.671Z,20.71
2022-07-26T07:11:00.740Z,20.77
2022-07-26T07:13:30.733Z,20.64
2022-07-26T07:15:59.533Z,20.74
2022-07-26T07:18:28.400Z,20.85
2022-07-26T07:20:57.199Z,20.85
2022-07-26T07:23:25.887Z,20.84
2022-07-26T07:25:54.621Z,20.67
2022-07-26T07:28:24.428Z,20.69
2022-07-26T07:30:53.165Z,20.80
2022-07-26T07:33:23.353Z,20.98
2022-07-26T07:35:53.826Z,20.98
2022-07-26T07:38:22.692Z,20.97
2022-07-26T07:40:51.481Z,21.05
2022-07-26T07:43:20.313Z,21.05
2022-07-26T07:45:49.033Z,21.01
2022-07-26T07:48:19.043Z,20.95
2022-07-26T07:50:48.136Z,20.89
2022-07-26T07:53:16.845Z,20.95
2022-07-26T07:55:48.190Z,21.15
2022-07-26T07:58:18.827Z,21.13
2022-07-26T08:00:48.143Z,21.25
2022-07-26T08:03:18.785Z,21.42
2022-07-26T08:05:49.926Z,21.59
2022-07-26T08:08:22.623Z,21.75
2022-07-26T08:10:52.971Z,21.92
2022-07-26T08:13:22.983Z,21.90
2022-07-26T08:15:53.292Z,21.96
2022-07-26T08:18:23.213Z,22.04
2022-07-26T08:20:54.229Z,22.26
2022-07-26T08:23:23.257Z,22.25
2022-07-26T08:25:57.872Z,22.43
2022-07-26T08:28:45.181Z,22.46
2022-07-26T08:30:53.413Z,22.57
2022-07-26T08:33:23.399Z,22.37
2022-07-26T08:35:54.887Z,22.34
2022-07-26T08:38:22.871Z,22.67
2022-07-26T08:40:51.641Z,22.74
2022-07-26T08:43:21.305Z,22.63
2022-07-26T08:45:50.693Z,22.68
2022-07-26T08:48:19.444Z,22.53
2022-07-26T08:50:48.709Z,22.51
2022-07-26T08:53:17.483Z,22.52
2022-07-26T08:56:06.044Z,22.55
2022-07-26T08:58:16.744Z,22.59
2022-07-26T09:00:45.581Z,22.66
2022-07-26T09:03:26.734Z,22.71
2022-07-26T09:05:55.507Z,22.54
2022-07-26T09:08:28.884Z,22.73
2022-07-26T09:10:57.747Z,22.75
2022-07-26T09:13:26.463Z,23.07
2022-07-26T09:16:02.462Z,23.00
2022-07-26T09:18:31.637Z,22.89
2022-07-26T09:21:02.224Z,22.98
2022-07-26T09:23:32.664Z,23.05
2022-07-26T09:26:02.984Z,22.88
2022-07-26T09:28:32.800Z,22.96
2022-07-26T09:31:04.422Z,22.90
2022-07-26T09:33:46.972Z,23.06
2022-07-26T09:36:15.739Z,23.17
2022-07-26T09:38:45.431Z,23.21
2022-07-26T09:41:24.793Z,23.22
2022-07-26T09:43:54.748Z,23.38
2022-07-26T09:46:26.324Z,23.47
2022-07-26T09:49:12.194Z,23.49
2022-07-26T09:51:36.566Z,23.43
2022-07-26T09:54:05.666Z,23.37
2022-07-26T09:56:35.903Z,23.40
2022-07-26T09:59:04.946Z,23.32
2022-07-26T10:01:33.767Z,23.55
2022-07-26T10:04:02.460Z,23.56
2022-07-26T10:06:31.256Z,23.50
2022-07-26T10:09:01.240Z,23.70
2022-07-26T10:11:31.457Z,23.89
2022-07-26T10:14:00.346Z,23.84
2022-07-26T10:16:30.902Z,24.06
2022-07-26T10:19:02.962Z,23.96
2022-07-26T10:21:32.088Z,23.95
2022-07-26T10:24:04.587Z,23.99
2022-07-26T10:26:37.707Z,24.01
2022-07-26T10:29:14.073Z,24.05
2022-07-26T10:31:44.508Z,23.98
2022-07-26T10:34:34.269Z,23.84
2022-07-26T10:37:04.381Z,23.57
2022-07-26T10:39:34.493Z,23.77
2022-07-26T10:42:04.929Z,23.76
2022-07-26T10:44:34.631Z,23.90
2022-07-26T10:47:11.398Z,24.00
2022-07-26T10:49:41.617Z,24.07
2022-07-26T10:52:20.272Z,24.18
2022-07-26T10:54:53.235Z,24.15
2022-07-26T10:57:22.012Z,24.24
2022-07-26T10:59:56.225Z,24.08
2022-07-26T11:02:22.627Z,24.25
2022-07-26T11:04:51.360Z,24.26
2022-07-26T11:07:20.323Z,24.21
2022-07-26T11:09:49.197Z,24.29
2022-07-26T11:12:18.617Z,24.38
2022-07-26T11:14:48.498Z,24.40
2022-07-26T11:17:27.972Z,24.42
2022-07-26T11:19:57.023Z,24.57
2022-07-26T11:22:32.530Z,24.43
2022-07-26T11:25:01.406Z,24.42
2022-07-26T11:27:30.195Z,24.30
2022-07-26T11:30:02.268Z,24.27
2022-07-26T11:32:31.682Z,24.48
2022-07-26T11:35:02.365Z,24.33
2022-07-26T11:37:31.408Z,24.28
2022-07-26T11:40:00.315Z,24.53
2022-07-26T11:42:29.177Z,24.39
2022-07-26T11:44:58.047Z,24.38
2022-07-26T11:47:26.944Z,24.47
2022-07-26T11:50:18.280Z,24.54
2022-07-26T11:52:28.326Z,24.40
2022-07-26T11:54:57.275Z,23.94
2022-07-26T11:57:30.825Z,24.14
2022-07-26T12:00:00.791Z,24.10
2022-07-26T12:02:31.846Z,24.05
2022-07-26T12:05:05.170Z,23.97
2022-07-26T12:07:34.984Z,24.01
2022-07-26T12:10:04.105Z,23.86
2022-07-26T12:12:33.027Z,23.81
2022-07-26T12:15:07.059Z,23.69
2022-07-26T12:17:36.285Z,23.73
2022-07-26T12:20:11.833Z,23.77
2022-07-26T12:22:41.396Z,23.73
2022-07-26T12:25:10.340Z,23.66
2022-07-26T12:27:40.670Z,23.89
2022-07-26T12:30:10.824Z,24.00
2022-07-26T12:32:42.098Z,23.94
2022-07-26T12:35:12.315Z,23.81
2022-07-26T12:37:48.488Z,23.44
2022-07-26T12:40:18.763Z,23.50
2022-07-26T12:42:53.784Z,23.51
2022-07-26T12:45:24.175Z,23.60
2022-07-26T12:47:53.971Z,23.65
2022-07-26T12:50:23.679Z,23.58
2022-07-26T12:52:53.189Z,23.54
2022-07-26T12:55:22.503Z,23.50
2022-07-26T12:57:51.284Z,23.49
2022-07-26T13:00:21.979Z,23.55
2022-07-26T13:02:51.204Z,23.76
2022-07-26T13:05:19.959Z,23.83
2022-07-26T13:07:48.895Z,23.91
2022-07-26T13:10:35.070Z,23.87
2022-07-26T13:12:48.308Z,23.84
2022-07-26T13:15:17.114Z,23.56
2022-07-26T13:17:45.987Z,23.67
2022-07-26T13:20:14.935Z,23.62
2022-07-26T13:22:45.320Z,23.52
2022-07-26T13:25:14.307Z,23.34
2022-07-26T13:27:45.077Z,23.49
2022-07-26T13:30:14.082Z,23.47
2022-07-26T13:32:43.194Z,23.63
2022-07-26T13:35:11.915Z,23.67
2022-07-26T13:37:41.257Z,23.94
2022-07-26T13:40:10.522Z,24.06
2022-07-26T13:42:39.407Z,24.27
2022-07-26T13:45:08.714Z,24.42
2022-07-26T13:47:38.521Z,24.34
2022-07-26T13:50:07.974Z,24.69
2022-07-26T13:52:36.757Z,24.94
2022-07-26T13:55:06.609Z,25.16
2022-07-26T13:57:47.211Z,25.39
2022-07-26T14:00:06.384Z,25.31
2022-07-26T14:02:35.228Z,25.29
2022-07-26T14:05:04.031Z,24.92
2022-07-26T14:07:32.735Z,25.35
2022-07-26T14:10:01.456Z,25.80
2022-07-26T14:12:30.162Z,26.10
2022-07-26T14:14:59.858Z,25.82
2022-07-26T14:17:28.561Z,25.78
2022-07-26T14:19:57.291Z,25.67
2022-07-26T14:22:26.141Z,25.73
2022-07-26T14:24:54.910Z,25.65
2022-07-26T14:27:23.895Z,26.11
2022-07-26T14:29:52.693Z,26.25
2022-07-26T14:32:22.540Z,26.49
2022-07-26T14:34:51.855Z,27.07
2022-07-26T14:37:42.524Z,26.89
2022-07-26T14:39:50.900Z,27.24
2022-07-26T14:42:19.614Z,27.32
2022-07-26T14:44:48.329Z,26.90
2022-07-26T14:47:17.031Z,26.54
2022-07-26T14:49:45.816Z,26.46
2022-07-26T14:52:15.682Z,26.36
2022-07-26T14:54:44.574Z,26.53
2022-07-26T14:57:13.318Z,26.84
2022-07-26T14:59:42.049Z,26.24
2022-07-26T15:02:11.600Z,26.17
2022-07-26T15:04:40.445Z,26.05
2022-07-26T15:07:09.122Z,25.67
2022-07-26T15:09:37.921Z,25.63
2022-07-26T15:12:06.770Z,25.45
2022-07-26T15:14:36.278Z,25.17
2022-07-26T15:17:05.076Z,25.66
2022-07-26T15:19:35.210Z,25.44
2022-07-26T15:22:05.168Z,25.53
2022-07-26T15:24:37.798Z,25.43
2022-07-26T15:27:05.011Z,25.53
2022-07-26T15:29:34.276Z,25.68
2022-07-26T15:32:03.468Z,25.94
2022-07-26T15:34:32.745Z,26.06
2022-07-26T15:37:01.946Z,26.08
2022-07-26T15:39:30.641Z,26.13
2022-07-26T15:42:05.823Z,26.29
2022-07-26T15:44:31.418Z,26.47
2022-07-26T15:47:00.216Z,26.22
2022-07-26T15:49:29.257Z,26.77
2022-07-26T15:51:58.034Z,26.91
2022-07-26T15:54:26.918Z,26.82
2022-07-26T15:56:55.642Z,26.97
2022-07-26T15:59:24.588Z,26.89
2022-07-26T16:01:53.348Z,26.56
2022-07-26T16:04:22.041Z,26.34
2022-07-26T16:06:50.773Z,26.11
2022-07-26T16:09:19.996Z,25.86
2022-07-26T16:11:49.699Z,25.70
2022-07-26T16:14:18.428Z,25.79
2022-07-26T16:16:47.261Z,25.77
2022-07-26T16:19:16.213Z,25.70
2022-07-26T16:21:45.896Z,25.47
2022-07-26T16:24:14.612Z,25.42
2022-07-26T16:26:43.680Z,25.46
2022-07-26T16:29:12.946Z,25.76
2022-07-26T16:31:41.981Z,25.95
2022-07-26T16:34:11.066Z,26.17
2022-07-26T16:36:40.165Z,26.21
2022-07-26T16:39:09.328Z,25.92
2022-07-26T16:41:38.267Z,25.83
2022-07-26T16:44:07.058Z,25.91
2022-07-26T16:46:35.938Z,25.93
2022-07-26T16:49:05.451Z,25.86
2022-07-26T16:51:34.805Z,25.38
2022-07-26T16:54:04.110Z,24.78
2022-07-26T16:56:32.950Z,24.73
2022-07-26T16:59:01.669Z,24.73
2022-07-26T17:01:30.498Z,24.63
2022-07-26T17:03:59.273Z,24.54
2022-07-26T17:06:28.002Z,24.44
2022-07-26T17:08:56.704Z,24.33
2022-07-26T17:11:25.445Z,24.34
2022-07-26T17:13:54.152Z,24.20
2022-07-26T17:16:24.597Z,24.30
2022-07-26T17:18:53.897Z,24.03
2022-07-26T17:21:22.704Z,23.93
2022-07-26T17:23:52.257Z,23.71
2022-07-26T17:26:21.970Z,23.63
2022-07-26T17:28:51.658Z,23.70
2022-07-26T17:31:20.381Z,23.84
2022-07-26T17:33:50.565Z,23.84
2022-07-26T17:36:20.138Z,23.77
2022-07-26T17:38:48.938Z,23.73
2022-07-26T17:41:19.370Z,23.80
2022-07-26T17:43:48.230Z,23.79
2022-07-26T17:46:16.997Z,23.79
2022-07-26T17:48:47.154Z,23.72
2022-07-26T17:51:17.553Z,23.71
2022-07-26T17:53:49.784Z,23.65
2022-07-26T17:56:17.532Z,23.60
2022-07-26T17:58:46.268Z,23.55
2022-07-26T18:01:15.190Z,23.51
2022-07-26T18:03:44.035Z,23.50
2022-07-26T18:06:12.822Z,23.47
2022-07-26T18:08:41.562Z,23.37
2022-07-26T18:11:10.448Z,23.33
2022-07-26T18:13:39.607Z,23.12
2022-07-26T18:16:08.400Z,23.10
2022-07-26T18:18:37.102Z,23.00
2022-07-26T18:21:05.873Z,22.96
2022-07-26T18:23:34.553Z,22.86
2022-07-26T18:26:03.265Z,22.77
2022-07-26T18:28:31.967Z,22.63
2022-07-26T18:31:01.216Z,22.55
2022-07-26T18:33:31.810Z,22.45
2022-07-26T18:36:01.496Z,22.34
2022-07-26T18:38:30.211Z,22.27
2022-07-26T18:40:58.922Z,22.23
2022-07-26T18:43:28.581Z,22.03
2022-07-26T18:45:57.433Z,21.96
2022-07-26T18:48:26.344Z,21.81
2022-07-26T18:50:56.831Z,21.65
2022-07-26T18:53:25.555Z,21.48
2022-07-26T18:55:54.482Z,21.33
2022-07-26T18:58:27.431Z,21.22
2022-07-26T19:00:54.499Z,21.16
2022-07-26T19:03:23.278Z,21.04
2022-07-26T19:05:51.983Z,20.93
2022-07-26T19:08:20.717Z,20.87
2022-07-26T19:10:49.407Z,21.10
2022-07-26T19:13:19.081Z,21.10
2022-07-26T19:15:48.028Z,21.23
2022-07-26T19:18:17.174Z,21.23
2022-07-26T19:20:46.073Z,21.14
2022-07-26T19:23:14.789Z,21.12
2022-07-26T19:25:43.518Z,21.11
2022-07-26T19:28:12.384Z,21.09
2022-07-26T19:30:41.109Z,20.91
2022-07-26T19:33:10.125Z,20.90
2022-07-26T19:35:39.588Z,20.72
2022-07-26T19:38:08.369Z,20.67
2022-07-26T19:40:38.079Z,20.60
2022-07-26T19:43:06.804Z,20.53
2022-07-26T19:45:35.532Z,20.45
2022-07-26T19:48:05.157Z,20.37
2022-07-26T19:50:34.046Z,20.28
2022-07-26T19:53:02.788Z,20.29
2022-07-26T19:55:31.478Z,19.96
2022-07-26T19:58:00.213Z,19.89
2022-07-26T20:00:29.397Z,19.83
2022-07-26T20:02:58.136Z,19.87
2022-07-26T20:05:26.872Z,19.70
2022-07-26T20:07:55.608Z,19.49
2022-07-26T20:10:28.563Z,19.57
2022-07-26T20:12:54.754Z,19.45
2022-07-26T20:15:23.590Z,19.43
2022-07-26T20:17:52.436Z,19.38
2022-07-26T20:20:22.931Z,19.33
2022-07-26T20:22:51.620Z,19.15
2022-07-26T20:25:21.866Z,19.13
2022-07-26T20:27:51.474Z,19.03
2022-07-26T20:30:20.875Z,18.85
2022-07-26T20:32:49.682Z,18.79
2022-07-26T20:35:18.488Z,18.76
2022-07-26T20:37:47.331Z,18.71
2022-07-26T20:40:18.073Z,18.65
2022-07-26T20:42:50.026Z,18.60
2022-07-26T20:45:17.273Z,18.41
2022-07-26T20:47:46.222Z,18.34
2022-07-26T20:50:15.166Z,18.29
2022-07-26T20:52:45.070Z,18.24
2022-07-26T20:55:14.342Z,18.15
2022-07-26T20:57:43.063Z,18.14
2022-07-26T21:00:12.527Z,18.00
2022-07-26T21:02:41.466Z,17.94
2022-07-26T21:05:11.126Z,17.90
2022-07-26T21:07:55.135Z,17.87
2022-07-26T21:10:11.165Z,18.08
2022-07-26T21:12:40.504Z,18.10
2022-07-26T21:15:09.472Z,18.10
2022-07-26T21:17:38.247Z,17.89
2022-07-26T21:20:07.661Z,17.86
2022-07-26T21:22:36.568Z,17.73
2022-07-26T21:25:07.252Z,17.79
2022-07-26T21:27:35.966Z,17.80
2022-07-26T21:30:05.960Z,17.69
2022-07-26T21:32:35.222Z,17.67
2022-07-26T21:35:04.190Z,17.50
2022-07-26T21:37:33.035Z,17.54
2022-07-26T21:40:01.777Z,17.61
2022-07-26T21:42:30.561Z,17.61
2022-07-26T21:44:59.325Z,17.69
2022-07-26T21:47:28.051Z,17.73
2022-07-26T21:49:56.784Z,17.85
2022-07-26T21:52:25.496Z,17.75
2022-07-26T21:54:54.238Z,17.70
2022-07-26T21:57:23.925Z,17.66
2022-07-26T21:59:52.815Z,17.64
2022-07-26T22:02:21.680Z,17.68
2022-07-26T22:04:50.871Z,17.56
2022-07-26T22:07:19.796Z,17.49
2022-07-26T22:09:48.589Z,17.57
2022-07-26T22:12:17.440Z,17.55
2022-07-26T22:14:47.596Z,17.48
2022-07-26T22:17:16.595Z,17.35
2022-07-26T22:19:45.378Z,17.27
2022-07-26T22:22:14.127Z,17.21
2022-07-26T22:24:42.935Z,17.17
2022-07-26T22:27:11.705Z,17.18
2022-07-26T22:29:40.534Z,17.26
2022-07-26T22:32:09.381Z,17.24
2022-07-26T22:34:38.202Z,17.06
2022-07-26T22:37:06.969Z,16.98
2022-07-26T22:39:35.792Z,16.93
2022-07-26T22:42:15.249Z,16.90
2022-07-26T22:44:35.686Z,16.83
2022-07-26T22:47:05.294Z,16.68
2022-07-26T22:49:34.194Z,16.66
2022-07-26T22:52:03.116Z,16.62
2022-07-26T22:54:31.988Z,16.59
2022-07-26T22:57:00.777Z,16.55
2022-07-26T22:59:30.157Z,16.51
2022-07-26T23:01:59.399Z,16.44
2022-07-26T23:04:28.189Z,16.39
2022-07-26T23:06:57.183Z,16.40
2022-07-26T23:09:27.562Z,16.30
2022-07-26T23:11:56.396Z,16.27
2022-07-26T23:14:25.187Z,16.28
2022-07-26T23:16:54.210Z,16.13
2022-07-26T23:19:23.277Z,16.17
2022-07-26T23:21:52.065Z,16.23
2022-07-26T23:24:24.616Z,16.18
2022-07-26T23:26:54.516Z,16.13
2022-07-26T23:29:23.492Z,16.04
2022-07-26T23:31:52.275Z,15.97
2022-07-26T23:34:21.036Z,15.95
2022-07-26T23:36:49.741Z,15.87
2022-07-26T23:39:18.549Z,15.86
2022-07-26T23:41:47.259Z,15.72
2022-07-26T23:44:16.026Z,15.77
2022-07-26T23:46:44.853Z,15.91
2022-07-26T23:49:14.242Z,15.98
2022-07-26T23:51:43.532Z,15.87
2022-07-26T23:54:12.244Z,15.69
2022-07-26T23:56:40.972Z,15.66
2022-07-26T23:59:09.995Z,15.59
