createdAt,value
2018-02-08T00:02:18.231Z,50.73
2018-02-08T00:04:51.831Z,53.53
2018-02-08T00:07:26.428Z,48.63
2018-02-08T00:10:00.316Z,50.60
2018-02-08T00:12:33.835Z,52.53
2018-02-08T00:15:07.621Z,49.73
2018-02-08T00:17:41.359Z,56.70
2018-02-08T00:20:15.919Z,53.90
2018-02-08T00:22:49.611Z,50.53
2018-02-08T00:25:24.303Z,51.80
2018-02-08T00:27:57.948Z,57.17
2018-02-08T00:30:31.693Z,50.60
2018-02-08T00:33:05.357Z,50.17
2018-02-08T00:35:39.108Z,51.50
2018-02-08T00:38:12.702Z,55.53
2018-02-08T00:40:46.790Z,55.17
2018-02-08T00:43:20.412Z,53.80
2018-02-08T00:45:54.040Z,53.13
2018-02-08T00:48:28.414Z,57.37
2018-02-08T00:51:02.349Z,48.47
2018-02-08T00:53:36.184Z,55.07
2018-02-08T00:56:09.982Z,52.60
2018-02-08T00:58:44.450Z,54.60
2018-02-08T01:01:18.127Z,50.33
2018-02-08T01:03:51.716Z,55.70
2018-02-08T01:06:25.510Z,48.80
2018-02-08T01:08:59.760Z,54.20
2018-02-08T01:11:33.436Z,57.37
2018-02-08T01:14:08.062Z,57.13
2018-02-08T01:16:41.946Z,59.47
2018-02-08T01:19:16.026Z,55.03
2018-02-08T01:21:49.787Z,52.03
2018-02-08T01:24:24.166Z,56.83
2018-02-08T01:26:58.669Z,58.87
2018-02-08T01:29:33.023Z,54.47
2018-02-08T01:32:06.745Z,56.53
2018-02-08T01:34:41.333Z,53.73
2018-02-08T01:37:15.080Z,58.97
2018-02-08T01:39:49.023Z,56.43
2018-02-08T01:42:22.575Z,53.07
2018-02-08T01:44:56.432Z,53.77
2018-02-08T01:47:30.177Z,55.20
2018-02-08T01:50:04.654Z,55.00
2018-02-08T01:52:38.382Z,52.83
2018-02-08T01:55:12.916Z,59.90
2018-02-08T01:57:46.588Z,51.93
2018-02-08T02:00:20.144Z,50.97
2018-02-08T02:02:53.937Z,53.23
2018-02-08T02:05:27.723Z,57.87
2018-02-08T02:08:01.409Z,59.47
2018-02-08T02:10:35.013Z,56.80
2018-02-08T02:13:08.865Z,54.37
2018-02-08T02:15:43.248Z,58.07
2018-02-08T02:18:17.558Z,55.30
2018-02-08T02:20:51.307Z,53.60
2018-02-08T02:23:24.872Z,55.43
2018-02-08T02:25:58.487Z,53.23
2018-02-08T02:28:32.172Z,53.10
2018-02-08T02:31:06.891Z,57.27
2018-02-08T02:33:40.613Z,55.43
2018-02-08T02:36:14.352Z,56.17
2018-02-08T02:38:48.074Z,64.20
2018-02-08T02:41:22.551Z,59.43
2018-02-08T02:43:56.235Z,56.77
2018-02-08T02:46:30.543Z,57.47
2018-02-08T02:49:04.326Z,58.83
2018-02-08T02:51:37.876Z,55.27
2018-02-08T02:54:11.610Z,57.23
2018-02-08T02:56:45.859Z,57.27
2018-02-08T02:59:19.418Z,58.27
2018-02-08T03:01:53.205Z,55.73
2018-02-08T03:04:26.972Z,53.87
2018-02-08T03:07:00.688Z,56.27
2018-02-08T03:09:34.390Z,61.67
2018-02-08T03:12:09.012Z,59.20
2018-02-08T03:14:43.585Z,61.37
2018-02-08T03:17:17.278Z,57.13
2018-02-08T03:19:50.869Z,58.23
2018-02-08T03:22:25.133Z,57.43
2018-02-08T03:24:59.520Z,54.33
2018-02-08T03:27:33.263Z,58.23
2018-02-08T03:30:07.003Z,59.13
2018-02-08T03:32:40.738Z,61.47
2018-02-08T03:35:14.259Z,61.40
2018-02-08T03:37:47.978Z,60.17
2018-02-08T03:40:21.862Z,59.67
2018-02-08T03:42:55.596Z,59.17
2018-02-08T03:45:29.423Z,59.07
2018-02-08T03:48:03.071Z,61.87
2018-02-08T03:50:36.892Z,57.53
2018-02-08T03:53:11.265Z,59.40
2018-02-08T03:55:45.334Z,58.37
2018-02-08T03:58:19.233Z,58.63
2018-02-08T04:00:54.035Z,65.17
2018-02-08T04:03:28.669Z,66.37
2018-02-08T04:06:02.437Z,67.60
2018-02-08T04:08:37.036Z,59.20
2018-02-08T04:11:10.735Z,62.27
2018-02-08T04:13:44.430Z,64.00
2018-02-08T04:16:17.926Z,60.13
2018-02-08T04:18:51.507Z,61.57
2018-02-08T04:21:24.971Z,60.47
2018-02-08T04:23:59.404Z,60.10
2018-02-08T04:26:34.045Z,60.33
2018-02-08T04:29:07.569Z,63.33
2018-02-08T04:31:41.071Z,55.50
2018-02-08T04:34:15.410Z,61.10
2018-02-08T04:36:49.717Z,56.77
2018-02-08T04:39:35.431Z,60.27
2018-02-08T04:42:21.074Z,56.00
2018-02-08T04:45:06.812Z,55.93
2018-02-08T05:01:12.863Z,55.30
2018-02-08T05:03:46.595Z,62.90
2018-02-08T05:06:20.330Z,59.63
2018-02-08T05:08:55.079Z,61.50
2018-02-08T05:11:29.862Z,67.20
2018-02-08T05:14:04.357Z,61.83
2018-02-08T05:16:38.024Z,63.20
2018-02-08T05:19:12.621Z,55.03
2018-02-08T05:21:47.117Z,60.83
2018-02-08T05:24:21.764Z,68.13
2018-02-08T05:26:55.558Z,58.93
2018-02-08T05:29:29.288Z,61.70
2018-02-08T05:32:03.138Z,61.93
2018-02-08T05:34:37.582Z,61.60
2018-02-08T05:37:11.319Z,69.23
2018-02-08T05:39:46.029Z,75.00
2018-02-08T05:42:20.569Z,70.10
2018-02-08T05:44:55.246Z,69.93
2018-02-08T05:47:30.489Z,75.97
2018-02-08T05:50:05.232Z,80.50
2018-02-08T05:52:39.863Z,74.53
2018-02-08T05:55:14.416Z,78.50
2018-02-08T05:57:48.321Z,73.03
2018-02-08T06:00:22.036Z,84.20
2018-02-08T06:02:56.665Z,80.57
2018-02-08T06:05:30.193Z,83.80
2018-02-08T06:08:04.624Z,85.03
2018-02-08T06:10:38.448Z,87.03
2018-02-08T06:13:12.717Z,98.47
2018-02-08T06:15:46.440Z,94.93
2018-02-08T06:18:20.679Z,95.60
2018-02-08T06:20:54.291Z,104.60
2018-02-08T06:23:27.891Z,104.13
2018-02-08T06:26:03.658Z,106.17
2018-02-08T06:28:38.047Z,110.50
2018-02-08T06:31:11.538Z,118.03
2018-02-08T06:33:45.216Z,118.30
2018-02-08T06:36:18.920Z,119.67
2018-02-08T06:38:52.705Z,123.10
2018-02-08T06:41:26.340Z,119.47
2018-02-08T06:43:59.977Z,115.53
2018-02-08T06:46:33.596Z,110.43
2018-02-08T06:49:07.139Z,112.23
2018-02-08T06:51:40.748Z,101.53
2018-02-08T06:54:14.323Z,112.20
2018-02-08T06:56:48.061Z,112.27
2018-02-08T06:59:21.666Z,106.83
2018-02-08T07:01:55.194Z,101.23
2018-02-08T07:04:28.891Z,104.07
2018-02-08T07:07:02.555Z,100.70
2018-02-08T07:09:36.272Z,102.00
2018-02-08T07:12:09.863Z,97.70
2018-02-08T07:14:43.626Z,95.30
2018-02-08T07:17:17.390Z,98.23
2018-02-08T07:19:51.023Z,107.37
2018-02-08T07:22:25.376Z,99.27
2018-02-08T07:24:59.110Z,98.63
2018-02-08T07:27:32.627Z,100.37
2018-02-08T07:30:06.217Z,99.47
2018-02-08T07:32:40.778Z,83.73
2018-02-08T07:35:14.359Z,96.10
2018-02-08T07:37:48.126Z,105.17
2018-02-08T07:40:21.599Z,109.97
2018-02-08T07:42:55.394Z,95.13
2018-02-08T07:45:29.067Z,98.73
2018-02-08T07:48:02.671Z,91.00
2018-02-08T07:50:36.118Z,90.97
2018-02-08T07:53:09.619Z,85.00
2018-02-08T07:55:43.105Z,88.83
2018-02-08T07:58:16.734Z,93.80
2018-02-08T08:00:50.373Z,86.47
2018-02-08T08:03:24.145Z,87.53
2018-02-08T08:05:57.839Z,84.50
2018-02-08T08:08:32.304Z,95.73
2018-02-08T08:11:06.565Z,87.97
2018-02-08T08:13:41.051Z,95.37
2018-02-08T08:16:14.700Z,87.97
2018-02-08T08:18:48.390Z,95.00
2018-02-08T08:21:22.992Z,85.23
2018-02-08T08:23:56.598Z,85.73
2018-02-08T08:26:30.157Z,89.27
2018-02-08T08:29:03.874Z,93.03
2018-02-08T08:31:37.702Z,84.63
2018-02-08T08:34:11.614Z,91.90
2018-02-08T08:36:45.286Z,90.73
2018-02-08T08:39:18.920Z,87.37
2018-02-08T08:41:52.579Z,91.17
2018-02-08T08:44:26.831Z,95.33
2018-02-08T08:47:00.475Z,89.43
2018-02-08T08:49:34.831Z,87.23
2018-02-08T08:52:08.656Z,95.20
2018-02-08T08:54:42.337Z,86.80
2018-02-08T08:57:16.752Z,85.00
2018-02-08T08:59:50.338Z,95.33
2018-02-08T09:02:24.010Z,95.57
2018-02-08T09:04:57.664Z,97.43
2018-02-08T09:07:31.408Z,94.73
2018-02-08T09:10:05.159Z,91.43
2018-02-08T09:12:38.936Z,90.23
2018-02-08T09:15:13.340Z,96.10
2018-02-08T09:17:47.844Z,90.07
2018-02-08T09:20:21.542Z,90.37
2018-02-08T09:22:55.220Z,92.03
2018-02-08T09:25:29.012Z,92.00
2018-02-08T09:28:03.594Z,97.37
2018-02-08T09:30:37.292Z,95.83
2018-02-08T09:33:10.931Z,96.80
2018-02-08T09:35:45.570Z,96.37
2018-02-08T09:38:19.998Z,90.00
2018-02-08T09:40:53.669Z,90.00
2018-02-08T09:43:27.340Z,95.00
2018-02-08T09:46:00.866Z,92.23
2018-02-08T09:48:35.141Z,102.37
2018-02-08T09:51:08.702Z,83.53
2018-02-08T09:53:42.473Z,93.03
2018-02-08T09:56:16.204Z,91.73
2018-02-08T09:58:49.899Z,92.80
2018-02-08T10:01:24.359Z,92.40
2018-02-08T10:03:57.867Z,93.10
2018-02-08T10:06:31.491Z,96.93
2018-02-08T10:09:04.975Z,95.90
2018-02-08T10:11:38.483Z,94.10
2018-02-08T10:14:12.019Z,89.30
2018-02-08T10:16:46.490Z,94.57
2018-02-08T10:19:20.042Z,86.60
2018-02-08T10:21:53.883Z,96.83
2018-02-08T10:24:27.818Z,92.67
2018-02-08T10:27:02.210Z,96.83
2018-02-08T10:29:35.882Z,86.27
2018-02-08T10:32:10.368Z,92.87
2018-02-08T10:34:44.005Z,94.80
2018-02-08T10:37:17.543Z,92.50
2018-02-08T10:39:51.198Z,94.30
2018-02-08T10:42:24.856Z,96.67
2018-02-08T10:44:58.898Z,92.33
2018-02-08T10:47:33.325Z,91.00
2018-02-08T10:50:07.006Z,91.10
2018-02-08T10:52:41.611Z,90.60
2018-02-08T10:55:15.393Z,99.77
2018-02-08T10:57:49.142Z,92.33
2018-02-08T11:00:22.757Z,89.67
2018-02-08T11:02:56.350Z,93.83
2018-02-08T11:05:29.867Z,93.83
2018-02-08T11:08:03.563Z,94.83
2018-02-08T11:10:37.207Z,90.47
2018-02-08T11:13:11.009Z,86.20
2018-02-08T11:15:44.676Z,107.73
2018-02-08T11:18:19.264Z,93.20
2018-02-08T11:20:53.839Z,93.17
2018-02-08T11:23:27.467Z,102.70
2018-02-08T11:26:01.090Z,91.73
2018-02-08T11:28:35.364Z,94.20
2018-02-08T11:31:08.886Z,94.27
2018-02-08T11:33:42.504Z,87.87
2018-02-08T11:36:16.827Z,89.30
2018-02-08T11:38:50.956Z,103.53
2018-02-08T11:41:24.676Z,99.97
2018-02-08T11:43:58.158Z,95.23
2018-02-08T11:46:32.950Z,96.70
2018-02-08T11:49:06.598Z,90.40
2018-02-08T11:51:40.234Z,84.37
2018-02-08T11:54:14.610Z,94.90
2018-02-08T11:56:48.095Z,91.57
2018-02-08T11:59:22.774Z,96.03
2018-02-08T12:01:56.341Z,95.37
2018-02-08T12:04:29.955Z,103.73
2018-02-08T12:07:03.970Z,184.63
2018-02-08T12:09:37.896Z,97.27
2018-02-08T12:12:11.637Z,112.73
2018-02-08T12:14:45.268Z,353.10
2018-02-08T12:17:18.936Z,112.80
2018-02-08T12:19:53.253Z,98.13
2018-02-08T12:22:27.011Z,89.27
2018-02-08T12:25:00.542Z,93.67
2018-02-08T12:27:34.926Z,106.70
2018-02-08T12:30:08.617Z,125.93
2018-02-08T12:32:42.315Z,101.47
2018-02-08T12:35:16.076Z,96.63
2018-02-08T12:37:49.603Z,96.13
2018-02-08T12:40:23.183Z,95.30
2018-02-08T12:42:57.801Z,98.53
2018-02-08T12:45:32.150Z,96.47
2018-02-08T12:48:05.956Z,98.20
2018-02-08T12:50:39.671Z,96.00
2018-02-08T12:53:13.239Z,97.00
2018-02-08T12:55:47.896Z,93.97
2018-02-08T12:58:21.609Z,98.87
2018-02-08T13:00:55.275Z,101.70
2018-02-08T13:03:29.278Z,95.40
2018-02-08T13:06:03.663Z,96.17
2018-02-08T13:08:37.396Z,92.87
2018-02-08T13:11:11.067Z,107.77
2018-02-08T13:13:44.847Z,97.67
2018-02-08T13:16:18.514Z,104.00
2018-02-08T13:18:52.750Z,98.33
2018-02-08T13:21:26.699Z,105.63
2018-02-08T13:24:00.314Z,97.83
2018-02-08T13:26:34.561Z,88.47
2018-02-08T13:29:08.222Z,99.37
2018-02-08T13:31:43.914Z,94.17
2018-02-08T13:34:17.524Z,86.80
2018-02-08T13:36:51.185Z,95.40
2018-02-08T13:39:25.599Z,91.63
2018-02-08T13:42:04.635Z,93.53
2018-02-08T13:44:39.036Z,96.77
2018-02-08T13:47:18.980Z,96.10
2018-02-08T13:49:55.337Z,97.07
2018-02-08T13:52:34.551Z,90.83
2018-02-08T13:55:09.985Z,98.77
2018-02-08T13:57:44.575Z,94.17
2018-02-08T14:13:38.456Z,99.43
2018-02-08T14:16:12.244Z,100.47
2018-02-08T14:18:45.886Z,96.83
2018-02-08T14:21:19.442Z,93.67
2018-02-08T14:23:53.975Z,101.67
2018-02-08T14:26:27.666Z,99.93
2018-02-08T14:29:01.455Z,95.93
2018-02-08T14:31:35.027Z,92.30
2018-02-08T14:34:09.671Z,91.00
2018-02-08T14:36:43.370Z,89.37
2018-02-08T14:39:17.039Z,89.87
2018-02-08T14:41:50.871Z,91.23
2018-02-08T14:44:24.488Z,84.90
2018-02-08T14:46:58.165Z,93.10
2018-02-08T14:49:32.591Z,94.30
2018-02-08T14:52:06.153Z,86.33
2018-02-08T14:54:40.560Z,99.57
2018-02-08T14:57:14.183Z,91.80
2018-02-08T14:59:49.240Z,96.83
2018-02-08T15:02:22.882Z,95.57
2018-02-08T15:04:56.627Z,99.17
2018-02-08T15:07:30.165Z,101.03
2018-02-08T15:10:05.063Z,99.43
2018-02-08T15:12:38.733Z,104.93
2018-02-08T15:15:12.611Z,97.73
2018-02-08T15:17:47.136Z,107.93
2018-02-08T15:20:21.751Z,93.53
2018-02-08T15:22:55.967Z,94.17
2018-02-08T15:25:31.490Z,96.40
2018-02-08T15:28:05.102Z,102.57
2018-02-08T15:30:40.636Z,99.93
2018-02-08T15:33:14.272Z,104.70
2018-02-08T15:35:49.074Z,101.73
2018-02-08T15:38:22.796Z,101.47
2018-02-08T15:40:56.571Z,95.53
2018-02-08T15:43:30.246Z,95.57
2018-02-08T15:46:04.073Z,98.93
2018-02-08T15:48:39.146Z,95.30
2018-02-08T15:51:18.079Z,95.17
2018-02-08T15:53:51.663Z,100.07
2018-02-08T15:56:25.361Z,92.60
2018-02-08T15:58:59.729Z,93.43
2018-02-08T16:01:33.420Z,82.57
2018-02-08T16:04:07.191Z,89.83
2018-02-08T16:06:41.903Z,94.27
2018-02-08T16:09:16.400Z,90.20
2018-02-08T16:11:50.037Z,91.47
2018-02-08T16:14:23.766Z,86.20
2018-02-08T16:16:58.377Z,89.63
2018-02-08T16:19:32.073Z,89.97
2018-02-08T16:22:05.765Z,92.10
2018-02-08T16:24:40.220Z,87.03
2018-02-08T16:27:13.735Z,91.50
2018-02-08T16:29:48.216Z,100.70
2018-02-08T16:32:22.016Z,92.57
2018-02-08T16:34:55.846Z,88.43
2018-02-08T16:37:29.624Z,92.93
2018-02-08T16:40:03.475Z,91.47
2018-02-08T16:42:38.121Z,95.77
2018-02-08T16:45:11.915Z,92.53
2018-02-08T16:47:46.010Z,97.03
2018-02-08T16:50:19.787Z,91.47
2018-02-08T16:52:53.472Z,89.10
2018-02-08T16:55:27.014Z,98.23
2018-02-08T16:58:01.353Z,98.90
2018-02-08T17:00:35.043Z,93.77
2018-02-08T17:03:08.680Z,101.10
2018-02-08T17:05:43.336Z,100.80
2018-02-08T17:08:17.812Z,96.20
2018-02-08T17:10:51.531Z,95.70
2018-02-08T17:13:25.284Z,102.37
2018-02-08T17:15:59.684Z,98.27
2018-02-08T17:18:33.548Z,98.80
2018-02-08T17:21:07.267Z,107.27
2018-02-08T17:23:42.064Z,113.00
2018-02-08T17:26:16.350Z,106.30
2018-02-08T17:28:49.925Z,102.77
2018-02-08T17:31:23.682Z,116.93
2018-02-08T17:33:57.244Z,112.70
2018-02-08T17:36:30.827Z,108.50
2018-02-08T17:39:04.442Z,110.60
2018-02-08T17:41:38.213Z,101.43
2018-02-08T17:44:11.923Z,105.17
2018-02-08T17:46:45.632Z,107.67
2018-02-08T17:49:19.253Z,108.63
2018-02-08T17:51:52.857Z,109.80
2018-02-08T17:54:26.755Z,103.87
2018-02-08T17:57:00.313Z,113.50
2018-02-08T17:59:34.586Z,113.73
2018-02-08T18:02:08.176Z,107.20
2018-02-08T18:04:41.781Z,115.10
2018-02-08T18:07:15.903Z,109.50
2018-02-08T18:09:49.768Z,114.03
2018-02-08T18:12:23.268Z,112.13
2018-02-08T18:14:56.914Z,114.80
2018-02-08T18:17:32.878Z,103.43
2018-02-08T18:20:06.554Z,114.03
2018-02-08T18:22:40.150Z,106.20
2018-02-08T18:25:14.667Z,112.27
2018-02-08T18:27:48.680Z,107.03
2018-02-08T18:30:23.300Z,108.00
2018-02-08T18:32:58.322Z,119.63
2018-02-08T18:35:32.095Z,119.13
2018-02-08T18:38:05.934Z,108.73
2018-02-08T18:40:40.375Z,117.83
2018-02-08T18:43:13.935Z,108.17
2018-02-08T18:45:48.390Z,134.93
2018-02-08T18:48:21.890Z,130.97
2018-02-08T18:50:55.552Z,126.13
2018-02-08T18:53:29.435Z,130.60
2018-02-08T18:56:04.233Z,136.70
2018-02-08T18:58:38.326Z,134.37
2018-02-08T19:01:12.079Z,119.37
2018-02-08T19:03:45.737Z,116.23
2018-02-08T19:06:19.456Z,128.53
2018-02-08T19:08:53.241Z,128.87
2018-02-08T19:11:26.964Z,117.20
2018-02-08T19:14:00.664Z,119.40
2018-02-08T19:16:35.245Z,116.00
2018-02-08T19:19:09.152Z,121.53
2018-02-08T19:21:43.910Z,130.33
2018-02-08T19:24:18.723Z,127.37
2018-02-08T19:26:52.804Z,123.53
2018-02-08T19:29:26.821Z,123.57
2018-02-08T19:32:00.673Z,122.50
2018-02-08T19:34:34.691Z,128.20
2018-02-08T19:37:08.749Z,141.10
2018-02-08T19:39:43.651Z,125.27
2018-02-08T19:42:17.852Z,125.70
2018-02-08T19:44:51.920Z,122.37
2018-02-08T19:47:25.828Z,122.00
2018-02-08T19:49:59.805Z,127.73
2018-02-08T19:52:34.418Z,127.43
2018-02-08T19:55:09.161Z,127.80
2018-02-08T19:57:43.672Z,131.90
2018-02-08T20:00:17.558Z,123.07
2018-02-08T20:02:57.876Z,132.27
2018-02-08T20:05:31.871Z,135.87
2018-02-08T20:08:05.586Z,131.43
2018-02-08T20:10:40.503Z,149.73
2018-02-08T20:13:14.643Z,147.40
2018-02-08T20:15:48.324Z,124.57
2018-02-08T20:18:26.349Z,110.00
2018-02-08T20:21:00.035Z,122.33
2018-02-08T20:23:33.957Z,129.90
2018-02-08T20:26:07.631Z,121.00
2018-02-08T20:28:41.261Z,122.17
2018-02-08T20:31:14.874Z,116.07
2018-02-08T20:33:49.299Z,120.73
2018-02-08T20:36:23.066Z,123.07
2018-02-08T20:38:56.684Z,113.67
2018-02-08T20:41:30.311Z,120.60
2018-02-08T20:44:04.217Z,127.57
2018-02-08T20:46:38.651Z,128.57
2018-02-08T20:49:12.277Z,121.13
2018-02-08T20:51:46.080Z,133.60
2018-02-08T20:54:19.740Z,131.90
2018-02-08T20:56:53.763Z,129.20
2018-02-08T20:59:27.592Z,124.07
2018-02-08T21:02:01.274Z,129.63
2018-02-08T21:04:35.917Z,121.60
2018-02-08T21:07:09.830Z,120.13
2018-02-08T21:09:44.616Z,115.23
2018-02-08T21:12:19.781Z,121.93
2018-02-08T21:14:54.810Z,118.13
2018-02-08T21:17:28.334Z,122.43
2018-02-08T21:20:02.414Z,125.97
2018-02-08T21:22:36.248Z,109.00
2018-02-08T21:25:10.731Z,121.40
2018-02-08T21:27:44.408Z,120.07
2018-02-08T21:30:19.296Z,116.40
2018-02-08T21:32:53.047Z,115.27
2018-02-08T21:35:27.011Z,120.90
2018-02-08T21:38:01.536Z,123.73
2018-02-08T21:40:36.820Z,119.67
2018-02-08T21:43:10.973Z,125.57
2018-02-08T21:45:45.437Z,124.57
2018-02-08T21:48:21.771Z,123.53
2018-02-08T21:50:56.297Z,125.17
2018-02-08T21:53:31.159Z,116.57
2018-02-08T21:56:06.543Z,111.03
2018-02-08T21:58:41.786Z,108.90
2018-02-08T22:01:15.808Z,114.97
2018-02-08T22:03:50.009Z,108.80
2018-02-08T22:06:23.903Z,114.10
2018-02-08T22:08:57.923Z,107.50
2018-02-08T22:11:32.976Z,108.83
2018-02-08T22:14:08.011Z,115.23
2018-02-08T22:16:41.628Z,114.33
2018-02-08T22:19:15.535Z,114.23
2018-02-08T22:21:49.547Z,108.03
2018-02-08T22:24:23.518Z,111.63
2018-02-08T22:26:57.271Z,117.27
2018-02-08T22:32:22.044Z,117.73
2018-02-08T22:34:56.177Z,134.37
2018-02-08T22:37:30.363Z,125.37
2018-02-08T22:40:04.992Z,116.17
2018-02-08T22:43:03.136Z,111.57
2018-02-08T22:45:37.054Z,107.97
2018-02-08T22:48:10.684Z,114.97
2018-02-08T22:50:45.350Z,110.70
2018-02-08T22:53:19.931Z,110.23
2018-02-08T22:55:54.552Z,107.97
2018-02-08T22:58:29.031Z,116.63
2018-02-08T23:01:03.746Z,115.70
2018-02-08T23:03:37.763Z,113.33
2018-02-08T23:06:11.604Z,113.93
2018-02-08T23:08:45.819Z,114.47
2018-02-08T23:11:19.941Z,119.43
2018-02-08T23:13:53.737Z,123.10
2018-02-08T23:16:27.860Z,120.90
2018-02-08T23:19:02.555Z,129.80
2018-02-08T23:21:36.808Z,116.60
2018-02-08T23:24:11.512Z,114.60
2018-02-08T23:26:45.521Z,112.20
2018-02-08T23:29:20.022Z,121.20
2018-02-08T23:31:53.975Z,119.83
2018-02-08T23:34:27.828Z,117.00
2018-02-08T23:37:01.674Z,115.20
2018-02-08T23:39:35.572Z,114.33
2018-02-08T23:42:10.395Z,117.23
2018-02-08T23:44:44.224Z,114.40
2018-02-08T23:47:19.015Z,113.47
2018-02-08T23:49:52.960Z,114.63
2018-02-08T23:52:27.246Z,117.27
2018-02-08T23:55:00.875Z,112.10
2018-02-08T23:57:34.825Z,114.30
