createdAt,value
2023-03-28T00:00:54.602Z,100525.46
2023-03-28T00:03:22.576Z,100532.05
2023-03-28T00:05:55.426Z,100539.02
2023-03-28T00:08:23.501Z,100539.77
2023-03-28T00:10:51.508Z,100540.18
2023-03-28T00:13:20.078Z,100542.20
2023-03-28T00:15:48.504Z,100553.29
2023-03-28T00:18:16.574Z,100552.84
2023-03-28T00:20:44.379Z,100552.30
2023-03-28T00:23:12.365Z,100545.48
2023-03-28T00:25:41.991Z,100540.67
2023-03-28T00:28:10.124Z,100534.09
2023-03-28T00:30:37.923Z,100528.98
2023-03-28T00:33:06.325Z,100528.17
2023-03-28T00:35:35.062Z,100529.81
2023-03-28T00:38:03.293Z,100528.34
2023-03-28T00:40:35.605Z,100528.05
2023-03-28T00:43:03.472Z,100528.64
2023-03-28T00:45:31.403Z,100536.33
2023-03-28T00:48:06.943Z,100531.67
2023-03-28T00:50:48.736Z,100513.02
2023-03-28T00:53:19.756Z,100512.23
2023-03-28T00:55:47.565Z,100520.44
2023-03-28T00:58:23.282Z,100515.56
2023-03-28T01:00:55.025Z,100521.69
2023-03-28T01:03:27.805Z,100516.16
2023-03-28T01:05:57.149Z,100514.48
2023-03-28T01:08:34.072Z,100516.98
2023-03-28T01:11:02.382Z,100513.11
2023-03-28T01:13:32.121Z,100515.31
2023-03-28T01:16:02.758Z,100513.67
2023-03-28T01:18:34.912Z,100514.95
2023-03-28T01:21:06.145Z,100511.84
2023-03-28T01:23:34.124Z,100511.04
2023-03-28T01:26:27.614Z,100507.45
2023-03-28T01:29:14.369Z,100502.59
2023-03-28T01:31:42.804Z,100504.67
2023-03-28T01:35:03.137Z,100504.98
2023-03-28T01:37:53.981Z,100505.02
2023-03-28T01:40:31.619Z,100516.38
2023-03-28T01:43:25.836Z,100523.91
2023-03-28T01:45:53.616Z,100532.56
2023-03-28T01:48:21.461Z,100529.74
2023-03-28T01:50:57.550Z,100531.70
2023-03-28T01:53:29.150Z,100535.39
2023-03-28T01:56:16.523Z,100530.73
2023-03-28T01:58:48.621Z,100543.42
2023-03-28T02:01:24.866Z,100540.70
2023-03-28T02:04:02.606Z,100539.65
2023-03-28T02:06:38.607Z,100543.45
2023-03-28T02:09:11.527Z,100546.71
2023-03-28T02:12:02.755Z,100558.02
2023-03-28T02:14:52.777Z,100562.14
2023-03-28T02:17:44.169Z,100563.92
2023-03-28T02:20:30.190Z,100566.98
2023-03-28T02:23:38.676Z,100566.84
2023-03-28T02:26:26.447Z,100569.48
2023-03-28T02:29:19.173Z,100565.55
2023-03-28T02:32:12.257Z,100571.90
2023-03-28T02:34:42.652Z,100570.12
2023-03-28T02:37:16.217Z,100565.13
2023-03-28T02:39:59.396Z,100566.27
2023-03-28T02:42:33.198Z,100564.54
2023-03-28T02:45:01.149Z,100564.54
2023-03-28T02:47:34.985Z,100561.30
2023-03-28T02:50:06.792Z,100562.36
2023-03-28T02:52:52.120Z,100570.16
2023-03-28T02:55:24.060Z,100572.91
2023-03-28T02:58:22.330Z,100569.56
2023-03-28T03:00:50.312Z,100569.80
2023-03-28T03:03:18.129Z,100570.33
2023-03-28T03:05:46.024Z,100567.66
2023-03-28T03:08:14.132Z,100582.88
2023-03-28T03:10:42.237Z,100580.27
2023-03-28T03:13:10.006Z,100580.20
2023-03-28T03:15:38.026Z,100588.37
2023-03-28T03:18:20.666Z,100594.15
2023-03-28T03:20:50.373Z,100604.77
2023-03-28T03:23:18.196Z,100607.45
2023-03-28T03:25:46.255Z,100611.33
2023-03-28T03:28:19.420Z,100614.26
2023-03-28T03:30:47.913Z,100619.84
2023-03-28T03:33:47.814Z,100624.73
2023-03-28T03:36:17.261Z,100621.98
2023-03-28T03:38:45.462Z,100623.67
2023-03-28T03:41:17.279Z,100629.73
2023-03-28T03:43:47.060Z,100631.95
2023-03-28T03:46:15.162Z,100634.29
2023-03-28T03:48:49.544Z,100637.34
2023-03-28T03:51:18.717Z,100644.09
2023-03-28T03:53:46.880Z,100650.24
2023-03-28T03:56:17.566Z,100647.54
2023-03-28T03:58:53.678Z,100655.16
2023-03-28T04:01:26.014Z,100657.95
2023-03-28T04:03:56.831Z,100658.41
2023-03-28T04:06:59.148Z,100659.63
2023-03-28T04:09:27.458Z,100664.65
2023-03-28T04:12:02.609Z,100671.39
2023-03-28T04:14:30.873Z,100678.93
2023-03-28T04:17:23.435Z,100682.98
2023-03-28T04:19:51.842Z,100684.60
2023-03-28T04:22:20.514Z,100684.80
2023-03-28T04:24:53.493Z,100692.58
2023-03-28T04:27:46.426Z,100705.08
2023-03-28T04:30:18.282Z,100712.95
2023-03-28T04:33:18.711Z,100724.46
2023-03-28T04:35:48.870Z,100726.52
2023-03-28T04:38:20.374Z,100732.22
2023-03-28T04:40:58.308Z,100741.86
2023-03-28T04:43:45.004Z,100737.47
2023-03-28T04:46:13.128Z,100743.11
2023-03-28T04:48:41.047Z,100749.13
2023-03-28T04:51:09.162Z,100751.98
2023-03-28T04:53:39.276Z,100756.73
2023-03-28T04:56:26.304Z,100760.69
2023-03-28T04:58:55.096Z,100767.31
2023-03-28T05:01:27.426Z,100771.75
2023-03-28T05:04:26.672Z,100776.95
2023-03-28T05:06:55.526Z,100786.58
2023-03-28T05:09:24.308Z,100789.70
2023-03-28T05:11:52.191Z,100795.98
2023-03-28T05:14:20.268Z,100803.44
2023-03-28T05:16:51.427Z,100806.43
2023-03-28T05:19:36.956Z,100808.88
2023-03-28T05:22:08.092Z,100814.08
2023-03-28T05:24:37.340Z,100820.25
2023-03-28T05:27:10.604Z,100820.95
2023-03-28T05:29:38.567Z,100822.17
2023-03-28T05:32:07.119Z,100826.20
2023-03-28T05:34:36.171Z,100834.70
2023-03-28T05:37:04.624Z,100835.71
2023-03-28T05:39:44.362Z,100838.11
2023-03-28T05:42:13.125Z,100834.78
2023-03-28T05:44:41.374Z,100836.81
2023-03-28T05:47:41.827Z,100836.19
2023-03-28T05:50:10.974Z,100848.42
2023-03-28T05:52:39.775Z,100852.92
2023-03-28T05:55:08.486Z,100860.79
2023-03-28T05:57:36.560Z,100866.66
2023-03-28T06:00:14.933Z,100864.94
2023-03-28T06:02:52.004Z,100877.07
2023-03-28T06:05:22.520Z,100878.38
2023-03-28T06:07:51.363Z,100875.80
2023-03-28T06:10:20.527Z,100881.61
2023-03-28T06:13:12.410Z,100886.90
2023-03-28T06:15:40.602Z,100893.41
2023-03-28T06:18:08.669Z,100893.19
2023-03-28T06:20:39.939Z,100896.61
2023-03-28T06:23:07.918Z,100902.69
2023-03-28T06:25:35.936Z,100904.48
2023-03-28T06:28:04.049Z,100910.13
2023-03-28T06:30:32.692Z,100917.13
2023-03-28T06:33:03.166Z,100922.04
2023-03-28T06:35:31.340Z,100923.67
2023-03-28T06:37:59.622Z,100925.79
2023-03-28T06:40:28.332Z,100932.28
2023-03-28T06:42:56.913Z,100934.79
2023-03-28T06:45:40.817Z,100936.40
2023-03-28T06:48:12.029Z,100940.56
2023-03-28T06:51:17.894Z,100952.70
2023-03-28T06:53:46.442Z,100957.27
2023-03-28T06:56:14.641Z,100957.45
2023-03-28T06:58:42.493Z,100957.13
2023-03-28T07:01:12.219Z,100962.96
2023-03-28T07:04:05.572Z,100965.92
2023-03-28T07:06:35.763Z,100969.96
2023-03-28T07:09:06.197Z,100982.52
2023-03-28T07:11:55.354Z,100986.23
2023-03-28T07:14:23.940Z,100992.80
2023-03-28T07:16:52.183Z,101000.63
2023-03-28T07:19:20.127Z,101004.83
2023-03-28T07:21:48.792Z,101009.38
2023-03-28T07:24:16.948Z,101016.41
2023-03-28T07:27:13.986Z,101019.23
2023-03-28T07:29:43.431Z,101025.73
2023-03-28T07:32:12.792Z,101023.63
2023-03-28T07:34:40.849Z,101026.16
2023-03-28T07:37:10.162Z,101025.33
2023-03-28T07:39:54.705Z,101022.09
2023-03-28T07:42:24.092Z,101026.41
2023-03-28T07:44:51.882Z,101035.42
2023-03-28T07:47:20.486Z,101027.98
2023-03-28T07:49:48.713Z,101031.83
2023-03-28T07:52:17.460Z,101032.00
2023-03-28T07:54:45.223Z,101035.69
2023-03-28T07:57:13.076Z,101041.58
2023-03-28T08:00:13.246Z,101045.67
2023-03-28T08:02:44.674Z,101049.04
2023-03-28T08:05:13.863Z,101043.84
2023-03-28T08:07:46.037Z,101051.25
2023-03-28T08:10:14.325Z,101057.02
2023-03-28T08:12:42.908Z,101070.89
2023-03-28T08:15:11.405Z,101073.90
2023-03-28T08:17:39.400Z,101075.91
2023-03-28T08:20:10.249Z,101075.68
2023-03-28T08:22:55.747Z,101078.17
2023-03-28T08:25:42.759Z,101080.99
2023-03-28T08:28:11.803Z,101084.23
2023-03-28T08:30:39.685Z,101093.98
2023-03-28T08:33:07.775Z,101095.64
2023-03-28T08:35:37.793Z,101092.88
2023-03-28T08:38:11.431Z,101098.33
2023-03-28T08:40:50.125Z,101103.19
2023-03-28T08:43:46.299Z,101123.02
2023-03-28T08:46:18.733Z,101136.23
2023-03-28T08:48:48.905Z,101131.86
2023-03-28T08:51:32.503Z,101123.74
2023-03-28T08:54:25.905Z,101129.60
2023-03-28T08:56:57.508Z,101136.41
2023-03-28T09:00:09.395Z,101147.16
2023-03-28T09:02:37.555Z,101152.91
2023-03-28T09:05:22.445Z,101154.80
2023-03-28T09:08:19.277Z,101156.66
2023-03-28T09:11:12.060Z,101165.09
2023-03-28T09:14:17.887Z,101172.70
2023-03-28T09:16:57.481Z,101178.34
2023-03-28T09:19:48.274Z,101175.92
2023-03-28T09:23:00.587Z,101171.97
2023-03-28T09:25:46.571Z,101171.91
2023-03-28T09:28:51.297Z,101177.31
2023-03-28T09:31:27.153Z,101175.36
2023-03-28T09:34:00.360Z,101177.45
2023-03-28T09:36:49.917Z,101180.78
2023-03-28T09:39:58.929Z,101182.14
2023-03-28T09:42:40.485Z,101186.77
2023-03-28T09:45:53.788Z,101195.11
2023-03-28T09:49:00.142Z,101203.45
2023-03-28T09:51:31.879Z,101199.63
2023-03-28T09:54:05.880Z,101196.66
2023-03-28T09:56:38.104Z,101202.69
2023-03-28T09:59:28.352Z,101197.20
2023-03-28T10:01:58.822Z,101205.27
2023-03-28T10:04:39.304Z,101198.52
2023-03-28T10:07:31.193Z,101199.31
2023-03-28T10:10:21.919Z,101198.24
2023-03-28T10:12:58.425Z,101205.64
2023-03-28T10:15:33.211Z,101209.87
2023-03-28T10:18:21.677Z,101218.95
2023-03-28T10:21:13.317Z,101226.61
2023-03-28T10:23:47.304Z,101225.67
2023-03-28T10:26:22.713Z,101228.20
2023-03-28T10:28:54.605Z,101232.70
2023-03-28T10:31:29.638Z,101224.94
2023-03-28T10:34:26.767Z,101217.13
2023-03-28T10:37:01.663Z,101224.09
2023-03-28T10:39:43.184Z,101226.48
2023-03-28T10:42:45.358Z,101237.14
2023-03-28T10:45:40.255Z,101248.25
2023-03-28T10:48:12.360Z,101257.84
2023-03-28T10:50:49.791Z,101262.81
2023-03-28T10:53:38.559Z,101264.60
2023-03-28T10:56:14.343Z,101263.77
2023-03-28T10:58:59.576Z,101259.03
2023-03-28T11:01:43.937Z,101258.95
2023-03-28T11:04:51.181Z,101255.70
2023-03-28T11:07:44.972Z,101260.52
2023-03-28T11:10:44.352Z,101267.54
2023-03-28T11:13:45.559Z,101261.55
2023-03-28T11:16:34.413Z,101271.61
2023-03-28T11:19:48.780Z,101276.73
2023-03-28T11:22:26.954Z,101297.88
2023-03-28T11:25:01.050Z,101296.80
2023-03-28T11:28:03.973Z,101304.13
2023-03-28T11:30:41.152Z,101297.99
2023-03-28T11:34:00.858Z,101298.23
2023-03-28T11:36:36.226Z,101297.30
2023-03-28T11:39:24.549Z,101295.08
2023-03-28T11:41:53.937Z,101293.95
2023-03-28T11:44:38.626Z,101301.21
2023-03-28T11:47:21.753Z,101313.04
2023-03-28T11:50:04.660Z,101328.08
2023-03-28T11:53:06.725Z,101332.26
2023-03-28T11:55:49.301Z,101340.83
2023-03-28T11:58:33.294Z,101341.63
2023-03-28T12:01:02.631Z,101335.52
2023-03-28T12:03:56.240Z,101339.98
2023-03-28T12:06:52.096Z,101332.27
2023-03-28T12:09:54.383Z,101348.23
2023-03-28T12:12:27.342Z,101357.89
2023-03-28T12:15:02.219Z,101360.31
2023-03-28T12:17:57.773Z,101364.29
2023-03-28T12:20:35.394Z,101367.57
2023-03-28T12:23:33.555Z,101367.42
2023-03-28T12:26:36.757Z,101374.66
2023-03-28T12:29:21.961Z,101377.52
2023-03-28T12:32:00.333Z,101370.23
2023-03-28T12:34:38.421Z,101365.32
2023-03-28T12:38:22.312Z,101367.16
2023-03-28T12:41:00.804Z,101372.15
2023-03-28T12:43:52.025Z,101372.48
2023-03-28T12:46:30.811Z,101378.89
2023-03-28T12:49:07.688Z,101384.10
2023-03-28T12:51:40.780Z,101403.16
2023-03-28T12:54:22.842Z,101405.44
2023-03-28T12:57:01.940Z,101402.99
2023-03-28T12:59:38.705Z,101408.23
2023-03-28T13:02:17.401Z,101409.66
2023-03-28T13:05:26.814Z,101403.11
2023-03-28T13:08:09.537Z,101413.23
2023-03-28T13:10:43.103Z,101407.17
2023-03-28T13:13:23.057Z,101409.77
2023-03-28T13:16:22.613Z,101400.73
2023-03-28T13:19:10.813Z,101404.05
2023-03-28T13:21:54.359Z,101406.47
2023-03-28T13:24:24.932Z,101416.69
2023-03-28T13:26:55.778Z,101415.98
2023-03-28T13:29:44.347Z,101415.69
2023-03-28T13:32:16.487Z,101403.63
2023-03-28T13:35:01.715Z,101414.16
2023-03-28T13:37:47.385Z,101419.72
2023-03-28T13:40:44.272Z,101416.88
2023-03-28T13:43:37.714Z,101423.08
2023-03-28T13:46:16.687Z,101427.33
2023-03-28T13:48:49.709Z,101414.95
2023-03-28T13:51:22.682Z,101415.69
2023-03-28T13:53:50.908Z,101415.48
2023-03-28T13:56:31.590Z,101417.52
2023-03-28T13:59:03.847Z,101417.93
2023-03-28T14:01:54.657Z,101423.59
2023-03-28T14:04:34.363Z,101416.86
2023-03-28T14:07:02.744Z,101416.12
2023-03-28T14:09:35.051Z,101409.84
2023-03-28T14:12:08.469Z,101403.83
2023-03-28T14:14:45.942Z,101419.15
2023-03-28T14:17:18.289Z,101416.58
2023-03-28T14:19:50.720Z,101416.48
2023-03-28T14:22:25.976Z,101421.52
2023-03-28T14:25:01.036Z,101422.42
2023-03-28T14:27:45.547Z,101415.42
2023-03-28T14:30:32.125Z,101426.14
2023-03-28T14:33:07.317Z,101424.71
2023-03-28T14:35:36.810Z,101423.61
2023-03-28T14:38:08.036Z,101421.16
2023-03-28T14:40:41.125Z,101426.29
2023-03-28T14:43:13.356Z,101428.99
2023-03-28T14:45:44.890Z,101426.08
2023-03-28T14:48:19.211Z,101432.19
2023-03-28T14:50:50.829Z,101426.98
2023-03-28T14:53:26.474Z,101433.95
2023-03-28T14:56:01.172Z,101432.56
2023-03-28T14:58:31.315Z,101432.19
2023-03-28T15:01:02.144Z,101439.45
2023-03-28T15:03:39.309Z,101441.10
2023-03-28T15:06:14.064Z,101439.31
2023-03-28T15:08:44.884Z,101443.34
2023-03-28T15:11:19.572Z,101448.61
2023-03-28T15:14:09.310Z,101445.63
2023-03-28T15:16:41.417Z,101450.70
2023-03-28T15:19:22.278Z,101458.56
2023-03-28T15:21:59.330Z,101457.48
2023-03-28T15:24:28.938Z,101451.95
2023-03-28T15:27:01.698Z,101455.91
2023-03-28T15:29:35.067Z,101460.23
2023-03-28T15:32:14.861Z,101464.71
2023-03-28T15:35:04.748Z,101463.16
2023-03-28T15:37:44.266Z,101464.42
2023-03-28T15:40:43.159Z,101462.25
2023-03-28T15:43:26.344Z,101458.88
2023-03-28T15:46:02.320Z,101465.30
2023-03-28T15:48:36.031Z,101467.27
2023-03-28T15:51:24.910Z,101471.23
2023-03-28T15:53:53.547Z,101477.30
2023-03-28T15:56:37.135Z,101473.86
2023-03-28T15:59:14.042Z,101478.78
2023-03-28T16:01:42.051Z,101485.71
2023-03-28T16:04:27.907Z,101488.01
2023-03-28T16:07:10.107Z,101481.52
2023-03-28T16:09:43.158Z,101485.02
2023-03-28T16:12:14.779Z,101487.01
2023-03-28T16:14:53.025Z,101498.20
2023-03-28T16:17:45.117Z,101492.61
2023-03-28T16:20:27.902Z,101493.32
2023-03-28T16:22:59.562Z,101489.59
2023-03-28T16:25:28.651Z,101486.52
2023-03-28T16:27:56.717Z,101483.72
2023-03-28T16:30:52.952Z,101485.80
2023-03-28T16:33:21.619Z,101493.71
2023-03-28T16:35:49.623Z,101498.61
2023-03-28T16:38:17.786Z,101501.20
2023-03-28T16:40:46.833Z,101502.16
2023-03-28T16:43:16.526Z,101500.92
2023-03-28T16:45:49.646Z,101508.02
2023-03-28T16:48:17.994Z,101511.42
2023-03-28T16:50:53.739Z,101513.70
2023-03-28T16:53:22.292Z,101511.84
2023-03-28T16:55:51.414Z,101512.16
2023-03-28T16:58:19.306Z,101507.29
2023-03-28T17:00:48.763Z,101511.85
2023-03-28T17:03:17.169Z,101513.02
2023-03-28T17:05:45.219Z,101517.19
2023-03-28T17:08:13.129Z,101516.60
2023-03-28T17:10:45.486Z,101517.75
2023-03-28T17:13:13.671Z,101518.56
2023-03-28T17:15:42.493Z,101523.27
2023-03-28T17:18:11.081Z,101523.96
2023-03-28T17:20:39.252Z,101528.20
2023-03-28T17:23:07.714Z,101527.75
2023-03-28T17:25:48.140Z,101533.92
2023-03-28T17:28:24.001Z,101538.58
2023-03-28T17:30:52.536Z,101538.13
2023-03-28T17:33:21.610Z,101543.09
2023-03-28T17:35:49.888Z,101547.91
2023-03-28T17:38:17.860Z,101549.84
2023-03-28T17:40:47.721Z,101552.05
2023-03-28T17:43:16.152Z,101553.20
2023-03-28T17:45:44.360Z,101558.11
2023-03-28T17:48:12.681Z,101561.35
2023-03-28T17:50:40.583Z,101564.05
2023-03-28T17:53:08.420Z,101562.75
2023-03-28T17:55:36.357Z,101565.27
2023-03-28T17:58:04.173Z,101566.27
2023-03-28T18:00:32.223Z,101567.27
2023-03-28T18:03:00.395Z,101569.60
2023-03-28T18:05:41.168Z,101570.60
2023-03-28T18:08:09.468Z,101569.03
2023-03-28T18:10:39.543Z,101573.67
2023-03-28T18:13:08.116Z,101578.16
2023-03-28T18:15:36.318Z,101577.84
2023-03-28T18:18:05.051Z,101583.48
2023-03-28T18:20:33.108Z,101583.98
2023-03-28T18:23:01.052Z,101587.73
2023-03-28T18:25:32.324Z,101586.58
2023-03-28T18:28:01.818Z,101586.38
2023-03-28T18:30:30.479Z,101594.17
2023-03-28T18:32:59.039Z,101600.92
2023-03-28T18:35:27.798Z,101602.81
2023-03-28T18:37:57.597Z,101605.66
2023-03-28T18:40:25.730Z,101603.21
2023-03-28T18:42:53.966Z,101606.86
2023-03-28T18:45:21.836Z,101605.00
2023-03-28T18:47:49.756Z,101605.27
2023-03-28T18:50:17.903Z,101606.77
2023-03-28T18:52:46.584Z,101606.36
2023-03-28T18:55:14.965Z,101604.41
2023-03-28T18:57:42.902Z,101605.73
2023-03-28T19:00:20.669Z,101603.31
2023-03-28T19:02:49.546Z,101605.30
2023-03-28T19:05:18.223Z,101606.94
2023-03-28T19:07:46.213Z,101606.20
2023-03-28T19:10:14.152Z,101602.71
2023-03-28T19:12:42.432Z,101599.25
2023-03-28T19:15:12.162Z,101598.06
2023-03-28T19:17:40.384Z,101597.03
2023-03-28T19:20:12.894Z,101594.96
2023-03-28T19:22:41.683Z,101593.80
2023-03-28T19:25:10.233Z,101594.27
2023-03-28T19:27:38.473Z,101593.46
2023-03-28T19:30:09.891Z,101597.63
2023-03-28T19:32:38.153Z,101595.25
2023-03-28T19:35:06.950Z,101591.33
2023-03-28T19:37:35.117Z,101590.29
2023-03-28T19:40:08.871Z,101587.20
2023-03-28T19:42:36.892Z,101585.79
2023-03-28T19:45:06.160Z,101588.21
2023-03-28T19:47:33.982Z,101591.61
2023-03-28T19:50:04.386Z,101595.54
2023-03-28T19:52:32.790Z,101594.63
2023-03-28T19:55:00.588Z,101598.38
2023-03-28T19:57:28.496Z,101602.92
2023-03-28T19:59:56.444Z,101601.42
2023-03-28T20:02:24.389Z,101602.92
2023-03-28T20:04:52.233Z,101602.14
2023-03-28T20:07:21.320Z,101603.61
2023-03-28T20:09:49.347Z,101600.71
2023-03-28T20:12:18.817Z,101594.80
2023-03-28T20:14:47.356Z,101596.31
2023-03-28T20:17:15.185Z,101596.88
2023-03-28T20:19:44.125Z,101597.56
2023-03-28T20:22:11.977Z,101601.34
2023-03-28T20:24:39.895Z,101601.52
2023-03-28T20:27:07.870Z,101595.41
2023-03-28T20:29:36.083Z,101595.66
2023-03-28T20:32:05.090Z,101597.35
2023-03-28T20:34:33.294Z,101596.19
2023-03-28T20:37:01.222Z,101597.60
2023-03-28T20:39:34.092Z,101598.44
2023-03-28T20:42:05.571Z,101599.30
2023-03-28T20:44:38.142Z,101598.84
2023-03-28T20:47:08.138Z,101598.55
2023-03-28T20:49:38.375Z,101600.02
2023-03-28T20:52:08.904Z,101595.77
2023-03-28T20:54:36.768Z,101598.27
2023-03-28T20:57:04.633Z,101596.70
2023-03-28T20:59:34.749Z,101604.00
2023-03-28T21:02:05.342Z,101602.27
2023-03-28T21:04:33.676Z,101604.83
2023-03-28T21:07:02.462Z,101602.09
2023-03-28T21:09:30.339Z,101598.13
2023-03-28T21:11:58.176Z,101599.16
2023-03-28T21:14:26.394Z,101596.66
2023-03-28T21:16:54.333Z,101597.27
2023-03-28T21:19:22.364Z,101595.71
2023-03-28T21:21:50.318Z,101601.89
2023-03-28T21:24:18.281Z,101602.98
2023-03-28T21:26:46.146Z,101605.74
2023-03-28T21:29:13.993Z,101603.69
2023-03-28T21:31:41.820Z,101601.81
2023-03-28T21:34:10.002Z,101596.97
2023-03-28T21:36:37.911Z,101594.39
2023-03-28T21:39:05.723Z,101595.80
2023-03-28T21:41:37.111Z,101596.57
2023-03-28T21:44:05.101Z,101597.27
2023-03-28T21:46:32.976Z,101603.83
2023-03-28T21:49:00.984Z,101601.83
2023-03-28T21:51:30.134Z,101612.63
2023-03-28T21:53:58.196Z,101615.96
2023-03-28T21:56:26.300Z,101620.25
2023-03-28T21:58:54.284Z,101618.23
2023-03-28T22:01:22.540Z,101619.93
2023-03-28T22:03:50.542Z,101623.23
2023-03-28T22:06:19.053Z,101621.80
2023-03-28T22:08:52.369Z,101620.39
2023-03-28T22:11:29.142Z,101624.14
2023-03-28T22:14:02.533Z,101621.11
2023-03-28T22:16:34.944Z,101618.54
2023-03-28T22:19:04.092Z,101617.09
2023-03-28T22:21:32.197Z,101613.86
2023-03-28T22:24:03.795Z,101614.33
2023-03-28T22:26:31.640Z,101614.07
2023-03-28T22:29:00.024Z,101609.66
2023-03-28T22:31:28.135Z,101612.09
2023-03-28T22:33:56.651Z,101610.48
2023-03-28T22:36:24.681Z,101611.23
2023-03-28T22:38:54.799Z,101610.02
2023-03-28T22:41:23.847Z,101616.61
2023-03-28T22:43:51.745Z,101618.92
2023-03-28T22:46:20.495Z,101619.04
2023-03-28T22:48:54.478Z,101616.14
2023-03-28T22:51:25.271Z,101614.62
2023-03-28T22:53:55.316Z,101610.52
2023-03-28T22:56:24.443Z,101611.10
2023-03-28T22:58:53.961Z,101607.80
2023-03-28T23:01:23.217Z,101608.95
2023-03-28T23:03:52.086Z,101608.95
2023-03-28T23:06:20.475Z,101608.70
2023-03-28T23:08:48.333Z,101607.66
2023-03-28T23:11:16.232Z,101605.34
2023-03-28T23:13:44.087Z,101598.30
2023-03-28T23:16:12.028Z,101600.73
2023-03-28T23:18:39.890Z,101603.16
2023-03-28T23:21:08.895Z,101604.24
2023-03-28T23:23:36.780Z,101600.77
2023-03-28T23:26:04.928Z,101604.36
2023-03-28T23:28:32.704Z,101605.45
2023-03-28T23:31:01.438Z,101603.65
2023-03-28T23:33:29.586Z,101602.39
2023-03-28T23:35:57.452Z,101596.40
2023-03-28T23:38:25.449Z,101595.15
2023-03-28T23:40:53.286Z,101593.11
2023-03-28T23:43:21.540Z,101588.25
2023-03-28T23:45:49.512Z,101587.36
2023-03-28T23:48:18.054Z,101587.49
2023-03-28T23:50:45.982Z,101582.79
2023-03-28T23:53:14.093Z,101580.98
2023-03-28T23:55:41.940Z,101579.23
2023-03-28T23:58:09.716Z,101575.42
