createdAt,value
2018-07-10T00:00:30.307Z,98455.53
2018-07-10T00:03:19.134Z,98454.46
2018-07-10T00:06:56.450Z,98443.73
2018-07-10T00:11:43.145Z,98438.47
2018-07-10T00:14:12.785Z,98435.18
2018-07-10T00:16:41.927Z,98433.06
2018-07-10T00:19:10.802Z,98437.56
2018-07-10T00:21:40.343Z,98435.26
2018-07-10T00:24:09.127Z,98432.50
2018-07-10T00:26:38.514Z,98433.25
2018-07-10T00:29:07.298Z,98429.13
2018-07-10T00:31:36.200Z,98430.82
2018-07-10T00:34:05.000Z,98432.26
2018-07-10T00:36:33.759Z,98435.82
2018-07-10T00:39:05.246Z,98436.58
2018-07-10T00:41:38.308Z,98429.42
2018-07-10T00:44:07.852Z,98425.13
2018-07-10T00:46:38.388Z,98426.83
2018-07-10T00:49:07.913Z,98427.66
2018-07-10T00:51:37.624Z,98426.86
2018-07-10T00:54:06.543Z,98426.67
2018-07-10T00:56:35.957Z,98419.20
2018-07-10T00:59:05.360Z,98421.11
2018-07-10T01:01:34.807Z,98424.83
2018-07-10T01:04:03.805Z,98418.14
2018-07-10T01:06:32.780Z,98419.30
2018-07-10T01:09:01.818Z,98416.05
2018-07-10T01:11:31.139Z,98413.67
2018-07-10T01:14:00.194Z,98418.73
2018-07-10T01:16:36.875Z,98406.58
2018-07-10T01:19:13.827Z,98406.50
2018-07-10T01:21:43.574Z,98405.83
2018-07-10T01:24:12.541Z,98404.02
2018-07-10T01:26:42.552Z,98405.41
2018-07-10T01:29:22.043Z,98403.67
2018-07-10T01:31:55.236Z,98410.92
2018-07-10T01:34:25.226Z,98408.98
2018-07-10T01:36:55.452Z,98408.80
2018-07-10T01:39:24.431Z,98408.06
2018-07-10T01:41:53.453Z,98403.64
2018-07-10T01:44:22.802Z,98404.53
2018-07-10T01:46:51.776Z,98407.28
2018-07-10T01:49:20.935Z,98402.90
2018-07-10T01:51:50.203Z,98401.53
2018-07-10T01:54:19.134Z,98398.16
2018-07-10T01:56:48.349Z,98394.03
2018-07-10T01:59:18.145Z,98394.96
2018-07-10T02:01:47.153Z,98392.66
2018-07-10T02:04:16.883Z,98392.91
2018-07-10T02:06:46.145Z,98398.44
2018-07-10T02:09:16.054Z,98397.14
2018-07-10T02:11:45.008Z,98388.93
2018-07-10T02:14:13.907Z,98386.18
2018-07-10T02:16:43.085Z,98378.53
2018-07-10T02:19:12.267Z,98377.75
2018-07-10T02:21:41.776Z,98375.63
2018-07-10T02:24:10.883Z,98369.63
2018-07-10T02:26:40.312Z,98374.72
2018-07-10T02:29:09.080Z,98372.30
2018-07-10T02:31:38.512Z,98368.17
2018-07-10T02:34:07.749Z,98364.83
2018-07-10T02:36:36.654Z,98362.70
2018-07-10T02:39:05.653Z,98364.83
2018-07-10T02:41:34.920Z,98364.28
2018-07-10T02:44:05.839Z,98364.58
2018-07-10T02:46:38.317Z,98362.58
2018-07-10T02:49:18.004Z,98362.03
2018-07-10T02:52:04.190Z,98356.58
2018-07-10T02:54:48.592Z,98354.80
2018-07-10T02:57:17.383Z,98356.89
2018-07-10T02:59:47.446Z,98350.61
2018-07-10T03:02:26.762Z,98343.53
2018-07-10T03:04:58.838Z,98346.69
2018-07-10T03:07:28.547Z,98343.82
2018-07-10T03:09:58.532Z,98345.60
2018-07-10T03:12:28.711Z,98345.60
2018-07-10T03:15:00.299Z,98345.41
2018-07-10T03:17:29.261Z,98346.44
2018-07-10T03:20:00.264Z,98357.02
2018-07-10T03:22:29.001Z,98361.42
2018-07-10T03:24:57.788Z,98359.13
2018-07-10T03:27:26.514Z,98356.28
2018-07-10T03:29:55.367Z,98355.83
2018-07-10T03:32:24.323Z,98360.70
2018-07-10T03:34:53.133Z,98367.45
2018-07-10T03:37:22.061Z,98367.38
2018-07-10T03:39:51.011Z,98372.16
2018-07-10T03:42:20.087Z,98365.18
2018-07-10T03:44:49.641Z,98372.61
2018-07-10T03:47:20.541Z,98368.58
2018-07-10T03:49:49.788Z,98366.59
2018-07-10T03:52:37.855Z,98367.88
2018-07-10T03:55:15.229Z,98367.09
2018-07-10T03:57:44.325Z,98366.95
2018-07-10T04:00:15.022Z,98365.50
2018-07-10T04:02:48.207Z,98358.83
2018-07-10T04:05:18.462Z,98356.03
2018-07-10T04:07:48.425Z,98360.14
2018-07-10T04:10:18.860Z,98359.05
2018-07-10T04:12:49.679Z,98361.20
2018-07-10T04:15:19.037Z,98359.06
2018-07-10T04:17:58.555Z,98363.41
2018-07-10T04:20:31.477Z,98356.58
2018-07-10T04:23:00.680Z,98352.68
2018-07-10T04:25:34.725Z,98349.55
2018-07-10T04:28:08.472Z,98350.62
2018-07-10T04:30:46.551Z,98355.04
2018-07-10T04:33:15.875Z,98352.57
2018-07-10T04:35:44.938Z,98357.29
2018-07-10T04:38:14.613Z,98361.32
2018-07-10T04:40:43.883Z,98356.45
2018-07-10T04:43:17.569Z,98344.22
2018-07-10T04:45:48.058Z,98345.93
2018-07-10T04:48:36.220Z,98344.12
2018-07-10T04:51:44.149Z,98349.22
2018-07-10T04:55:25.091Z,98347.23
2018-07-10T04:57:59.068Z,98355.63
2018-07-10T05:00:29.044Z,98356.02
2018-07-10T05:02:59.966Z,98354.02
2018-07-10T05:05:30.881Z,98350.19
2018-07-10T05:08:00.669Z,98349.70
2018-07-10T05:10:32.868Z,98342.13
2018-07-10T05:13:04.644Z,98344.09
2018-07-10T05:15:34.004Z,98342.77
2018-07-10T05:18:08.913Z,98337.34
2018-07-10T05:20:38.011Z,98335.05
2018-07-10T05:23:07.710Z,98336.33
2018-07-10T05:25:39.592Z,98339.19
2018-07-10T05:28:09.029Z,98333.83
2018-07-10T05:30:39.353Z,98341.50
2018-07-10T05:33:09.135Z,98343.42
2018-07-10T05:35:37.931Z,98343.33
2018-07-10T05:38:07.423Z,98340.95
2018-07-10T05:40:36.480Z,98338.67
2018-07-10T05:43:12.671Z,98347.38
2018-07-10T05:45:42.183Z,98343.75
2018-07-10T05:48:11.448Z,98346.03
2018-07-10T05:50:41.344Z,98340.92
2018-07-10T05:53:11.936Z,98338.02
2018-07-10T05:55:45.959Z,98339.97
2018-07-10T05:58:15.331Z,98331.41
2018-07-10T06:00:44.551Z,98331.01
2018-07-10T06:03:13.729Z,98327.79
2018-07-10T06:05:42.857Z,98327.80
2018-07-10T06:08:14.875Z,98338.11
2018-07-10T06:10:44.306Z,98340.64
2018-07-10T06:13:13.485Z,98333.30
2018-07-10T06:15:42.431Z,98339.14
2018-07-10T06:18:11.525Z,98334.41
2018-07-10T06:20:42.452Z,98334.59
2018-07-10T06:23:11.332Z,98337.09
2018-07-10T06:25:41.041Z,98343.59
2018-07-10T06:28:16.024Z,98335.41
2018-07-10T06:30:45.249Z,98330.99
2018-07-10T06:33:25.495Z,98339.17
2018-07-10T06:36:29.210Z,98328.47
2018-07-10T06:39:06.211Z,98318.70
2018-07-10T06:41:35.119Z,98323.17
2018-07-10T06:44:04.435Z,98325.19
2018-07-10T06:46:39.326Z,98327.28
2018-07-10T06:49:43.194Z,98321.38
2018-07-10T06:52:16.974Z,98333.06
2018-07-10T06:54:58.260Z,98323.52
2018-07-10T06:57:32.176Z,98330.84
2018-07-10T07:00:05.944Z,98332.53
2018-07-10T07:02:36.680Z,98329.64
2018-07-10T07:05:05.939Z,98326.30
2018-07-10T07:07:36.133Z,98336.79
2018-07-10T07:10:06.835Z,98338.66
2018-07-10T07:12:36.640Z,98330.17
2018-07-10T07:15:08.644Z,98327.91
2018-07-10T07:17:41.399Z,98335.86
2018-07-10T07:20:10.348Z,98342.36
2018-07-10T07:22:39.265Z,98339.03
2018-07-10T07:25:08.804Z,98338.99
2018-07-10T07:27:38.332Z,98339.73
2018-07-10T07:30:07.628Z,98346.81
2018-07-10T07:32:36.875Z,98342.13
2018-07-10T07:35:05.987Z,98344.61
2018-07-10T07:37:37.902Z,98349.16
2018-07-10T07:40:06.836Z,98352.16
2018-07-10T07:42:35.731Z,98342.30
2018-07-10T07:45:04.940Z,98342.99
2018-07-10T07:47:33.858Z,98339.93
2018-07-10T07:50:02.588Z,98343.81
2018-07-10T07:52:32.391Z,98344.09
2018-07-10T07:55:02.564Z,98338.14
2018-07-10T07:57:31.292Z,98331.58
2018-07-10T08:00:00.131Z,98333.06
2018-07-10T08:02:28.990Z,98327.02
2018-07-10T08:04:58.071Z,98326.09
2018-07-10T08:07:27.573Z,98327.58
2018-07-10T08:09:57.502Z,98328.46
2018-07-10T08:12:29.568Z,98326.59
2018-07-10T08:15:00.168Z,98328.95
2018-07-10T08:17:29.608Z,98324.30
2018-07-10T08:19:59.490Z,98318.31
2018-07-10T08:22:28.850Z,98319.31
2018-07-10T08:24:57.696Z,98323.89
2018-07-10T08:27:27.227Z,98321.69
2018-07-10T08:29:57.107Z,98316.04
2018-07-10T08:32:27.938Z,98321.97
2018-07-10T08:34:56.872Z,98319.77
2018-07-10T08:37:25.656Z,98320.45
2018-07-10T08:39:54.703Z,98312.04
2018-07-10T08:42:23.623Z,98302.86
2018-07-10T08:44:52.407Z,98301.98
2018-07-10T08:47:21.371Z,98305.55
2018-07-10T08:49:50.153Z,98300.31
2018-07-10T08:52:20.341Z,98301.98
2018-07-10T08:54:49.323Z,98293.34
2018-07-10T08:57:18.385Z,98284.05
2018-07-10T08:59:48.175Z,98279.41
2018-07-10T09:02:17.020Z,98289.09
2018-07-10T09:04:45.762Z,98291.25
2018-07-10T09:07:14.677Z,98295.78
2018-07-10T09:09:43.535Z,98289.25
2018-07-10T09:12:13.047Z,98295.31
2018-07-10T09:14:42.045Z,98290.41
2018-07-10T09:17:11.090Z,98304.13
2018-07-10T09:19:40.650Z,98307.30
2018-07-10T09:22:12.042Z,98312.83
2018-07-10T09:24:57.439Z,98295.70
2018-07-10T09:27:26.610Z,98299.63
2018-07-10T09:29:55.760Z,98307.72
2018-07-10T09:32:29.790Z,98309.06
2018-07-10T09:34:59.556Z,98300.45
2018-07-10T09:37:35.817Z,98314.49
2018-07-10T09:40:09.927Z,98301.02
2018-07-10T09:42:44.214Z,98309.78
2018-07-10T09:45:13.421Z,98306.75
2018-07-10T09:47:43.567Z,98300.58
2018-07-10T09:50:13.336Z,98298.81
2018-07-10T09:52:42.642Z,98295.28
2018-07-10T09:55:12.059Z,98294.76
2018-07-10T09:57:43.143Z,98302.14
2018-07-10T10:00:12.143Z,98306.65
2018-07-10T10:02:42.915Z,98295.99
2018-07-10T10:05:12.133Z,98303.69
2018-07-10T10:07:41.779Z,98312.67
2018-07-10T10:10:11.254Z,98301.42
2018-07-10T10:12:40.291Z,98303.80
2018-07-10T10:15:09.395Z,98300.63
2018-07-10T10:17:38.533Z,98297.84
2018-07-10T10:20:08.606Z,98285.70
2018-07-10T10:22:38.015Z,98287.05
2018-07-10T10:25:07.178Z,98284.59
2018-07-10T10:27:36.619Z,98285.33
2018-07-10T10:30:05.722Z,98282.22
2018-07-10T10:32:34.829Z,98279.23
2018-07-10T10:35:04.084Z,98278.46
2018-07-10T10:37:33.672Z,98284.30
2018-07-10T10:40:02.834Z,98284.31
2018-07-10T10:42:32.220Z,98280.10
2018-07-10T10:45:01.869Z,98283.03
2018-07-10T10:47:31.890Z,98288.44
2018-07-10T10:50:02.094Z,98282.31
2018-07-10T10:52:32.054Z,98287.03
2018-07-10T10:55:01.172Z,98286.90
2018-07-10T10:57:33.417Z,98295.91
2018-07-10T11:00:02.798Z,98297.16
2018-07-10T11:02:32.265Z,98304.05
2018-07-10T11:05:02.419Z,98302.13
2018-07-10T11:07:32.477Z,98309.28
2018-07-10T11:10:01.791Z,98297.98
2018-07-10T11:12:32.252Z,98297.17
2018-07-10T11:15:02.657Z,98302.66
2018-07-10T11:17:41.073Z,98311.28
2018-07-10T11:20:25.821Z,98306.38
2018-07-10T11:23:05.265Z,98317.59
2018-07-10T11:25:41.686Z,98307.29
2018-07-10T11:28:13.144Z,98330.72
2018-07-10T11:30:41.964Z,98330.48
2018-07-10T11:33:11.574Z,98327.48
2018-07-10T11:35:40.493Z,98326.83
2018-07-10T11:38:12.425Z,98320.84
2018-07-10T11:40:44.609Z,98316.05
2018-07-10T11:43:13.896Z,98321.61
2018-07-10T11:45:43.071Z,98324.10
2018-07-10T11:48:12.211Z,98325.00
2018-07-10T11:50:41.058Z,98323.15
2018-07-10T11:53:09.806Z,98321.34
2018-07-10T11:55:39.445Z,98323.86
2018-07-10T11:58:09.747Z,98332.23
2018-07-10T12:00:38.762Z,98325.91
2018-07-10T12:03:08.117Z,98322.70
2018-07-10T12:05:39.864Z,98324.93
2018-07-10T12:08:09.018Z,98323.59
2018-07-10T12:10:38.952Z,98321.98
2018-07-10T12:13:08.878Z,98317.56
2018-07-10T12:15:38.078Z,98305.17
2018-07-10T12:18:07.720Z,98300.14
2018-07-10T12:20:39.916Z,98293.61
2018-07-10T12:23:09.753Z,98289.84
2018-07-10T12:25:46.035Z,98282.11
2018-07-10T12:28:15.755Z,98281.49
2018-07-10T12:30:45.150Z,98284.95
2018-07-10T12:33:14.029Z,98290.25
2018-07-10T12:35:42.835Z,98285.84
2018-07-10T12:38:12.528Z,98284.69
2018-07-10T12:40:41.465Z,98278.98
2018-07-10T12:43:10.730Z,98273.73
2018-07-10T12:45:40.395Z,98266.67
2018-07-10T12:48:09.423Z,98265.20
2018-07-10T12:50:38.541Z,98272.91
2018-07-10T12:53:07.328Z,98274.36
2018-07-10T12:55:36.990Z,98283.73
2018-07-10T12:58:06.037Z,98289.19
2018-07-10T13:00:37.325Z,98285.42
2018-07-10T13:03:07.764Z,98276.41
2018-07-10T13:05:44.799Z,98282.64
2018-07-10T13:08:13.884Z,98271.11
2018-07-10T13:10:43.001Z,98266.19
2018-07-10T13:13:12.589Z,98269.78
2018-07-10T13:15:41.796Z,98275.36
2018-07-10T13:18:11.086Z,98261.02
2018-07-10T13:20:40.332Z,98268.04
2018-07-10T13:23:10.718Z,98253.14
2018-07-10T13:25:39.828Z,98254.79
2018-07-10T13:28:08.572Z,98251.19
2018-07-10T13:30:37.430Z,98263.66
2018-07-10T13:33:13.020Z,98249.81
2018-07-10T13:35:41.961Z,98251.59
2018-07-10T13:38:10.879Z,98237.08
2018-07-10T13:40:39.971Z,98237.37
2018-07-10T13:43:08.803Z,98256.70
2018-07-10T13:45:37.529Z,98251.03
2018-07-10T13:48:06.381Z,98249.66
2018-07-10T13:50:35.497Z,98250.06
2018-07-10T13:53:04.753Z,98255.25
2018-07-10T13:55:33.576Z,98251.86
2018-07-10T13:58:07.380Z,98245.46
2018-07-10T14:00:39.200Z,98242.50
2018-07-10T14:03:08.006Z,98238.72
2018-07-10T14:05:36.847Z,98247.55
2018-07-10T14:08:05.770Z,98258.44
2018-07-10T14:10:36.768Z,98254.34
2018-07-10T14:13:06.309Z,98245.33
2018-07-10T14:15:35.815Z,98249.14
2018-07-10T14:18:05.218Z,98241.52
2018-07-10T14:20:43.159Z,98241.88
2018-07-10T14:23:12.512Z,98240.77
2018-07-10T14:25:41.288Z,98239.10
2018-07-10T14:28:10.065Z,98244.75
2018-07-10T14:30:39.047Z,98246.78
2018-07-10T14:33:07.898Z,98251.72
2018-07-10T14:35:36.864Z,98232.98
2018-07-10T14:38:06.926Z,98231.84
2018-07-10T14:40:37.461Z,98236.42
2018-07-10T14:43:06.531Z,98233.63
2018-07-10T14:45:37.068Z,98236.98
2018-07-10T14:48:07.301Z,98237.37
2018-07-10T14:50:36.488Z,98230.40
2018-07-10T14:53:05.688Z,98230.88
2018-07-10T14:55:34.760Z,98228.61
2018-07-10T14:58:03.847Z,98229.04
2018-07-10T15:00:32.788Z,98228.47
2018-07-10T15:03:01.627Z,98242.80
2018-07-10T15:05:30.552Z,98230.34
2018-07-10T15:07:59.456Z,98233.45
2018-07-10T15:10:28.120Z,98233.50
2018-07-10T15:12:56.800Z,98223.55
2018-07-10T15:15:25.760Z,98229.23
2018-07-10T15:17:59.537Z,98210.72
2018-07-10T15:20:28.269Z,98234.70
2018-07-10T15:22:58.177Z,98223.10
2018-07-10T15:25:26.882Z,98223.50
2018-07-10T15:27:55.654Z,98225.37
2018-07-10T15:30:24.437Z,98217.72
2018-07-10T15:32:53.203Z,98212.66
2018-07-10T15:35:21.949Z,98224.50
2018-07-10T15:37:50.762Z,98204.97
2018-07-10T15:40:19.887Z,98217.03
2018-07-10T15:42:48.879Z,98211.69
2018-07-10T15:45:17.575Z,98204.70
2018-07-10T15:47:46.953Z,98204.83
2018-07-10T15:50:16.755Z,98202.55
2018-07-10T15:52:45.646Z,98196.30
2018-07-10T15:55:14.297Z,98182.77
2018-07-10T15:57:43.199Z,98183.83
2018-07-10T16:00:12.161Z,98181.16
2018-07-10T16:02:40.952Z,98190.56
2018-07-10T16:05:09.886Z,98186.67
2018-07-10T16:07:38.729Z,98180.56
2018-07-10T16:10:07.676Z,98176.94
2018-07-10T16:12:36.804Z,98177.03
2018-07-10T16:15:05.505Z,98180.03
2018-07-10T16:17:34.388Z,98169.84
2018-07-10T16:20:06.691Z,98176.72
2018-07-10T16:22:38.363Z,98175.84
2018-07-10T16:25:12.417Z,98187.13
2018-07-10T16:27:44.217Z,98182.97
2018-07-10T16:30:15.329Z,98181.56
2018-07-10T16:32:44.159Z,98175.98
2018-07-10T16:35:13.107Z,98172.80
2018-07-10T16:43:40.557Z,98182.39
2018-07-10T16:46:09.451Z,98185.22
2018-07-10T16:48:47.501Z,98187.18
2018-07-10T16:51:29.221Z,98185.06
2018-07-10T16:53:59.871Z,98188.34
2018-07-10T16:56:28.995Z,98192.11
2018-07-10T16:58:58.335Z,98196.28
2018-07-10T17:01:28.684Z,98193.20
2018-07-10T17:03:59.942Z,98192.47
2018-07-10T17:06:28.728Z,98183.28
2018-07-10T17:08:57.522Z,98183.05
2018-07-10T17:11:26.235Z,98193.76
2018-07-10T17:13:55.101Z,98186.02
2018-07-10T17:16:28.574Z,98195.67
2018-07-10T17:18:57.956Z,98196.67
2018-07-10T17:21:27.962Z,98195.66
2018-07-10T17:24:00.182Z,98190.09
2018-07-10T17:26:29.385Z,98196.22
2018-07-10T17:28:58.396Z,98204.70
2018-07-10T17:31:27.389Z,98202.82
2018-07-10T17:33:56.164Z,98191.88
2018-07-10T17:36:24.932Z,98190.95
2018-07-10T17:38:53.815Z,98194.66
2018-07-10T17:41:23.485Z,98201.58
2018-07-10T17:43:52.400Z,98198.25
2018-07-10T17:46:21.194Z,98202.76
2018-07-10T17:48:50.194Z,98196.80
2018-07-10T17:51:19.104Z,98196.58
2018-07-10T17:53:48.939Z,98198.34
2018-07-10T17:56:17.744Z,98211.34
2018-07-10T17:58:46.568Z,98202.84
2018-07-10T18:01:15.342Z,98212.05
2018-07-10T18:03:44.215Z,98206.34
2018-07-10T18:06:13.040Z,98208.46
2018-07-10T18:08:41.741Z,98217.54
2018-07-10T18:11:10.722Z,98223.46
2018-07-10T18:13:39.557Z,98229.42
2018-07-10T18:16:08.442Z,98219.28
2018-07-10T18:18:37.361Z,98222.11
2018-07-10T18:21:06.335Z,98220.80
2018-07-10T18:23:35.179Z,98222.23
2018-07-10T18:26:04.190Z,98228.94
2018-07-10T18:28:33.013Z,98227.72
2018-07-10T18:31:02.057Z,98233.58
2018-07-10T18:33:30.849Z,98227.02
2018-07-10T18:35:59.680Z,98234.85
2018-07-10T18:38:28.727Z,98225.72
2018-07-10T18:40:57.654Z,98232.32
2018-07-10T18:43:26.511Z,98230.88
2018-07-10T18:45:55.287Z,98231.95
2018-07-10T18:48:26.807Z,98234.23
2018-07-10T18:50:56.290Z,98231.84
2018-07-10T18:53:25.117Z,98244.02
2018-07-10T18:55:54.240Z,98250.90
2018-07-10T18:58:32.547Z,98243.41
2018-07-10T19:01:05.825Z,98243.55
2018-07-10T19:03:36.268Z,98247.80
2018-07-10T19:06:08.885Z,98249.47
2018-07-10T19:08:39.853Z,98247.41
2018-07-10T19:11:09.421Z,98247.68
2018-07-10T19:13:38.399Z,98251.06
2018-07-10T19:16:07.197Z,98254.63
2018-07-10T19:18:36.383Z,98259.09
2018-07-10T19:21:16.659Z,98259.24
2018-07-10T19:23:47.754Z,98258.14
2018-07-10T19:26:22.353Z,98255.30
2018-07-10T19:28:52.726Z,98259.84
2018-07-10T19:31:26.180Z,98261.72
2018-07-10T19:33:56.485Z,98263.77
2018-07-10T19:36:25.869Z,98263.09
2018-07-10T19:38:54.643Z,98267.88
2018-07-10T19:41:23.872Z,98267.34
2018-07-10T19:43:53.283Z,98272.59
2018-07-10T19:46:22.687Z,98267.58
2018-07-10T19:48:53.747Z,98273.02
2018-07-10T19:51:25.202Z,98272.45
2018-07-10T19:53:56.845Z,98275.43
2018-07-10T19:56:25.816Z,98278.57
2018-07-10T19:58:54.729Z,98274.95
2018-07-10T20:01:37.137Z,98281.34
2018-07-10T20:04:10.409Z,98281.14
2018-07-10T20:07:52.594Z,98278.27
2018-07-10T20:10:29.956Z,98280.84
2018-07-10T20:13:06.077Z,98280.26
2018-07-10T20:15:43.403Z,98280.08
2018-07-10T20:18:35.856Z,98276.61
2018-07-10T20:21:14.759Z,98273.76
2018-07-10T20:23:52.360Z,98277.05
2018-07-10T20:28:38.807Z,98285.81
2018-07-10T20:31:10.681Z,98279.55
2018-07-10T20:33:49.375Z,98281.81
2018-07-10T20:36:23.438Z,98286.94
2018-07-10T20:38:52.845Z,98289.97
2018-07-10T20:41:24.499Z,98287.08
2018-07-10T20:43:53.355Z,98288.18
2018-07-10T20:46:24.843Z,98292.81
2018-07-10T20:48:57.580Z,98287.77
2018-07-10T20:51:31.866Z,98289.65
2018-07-10T20:54:07.276Z,98287.53
2018-07-10T20:58:49.191Z,98292.09
2018-07-10T21:01:17.994Z,98287.77
2018-07-10T21:03:52.002Z,98287.34
2018-07-10T21:06:43.990Z,98289.19
2018-07-10T21:09:14.935Z,98294.05
2018-07-10T21:12:04.166Z,98286.97
2018-07-10T21:14:40.623Z,98283.81
2018-07-10T21:17:14.366Z,98289.66
2018-07-10T21:19:53.018Z,98285.09
2018-07-10T21:23:06.505Z,98284.81
2018-07-10T21:25:57.843Z,98285.42
2018-07-10T21:28:34.765Z,98287.00
2018-07-10T21:31:12.681Z,98282.98
2018-07-10T21:33:47.632Z,98283.11
2018-07-10T21:36:20.352Z,98282.70
2018-07-10T21:39:00.913Z,98286.09
2018-07-10T21:41:46.249Z,98281.84
2018-07-10T21:44:38.590Z,98279.30
2018-07-10T21:47:57.435Z,98280.27
2018-07-10T21:50:34.111Z,98279.44
2018-07-10T21:53:05.253Z,98278.58
2018-07-10T21:55:34.054Z,98285.45
2018-07-10T21:58:03.967Z,98280.39
2018-07-10T22:00:50.728Z,98280.93
2018-07-10T22:03:19.502Z,98272.17
2018-07-10T22:05:48.292Z,98271.63
2018-07-10T22:08:17.525Z,98276.20
2018-07-10T22:10:46.301Z,98275.70
2018-07-10T22:13:15.080Z,98274.55
2018-07-10T22:15:44.074Z,98280.36
2018-07-10T22:18:12.985Z,98272.94
2018-07-10T22:20:46.408Z,98275.59
2018-07-10T22:23:15.340Z,98274.53
2018-07-10T22:25:44.380Z,98267.20
2018-07-10T22:28:13.554Z,98271.84
2018-07-10T22:30:51.383Z,98272.69
2018-07-10T22:33:21.409Z,98271.58
2018-07-10T22:35:50.621Z,98267.91
2018-07-10T22:38:20.968Z,98265.24
2018-07-10T22:40:51.106Z,98260.93
2018-07-10T22:43:19.793Z,98267.86
2018-07-10T22:45:49.156Z,98265.30
2018-07-10T22:48:18.087Z,98268.18
2018-07-10T22:50:47.133Z,98266.30
2018-07-10T22:53:15.910Z,98274.45
2018-07-10T22:55:44.823Z,98268.91
2018-07-10T22:58:13.681Z,98272.43
2018-07-10T23:00:42.393Z,98270.14
2018-07-10T23:03:20.191Z,98274.67
2018-07-10T23:05:49.901Z,98273.23
2018-07-10T23:08:20.800Z,98269.72
2018-07-10T23:10:50.501Z,98275.34
2018-07-10T23:13:19.710Z,98269.02
2018-07-10T23:15:49.202Z,98269.29
2018-07-10T23:18:19.603Z,98266.45
2018-07-10T23:20:48.456Z,98265.55
2018-07-10T23:23:17.692Z,98264.47
2018-07-10T23:25:46.501Z,98259.62
2018-07-10T23:28:15.425Z,98258.34
2018-07-10T23:30:44.730Z,98259.41
2018-07-10T23:33:15.164Z,98251.89
2018-07-10T23:35:46.093Z,98247.06
2018-07-10T23:38:28.752Z,98251.59
2018-07-10T23:41:00.302Z,98253.21
2018-07-10T23:43:34.584Z,98246.24
2018-07-10T23:46:05.696Z,98249.52
2018-07-10T23:48:34.766Z,98247.84
2018-07-10T23:51:03.545Z,98249.28
2018-07-10T23:53:54.688Z,98247.90
2018-07-10T23:56:23.807Z,98247.25
2018-07-10T23:58:52.591Z,98246.74
