createdAt,value
2018-01-21T00:00:36.631Z,14.17
2018-01-21T00:03:04.206Z,13.50
2018-01-21T00:05:31.736Z,13.93
2018-01-21T00:07:59.243Z,13.77
2018-01-21T00:10:27.538Z,15.33
2018-01-21T00:12:55.087Z,14.83
2018-01-21T00:15:22.604Z,14.37
2018-01-21T00:17:50.151Z,12.67
2018-01-21T00:20:17.679Z,17.27
2018-01-21T00:22:45.998Z,16.60
2018-01-21T00:25:13.512Z,15.53
2018-01-21T00:27:41.061Z,13.93
2018-01-21T00:30:08.581Z,14.70
2018-01-21T00:32:36.137Z,13.47
2018-01-21T00:35:03.677Z,14.33
2018-01-21T00:37:31.194Z,16.50
2018-01-21T00:39:58.740Z,14.60
2018-01-21T00:42:27.016Z,14.20
2018-01-21T00:44:55.319Z,17.80
2018-01-21T00:47:22.833Z,20.70
2018-01-21T00:49:50.385Z,20.40
2018-01-21T00:52:17.904Z,24.17
2018-01-21T00:54:45.442Z,24.87
2018-01-21T00:57:12.965Z,23.93
2018-01-21T00:59:40.514Z,23.20
2018-01-21T01:02:08.028Z,20.27
2018-01-21T01:04:35.579Z,20.07
2018-01-21T01:07:03.874Z,22.70
2018-01-21T01:09:31.400Z,20.70
2018-01-21T01:11:58.931Z,20.53
2018-01-21T01:14:26.453Z,22.77
2018-01-21T01:16:53.992Z,23.67
2018-01-21T01:19:21.504Z,21.53
2018-01-21T01:21:49.042Z,23.10
2018-01-21T01:24:16.563Z,19.00
2018-01-21T01:26:44.152Z,20.87
2018-01-21T01:29:11.672Z,19.47
2018-01-21T01:31:39.230Z,18.50
2018-01-21T01:34:06.765Z,20.87
2018-01-21T01:36:35.061Z,20.77
2018-01-21T01:39:02.645Z,17.93
2018-01-21T01:41:30.168Z,20.00
2018-01-21T01:43:58.485Z,22.13
2018-01-21T01:46:26.008Z,19.13
2018-01-21T01:48:55.279Z,18.23
2018-01-21T01:51:22.803Z,20.30
2018-01-21T01:53:50.388Z,20.67
2018-01-21T01:56:17.899Z,19.20
2018-01-21T01:58:45.448Z,19.63
2018-01-21T02:01:12.967Z,18.97
2018-01-21T02:03:40.524Z,18.60
2018-01-21T02:06:08.045Z,21.17
2018-01-21T02:08:35.563Z,18.90
2018-01-21T02:11:03.109Z,18.70
2018-01-21T02:13:30.628Z,18.90
2018-01-21T02:15:58.172Z,21.57
2018-01-21T02:18:25.691Z,18.13
2018-01-21T02:20:53.989Z,17.87
2018-01-21T02:23:21.510Z,20.13
2018-01-21T02:25:49.055Z,19.07
2018-01-21T02:28:16.578Z,16.13
2018-01-21T02:30:44.121Z,20.03
2018-01-21T02:33:11.632Z,23.20
2018-01-21T02:35:39.141Z,15.17
2018-01-21T02:38:06.731Z,15.27
2018-01-21T02:40:34.216Z,18.27
2018-01-21T02:43:01.762Z,15.93
2018-01-21T02:45:29.277Z,14.00
2018-01-21T02:47:56.808Z,16.77
2018-01-21T02:50:25.097Z,17.53
2018-01-21T02:52:52.658Z,17.23
2018-01-21T02:55:20.176Z,18.00
2018-01-21T02:57:47.724Z,19.33
2018-01-21T03:00:15.241Z,18.63
2018-01-21T03:02:42.788Z,15.87
2018-01-21T03:05:10.303Z,17.23
2018-01-21T03:07:37.852Z,18.33
2018-01-21T03:10:05.369Z,20.27
2018-01-21T03:12:32.894Z,22.87
2018-01-21T03:15:00.441Z,17.57
2018-01-21T03:17:27.952Z,25.00
2018-01-21T03:19:55.488Z,24.57
2018-01-21T03:22:23.029Z,21.10
2018-01-21T03:24:50.588Z,22.23
2018-01-21T03:27:18.868Z,23.40
2018-01-21T03:29:47.181Z,27.43
2018-01-21T03:32:14.704Z,24.10
2018-01-21T03:34:43.244Z,23.40
2018-01-21T03:37:10.765Z,25.17
2018-01-21T03:39:38.316Z,27.80
2018-01-21T03:42:05.840Z,23.87
2018-01-21T03:44:33.380Z,24.00
2018-01-21T03:47:00.904Z,23.37
2018-01-21T03:49:28.446Z,26.40
2018-01-21T03:51:56.031Z,22.33
2018-01-21T03:54:23.529Z,20.83
2018-01-21T03:56:51.063Z,21.83
2018-01-21T03:59:18.583Z,22.77
2018-01-21T04:01:46.125Z,23.00
2018-01-21T04:04:14.407Z,21.53
2018-01-21T04:06:42.719Z,21.07
2018-01-21T04:09:10.233Z,20.93
2018-01-21T04:11:38.547Z,19.03
2018-01-21T04:14:06.067Z,20.03
2018-01-21T04:16:34.380Z,21.27
2018-01-21T04:19:02.011Z,18.27
2018-01-21T04:21:30.319Z,18.60
2018-01-21T04:23:57.836Z,19.60
2018-01-21T04:26:26.128Z,20.53
2018-01-21T04:28:53.678Z,21.40
2018-01-21T04:31:21.961Z,20.40
2018-01-21T04:33:49.507Z,20.03
2018-01-21T04:36:17.794Z,20.50
2018-01-21T04:38:46.097Z,21.43
2018-01-21T04:41:13.629Z,17.23
2018-01-21T04:43:41.196Z,20.27
2018-01-21T04:46:08.889Z,20.67
2018-01-21T04:48:36.973Z,16.20
2018-01-21T04:51:04.483Z,14.40
2018-01-21T04:53:32.053Z,16.77
2018-01-21T04:55:59.574Z,16.73
2018-01-21T04:58:27.115Z,18.90
2018-01-21T05:00:54.622Z,12.33
2018-01-21T05:03:22.144Z,14.30
2018-01-21T05:05:49.700Z,13.67
2018-01-21T05:08:17.212Z,12.43
2018-01-21T05:10:44.761Z,13.10
2018-01-21T05:13:12.289Z,13.17
2018-01-21T05:15:40.587Z,8.93
2018-01-21T05:18:08.107Z,11.00
2018-01-21T05:20:35.645Z,11.97
2018-01-21T05:23:03.178Z,13.33
2018-01-21T05:25:30.716Z,11.93
2018-01-21T05:27:58.228Z,9.77
2018-01-21T05:30:25.774Z,11.70
2018-01-21T05:32:53.284Z,12.80
2018-01-21T05:35:21.560Z,11.57
2018-01-21T05:37:49.101Z,9.10
2018-01-21T05:40:16.625Z,9.77
2018-01-21T05:42:44.162Z,9.67
2018-01-21T05:45:11.679Z,11.60
2018-01-21T05:47:39.985Z,7.97
2018-01-21T05:50:07.492Z,6.50
2018-01-21T05:52:35.028Z,8.80
2018-01-21T05:55:02.544Z,9.60
2018-01-21T05:57:30.072Z,11.53
2018-01-21T05:59:57.603Z,9.67
2018-01-21T06:02:25.141Z,7.13
2018-01-21T06:04:52.648Z,7.37
2018-01-21T06:07:20.155Z,8.03
2018-01-21T06:09:47.701Z,6.00
2018-01-21T06:12:15.237Z,11.67
2018-01-21T06:14:43.540Z,8.73
2018-01-21T06:17:11.065Z,12.30
2018-01-21T06:19:39.381Z,9.57
2018-01-21T06:22:06.899Z,10.07
2018-01-21T06:24:35.200Z,9.93
2018-01-21T06:27:02.714Z,11.67
2018-01-21T06:29:30.264Z,9.13
2018-01-21T06:31:57.782Z,10.50
2018-01-21T06:34:25.317Z,9.07
2018-01-21T06:36:52.844Z,12.13
2018-01-21T06:39:20.434Z,8.57
2018-01-21T06:41:47.953Z,9.10
2018-01-21T06:44:15.466Z,11.60
2018-01-21T06:46:43.014Z,13.17
2018-01-21T06:49:10.536Z,12.13
2018-01-21T06:51:38.092Z,12.63
2018-01-21T06:54:05.609Z,11.03
2018-01-21T06:56:33.165Z,10.87
2018-01-21T06:59:00.695Z,12.63
2018-01-21T07:01:28.995Z,13.67
2018-01-21T07:03:56.509Z,8.63
2018-01-21T07:06:24.054Z,10.87
2018-01-21T07:08:51.572Z,12.07
2018-01-21T07:11:19.111Z,9.07
2018-01-21T07:13:47.397Z,11.97
2018-01-21T07:16:14.922Z,11.83
2018-01-21T07:18:42.501Z,10.37
2018-01-21T07:21:10.787Z,11.87
2018-01-21T07:23:38.332Z,11.73
2018-01-21T07:26:06.617Z,11.17
2018-01-21T07:28:34.157Z,11.87
2018-01-21T07:31:02.444Z,11.63
2018-01-21T07:33:30.753Z,12.50
2018-01-21T07:35:58.268Z,8.93
2018-01-21T07:38:26.572Z,9.83
2018-01-21T07:40:54.100Z,9.50
2018-01-21T07:43:22.404Z,11.83
2018-01-21T07:45:49.929Z,8.77
2018-01-21T07:48:17.468Z,10.30
2018-01-21T07:50:44.980Z,9.60
2018-01-21T07:53:12.492Z,11.20
2018-01-21T07:55:40.032Z,12.50
2018-01-21T07:58:07.544Z,12.40
2018-01-21T08:00:35.079Z,9.80
2018-01-21T08:03:03.366Z,10.17
2018-01-21T08:05:31.683Z,15.27
2018-01-21T08:07:59.211Z,9.13
2018-01-21T08:10:26.748Z,9.40
2018-01-21T08:12:55.033Z,7.70
2018-01-21T08:15:23.349Z,8.00
2018-01-21T08:17:51.722Z,8.00
2018-01-21T08:20:19.272Z,8.60
2018-01-21T08:22:46.806Z,8.97
2018-01-21T08:25:15.081Z,8.17
2018-01-21T08:27:43.393Z,8.10
2018-01-21T08:30:10.919Z,7.30
2018-01-21T08:32:39.221Z,5.90
2018-01-21T08:35:12.725Z,6.77
2018-01-21T08:37:46.000Z,5.17
2018-01-21T08:40:19.120Z,3.77
2018-01-21T08:42:48.530Z,5.57
2018-01-21T08:45:16.093Z,4.43
2018-01-21T08:47:43.624Z,6.23
2018-01-21T08:50:11.143Z,6.07
2018-01-21T08:52:39.445Z,4.50
2018-01-21T08:55:06.965Z,4.70
2018-01-21T08:57:34.517Z,5.43
2018-01-21T09:00:02.037Z,4.17
2018-01-21T09:02:29.556Z,4.37
2018-01-21T09:04:57.852Z,5.33
2018-01-21T09:07:25.375Z,4.67
2018-01-21T09:09:52.908Z,4.87
2018-01-21T09:12:20.433Z,4.83
2018-01-21T09:14:47.974Z,5.47
2018-01-21T09:17:15.496Z,4.90
2018-01-21T09:19:43.058Z,5.80
2018-01-21T09:22:10.576Z,4.37
2018-01-21T09:24:38.154Z,5.43
2018-01-21T09:27:05.675Z,4.93
2018-01-21T09:29:33.201Z,4.00
2018-01-21T09:32:00.745Z,4.90
2018-01-21T09:34:28.261Z,4.80
2018-01-21T09:36:55.830Z,4.93
2018-01-21T09:39:23.345Z,4.70
2018-01-21T09:41:51.692Z,7.27
2018-01-21T09:44:19.213Z,5.07
2018-01-21T09:46:46.744Z,5.07
2018-01-21T09:49:15.028Z,4.00
2018-01-21T09:51:42.591Z,5.50
2018-01-21T09:54:10.229Z,4.60
2018-01-21T09:56:38.537Z,4.33
2018-01-21T09:59:06.065Z,3.57
2018-01-21T10:01:33.622Z,4.07
2018-01-21T10:04:01.909Z,3.40
2018-01-21T10:06:30.306Z,2.90
2018-01-21T10:08:57.840Z,3.67
2018-01-21T10:11:26.125Z,3.07
2018-01-21T10:13:54.434Z,4.57
2018-01-21T10:16:21.955Z,3.13
2018-01-21T10:18:49.493Z,3.83
2018-01-21T10:21:17.008Z,3.80
2018-01-21T10:23:44.544Z,3.67
2018-01-21T10:26:12.070Z,2.87
2018-01-21T10:28:40.374Z,4.83
2018-01-21T10:31:07.889Z,5.00
2018-01-21T10:33:35.502Z,3.40
2018-01-21T10:36:03.796Z,4.80
2018-01-21T10:38:31.333Z,3.60
2018-01-21T10:40:58.888Z,4.57
2018-01-21T10:43:26.468Z,2.67
2018-01-21T10:45:53.997Z,3.63
2018-01-21T10:48:21.535Z,3.97
2018-01-21T10:50:49.821Z,2.10
2018-01-21T10:53:18.125Z,4.53
2018-01-21T10:55:45.644Z,2.77
2018-01-21T10:58:13.964Z,2.73
2018-01-21T11:00:47.172Z,2.37
2018-01-21T11:03:14.725Z,2.73
2018-01-21T11:05:42.241Z,3.10
2018-01-21T11:08:10.516Z,7.13
2018-01-21T11:10:38.824Z,5.23
2018-01-21T11:13:06.336Z,2.43
2018-01-21T11:15:34.654Z,3.37
2018-01-21T11:18:02.182Z,2.43
2018-01-21T11:20:30.529Z,4.67
2018-01-21T11:22:58.097Z,2.90
2018-01-21T11:25:25.637Z,4.37
2018-01-21T11:27:53.145Z,2.60
2018-01-21T11:30:20.686Z,3.10
2018-01-21T11:32:48.964Z,1.80
2018-01-21T11:35:17.272Z,4.77
2018-01-21T11:37:44.784Z,2.23
2018-01-21T11:40:12.338Z,2.40
2018-01-21T11:42:39.856Z,2.60
2018-01-21T11:45:07.373Z,2.93
2018-01-21T11:47:35.684Z,4.23
2018-01-21T11:50:03.201Z,2.47
2018-01-21T11:52:31.501Z,2.27
2018-01-21T11:54:59.021Z,3.03
2018-01-21T11:57:32.925Z,2.97
2018-01-21T12:00:00.455Z,3.60
2018-01-21T12:02:28.005Z,4.40
2018-01-21T12:04:55.519Z,4.27
2018-01-21T12:07:23.822Z,2.47
2018-01-21T12:09:51.370Z,2.83
2018-01-21T12:12:18.905Z,2.87
2018-01-21T12:14:47.194Z,2.10
2018-01-21T12:17:15.603Z,1.37
2018-01-21T12:19:43.112Z,2.43
2018-01-21T12:22:10.648Z,2.10
2018-01-21T12:24:38.248Z,2.73
2018-01-21T12:27:05.768Z,2.93
2018-01-21T12:29:33.318Z,4.30
2018-01-21T12:32:00.834Z,3.03
2018-01-21T12:34:28.376Z,2.77
2018-01-21T12:36:56.940Z,2.53
2018-01-21T12:39:25.297Z,4.43
2018-01-21T12:41:52.809Z,2.80
2018-01-21T12:44:20.350Z,2.80
2018-01-21T12:46:48.624Z,2.83
2018-01-21T12:49:16.934Z,6.77
2018-01-21T12:51:44.492Z,3.63
2018-01-21T12:54:12.094Z,3.40
2018-01-21T12:56:39.647Z,3.63
2018-01-21T12:59:07.188Z,3.80
2018-01-21T13:01:34.722Z,4.40
2018-01-21T13:04:02.828Z,3.17
2018-01-21T13:06:30.426Z,3.67
2018-01-21T13:08:58.904Z,4.33
2018-01-21T13:11:27.322Z,7.23
2018-01-21T13:13:54.869Z,5.53
2018-01-21T13:16:22.470Z,7.10
2018-01-21T13:18:50.086Z,3.60
2018-01-21T13:21:17.641Z,4.93
2018-01-21T13:23:45.227Z,3.73
2018-01-21T13:26:12.856Z,8.43
2018-01-21T13:28:40.555Z,4.80
2018-01-21T13:31:08.264Z,7.27
2018-01-21T13:33:36.047Z,5.17
2018-01-21T13:36:03.716Z,7.97
2018-01-21T13:38:31.368Z,5.80
2018-01-21T13:40:58.915Z,6.83
2018-01-21T13:43:26.609Z,5.33
2018-01-21T13:45:54.354Z,4.43
2018-01-21T13:48:21.904Z,5.37
2018-01-21T13:50:49.525Z,4.50
2018-01-21T13:53:17.091Z,5.63
2018-01-21T13:55:44.634Z,4.70
2018-01-21T13:58:12.187Z,6.67
2018-01-21T14:00:39.817Z,7.30
2018-01-21T14:03:07.379Z,7.63
2018-01-21T14:05:35.885Z,6.40
2018-01-21T14:08:03.529Z,7.20
2018-01-21T14:10:31.056Z,5.23
2018-01-21T14:12:58.746Z,6.20
2018-01-21T14:15:26.762Z,6.03
2018-01-21T14:17:55.180Z,7.03
2018-01-21T14:20:22.817Z,9.53
2018-01-21T14:22:50.374Z,7.97
2018-01-21T14:25:18.978Z,9.73
2018-01-21T14:27:46.565Z,9.97
2018-01-21T14:30:14.225Z,10.20
2018-01-21T14:32:41.880Z,10.70
2018-01-21T14:35:09.465Z,11.57
2018-01-21T14:37:37.070Z,14.53
2018-01-21T14:40:04.780Z,8.97
2018-01-21T14:42:32.507Z,9.60
2018-01-21T14:45:00.345Z,10.00
2018-01-21T14:47:28.728Z,9.13
2018-01-21T14:49:57.071Z,14.00
2018-01-21T14:52:24.638Z,10.73
2018-01-21T14:54:52.222Z,8.97
2018-01-21T14:57:20.607Z,11.07
2018-01-21T14:59:48.246Z,10.83
2018-01-21T15:02:15.866Z,10.13
2018-01-21T15:04:43.469Z,14.17
2018-01-21T15:07:11.823Z,14.73
2018-01-21T15:09:39.424Z,9.53
2018-01-21T15:12:07.177Z,16.87
2018-01-21T15:14:35.551Z,14.07
2018-01-21T15:17:03.936Z,15.53
2018-01-21T15:19:31.514Z,15.80
2018-01-21T15:21:59.248Z,12.50
2018-01-21T15:24:27.570Z,14.30
2018-01-21T15:26:55.269Z,12.70
2018-01-21T15:29:22.826Z,16.67
2018-01-21T15:31:50.444Z,17.90
2018-01-21T15:34:17.998Z,14.50
2018-01-21T15:36:45.561Z,13.37
2018-01-21T15:39:13.876Z,14.80
2018-01-21T15:41:41.479Z,15.53
2018-01-21T15:44:09.014Z,13.37
2018-01-21T15:46:37.408Z,12.53
2018-01-21T15:49:05.870Z,13.93
2018-01-21T15:51:33.405Z,12.40
2018-01-21T15:54:00.942Z,15.97
2018-01-21T15:56:28.457Z,13.30
2018-01-21T15:58:56.768Z,15.53
2018-01-21T16:01:24.281Z,15.07
2018-01-21T16:03:51.910Z,11.80
2018-01-21T16:06:19.442Z,14.53
2018-01-21T16:08:47.001Z,11.50
2018-01-21T16:11:14.532Z,13.90
2018-01-21T16:13:42.829Z,12.70
2018-01-21T16:16:10.364Z,11.10
2018-01-21T16:18:38.644Z,10.20
2018-01-21T16:21:06.188Z,10.97
2018-01-21T16:23:34.524Z,12.20
2018-01-21T16:26:02.111Z,9.20
2018-01-21T16:28:29.620Z,9.53
2018-01-21T16:30:57.206Z,10.30
2018-01-21T16:33:24.763Z,7.97
2018-01-21T16:35:52.304Z,10.57
2018-01-21T16:38:31.681Z,9.33
2018-01-21T16:40:59.275Z,10.67
2018-01-21T16:43:26.858Z,10.30
2018-01-21T16:45:54.411Z,10.10
2018-01-21T16:48:21.978Z,11.17
2018-01-21T16:50:49.547Z,9.07
2018-01-21T16:53:17.096Z,8.17
2018-01-21T16:55:44.613Z,9.10
2018-01-21T16:58:12.973Z,12.73
2018-01-21T17:00:40.495Z,12.37
2018-01-21T17:03:08.106Z,10.20
2018-01-21T17:05:35.669Z,11.13
2018-01-21T17:08:04.411Z,14.20
2018-01-21T17:10:32.260Z,12.87
2018-01-21T17:12:59.925Z,17.10
2018-01-21T17:15:27.473Z,14.60
2018-01-21T17:17:55.020Z,19.03
2018-01-21T17:20:22.582Z,15.57
2018-01-21T17:22:50.119Z,18.53
2018-01-21T17:25:17.715Z,15.97
2018-01-21T17:27:45.293Z,15.37
2018-01-21T17:30:12.890Z,20.03
2018-01-21T17:32:41.188Z,12.93
2018-01-21T17:35:08.727Z,13.80
2018-01-21T17:37:37.066Z,16.63
2018-01-21T17:40:04.692Z,18.30
2018-01-21T17:42:32.255Z,17.47
2018-01-21T17:44:59.796Z,22.83
2018-01-21T17:47:32.513Z,13.93
2018-01-21T17:50:00.122Z,17.57
2018-01-21T17:52:27.648Z,21.70
2018-01-21T17:54:55.248Z,23.97
2018-01-21T17:57:22.828Z,39.50
2018-01-21T17:59:50.394Z,20.70
2018-01-21T18:02:17.980Z,24.60
2018-01-21T18:04:45.513Z,37.40
2018-01-21T18:07:13.824Z,30.27
2018-01-21T18:09:41.432Z,24.10
2018-01-21T18:12:09.044Z,29.47
2018-01-21T18:14:36.637Z,25.00
2018-01-21T18:17:04.256Z,38.40
2018-01-21T18:19:31.844Z,35.93
2018-01-21T18:22:00.168Z,36.03
2018-01-21T18:24:27.689Z,44.07
2018-01-21T18:26:55.262Z,28.67
2018-01-21T18:29:22.896Z,25.67
2018-01-21T18:31:51.193Z,27.70
2018-01-21T18:34:18.746Z,128.00
2018-01-21T18:36:47.108Z,30.33
2018-01-21T18:39:15.426Z,24.83
2018-01-21T18:41:42.998Z,45.47
2018-01-21T18:44:10.632Z,110.60
2018-01-21T18:46:38.208Z,28.13
2018-01-21T18:49:05.809Z,18.60
2018-01-21T18:51:33.373Z,29.23
2018-01-21T18:54:01.198Z,17.90
2018-01-21T18:56:29.728Z,17.70
2018-01-21T18:58:58.099Z,21.23
2018-01-21T19:01:26.458Z,19.20
2018-01-21T19:03:54.055Z,25.73
2018-01-21T19:06:21.665Z,18.93
2018-01-21T19:08:49.252Z,27.43
2018-01-21T19:11:16.863Z,22.03
2018-01-21T19:13:44.945Z,23.50
2018-01-21T19:16:12.634Z,18.57
2018-01-21T19:18:40.212Z,17.80
2018-01-21T19:21:08.535Z,20.13
2018-01-21T19:23:36.084Z,28.70
2018-01-21T19:26:03.640Z,33.27
2018-01-21T19:28:31.424Z,25.03
2018-01-21T19:30:59.038Z,28.83
2018-01-21T19:33:27.388Z,26.83
2018-01-21T19:35:55.019Z,24.57
2018-01-21T19:38:29.210Z,31.10
2018-01-21T19:40:59.432Z,25.63
2018-01-21T19:46:30.082Z,30.60
2018-01-21T19:48:57.659Z,26.53
2018-01-21T19:51:25.211Z,29.17
2018-01-21T19:53:52.788Z,25.73
2018-01-21T19:56:20.415Z,22.73
2018-01-21T19:58:47.944Z,20.93
2018-01-21T20:01:16.336Z,20.80
2018-01-21T20:03:44.680Z,26.10
2018-01-21T20:06:12.402Z,26.43
2018-01-21T20:08:39.980Z,21.80
2018-01-21T20:11:07.571Z,18.73
2018-01-21T20:13:35.092Z,23.80
2018-01-21T20:16:02.780Z,22.73
2018-01-21T20:18:30.381Z,16.70
2018-01-21T20:20:57.912Z,21.00
2018-01-21T20:23:25.536Z,24.33
2018-01-21T20:25:53.111Z,17.77
2018-01-21T20:28:20.717Z,20.27
2018-01-21T20:30:48.240Z,21.13
2018-01-21T20:33:15.847Z,21.90
2018-01-21T20:35:43.432Z,32.00
2018-01-21T20:38:11.035Z,23.13
2018-01-21T20:40:39.380Z,26.27
2018-01-21T20:43:07.015Z,24.37
2018-01-21T20:45:34.602Z,27.23
2018-01-21T20:48:02.181Z,29.53
2018-01-21T20:50:29.730Z,26.73
2018-01-21T20:52:57.321Z,20.80
2018-01-21T20:55:25.683Z,18.60
2018-01-21T20:57:53.985Z,19.37
2018-01-21T21:00:21.588Z,20.77
2018-01-21T21:02:49.103Z,23.20
2018-01-21T21:05:16.695Z,24.90
2018-01-21T21:07:44.282Z,23.37
2018-01-21T21:10:11.900Z,22.67
2018-01-21T21:12:39.472Z,19.80
2018-01-21T21:15:07.005Z,20.90
2018-01-21T21:17:34.608Z,25.13
2018-01-21T21:20:02.153Z,25.30
2018-01-21T21:22:29.705Z,20.90
2018-01-21T21:24:57.270Z,22.60
2018-01-21T21:27:24.824Z,23.90
2018-01-21T21:29:52.352Z,21.87
2018-01-21T21:32:19.951Z,25.00
2018-01-21T21:34:47.522Z,27.10
2018-01-21T21:37:15.102Z,30.47
2018-01-21T21:39:42.692Z,24.00
2018-01-21T21:42:10.293Z,26.07
2018-01-21T21:44:37.863Z,23.20
2018-01-21T21:47:05.437Z,23.03
2018-01-21T21:49:32.976Z,23.10
2018-01-21T21:52:00.505Z,19.80
2018-01-21T21:54:28.808Z,20.33
2018-01-21T21:56:56.384Z,19.17
2018-01-21T21:59:23.975Z,18.70
2018-01-21T22:01:51.530Z,21.57
2018-01-21T22:04:19.076Z,18.67
2018-01-21T22:06:47.416Z,28.57
2018-01-21T22:09:14.969Z,22.10
2018-01-21T22:11:42.552Z,22.87
2018-01-21T22:14:10.124Z,28.17
2018-01-21T22:16:38.489Z,29.73
2018-01-21T22:19:06.009Z,32.70
2018-01-21T22:21:33.601Z,26.33
2018-01-21T22:24:01.120Z,29.17
2018-01-21T22:26:28.710Z,25.33
2018-01-21T22:28:56.237Z,25.50
2018-01-21T22:31:23.777Z,25.23
2018-01-21T22:33:51.311Z,28.80
2018-01-21T22:36:19.628Z,30.40
2018-01-21T22:38:47.146Z,30.87
2018-01-21T22:41:15.469Z,25.07
2018-01-21T22:43:42.997Z,27.97
2018-01-21T22:46:10.587Z,27.07
2018-01-21T22:48:38.156Z,24.03
2018-01-21T22:51:05.705Z,24.30
2018-01-21T22:53:33.266Z,22.70
2018-01-21T22:56:00.806Z,23.47
2018-01-21T22:58:28.332Z,26.27
2018-01-21T23:00:55.873Z,30.03
2018-01-21T23:03:23.401Z,27.00
2018-01-21T23:05:50.957Z,25.13
2018-01-21T23:08:18.480Z,24.40
2018-01-21T23:10:46.765Z,21.47
2018-01-21T23:13:14.793Z,20.57
2018-01-21T23:15:42.318Z,26.87
2018-01-21T23:18:09.857Z,25.93
2018-01-21T23:23:42.831Z,23.13
2018-01-21T23:26:11.111Z,24.53
2018-01-21T23:28:39.421Z,24.77
2018-01-21T23:31:06.940Z,29.87
2018-01-21T23:33:35.264Z,27.07
2018-01-21T23:36:02.792Z,32.30
2018-01-21T23:38:30.321Z,28.77
2018-01-21T23:40:57.864Z,27.47
2018-01-21T23:43:25.382Z,26.10
2018-01-21T23:45:52.922Z,31.97
2018-01-21T23:48:20.436Z,31.60
2018-01-21T23:50:47.977Z,28.60
2018-01-21T23:53:15.500Z,31.23
2018-01-21T23:55:43.060Z,32.97
2018-01-21T23:58:10.592Z,35.97
