createdAt,value
2018-06-14T00:04:45.996Z,20.2
2018-06-14T00:09:42.741Z,20.8
2018-06-14T00:14:39.070Z,20.8
2018-06-14T00:19:35.932Z,20.2
2018-06-14T00:24:32.431Z,20.2
2018-06-14T00:29:29.265Z,20.8
2018-06-14T00:34:25.210Z,20.2
2018-06-14T00:39:21.945Z,20.8
2018-06-14T00:44:18.726Z,20.8
2018-06-14T00:49:15.637Z,20.2
2018-06-14T00:54:12.292Z,20.7
2018-06-14T00:59:09.050Z,20.8
2018-06-14T01:04:05.713Z,20.7
2018-06-14T01:09:02.455Z,20.2
2018-06-14T01:13:59.074Z,20.7
2018-06-14T01:18:55.991Z,20.2
2018-06-14T01:23:52.712Z,20.8
2018-06-14T01:28:49.442Z,20.2
2018-06-14T01:33:46.295Z,20.2
2018-06-14T01:38:43.122Z,20.8
2018-06-14T01:43:39.561Z,20.1
2018-06-14T01:48:36.557Z,20.1
2018-06-14T01:53:33.136Z,20.6
2018-06-14T01:58:29.604Z,20
2018-06-14T02:03:26.185Z,19.9
2018-06-14T02:08:23.023Z,19.8
2018-06-14T02:13:19.700Z,19.9
2018-06-14T02:18:16.673Z,19.8
2018-06-14T02:23:13.313Z,20.4
2018-06-14T02:28:10.166Z,19.8
2018-06-14T02:33:07.047Z,19.8
2018-06-14T02:38:03.961Z,19.8
2018-06-14T02:43:00.551Z,19.8
2018-06-14T02:47:57.444Z,19.8
2018-06-14T02:52:53.646Z,19.7
2018-06-14T02:57:50.406Z,20.3
2018-06-14T03:02:47.348Z,19.8
2018-06-14T03:07:44.202Z,19.7
2018-06-14T03:12:40.946Z,20.2
2018-06-14T03:17:37.686Z,19.6
2018-06-14T03:22:33.917Z,19.6
2018-06-14T03:27:30.862Z,20.1
2018-06-14T03:32:27.424Z,19.5
2018-06-14T03:37:24.235Z,19.5
2018-06-14T03:42:20.655Z,19.5
2018-06-14T03:47:17.180Z,20.1
2018-06-14T03:52:14.084Z,19.5
2018-06-14T03:57:10.904Z,19.5
2018-06-14T04:02:07.631Z,19.5
2018-06-14T04:07:04.573Z,19.5
2018-06-14T04:12:01.269Z,19.5
2018-06-14T04:16:57.417Z,19.4
2018-06-14T04:21:53.960Z,19.8
2018-06-14T04:26:50.523Z,19.6
2018-06-14T04:31:47.218Z,20
2018-06-14T04:36:44.097Z,19.5
2018-06-14T04:41:40.977Z,20
2018-06-14T04:46:37.465Z,20.1
2018-06-14T04:51:34.182Z,20.1
2018-06-14T04:56:30.838Z,19.5
2018-06-14T05:01:27.567Z,19.5
2018-06-14T05:06:24.660Z,20.1
2018-06-14T05:11:21.211Z,19.6
2018-06-14T05:16:17.761Z,19.6
2018-06-14T05:21:14.522Z,19.7
2018-06-14T05:26:11.245Z,19.7
2018-06-14T05:31:07.921Z,19.7
2018-06-14T05:36:03.410Z,19.8
2018-06-14T05:41:00.072Z,19.8
2018-06-14T05:45:56.762Z,19.9
2018-06-14T05:50:53.424Z,20.5
2018-06-14T05:55:50.151Z,20
2018-06-14T06:00:46.852Z,20.1
2018-06-14T06:05:43.816Z,20.1
2018-06-14T06:10:40.488Z,20.1
2018-06-14T06:15:37.111Z,20.7
2018-06-14T06:20:33.935Z,20.3
2018-06-14T06:25:30.493Z,20.2
2018-06-14T06:30:27.168Z,20.3
2018-06-14T06:35:24.070Z,20.2
2018-06-14T06:40:20.788Z,20.4
2018-06-14T06:45:17.808Z,20.4
2018-06-14T06:50:19.122Z,21
2018-06-14T06:55:14.724Z,21
2018-06-14T07:00:11.503Z,20.6
2018-06-14T07:05:08.086Z,20.6
2018-06-14T07:10:04.920Z,20.6
2018-06-14T07:15:01.851Z,20.6
2018-06-14T07:19:58.751Z,21.3
2018-06-14T07:24:56.235Z,20.8
2018-06-14T07:29:52.855Z,20.9
2018-06-14T07:34:49.827Z,21
2018-06-14T07:39:46.823Z,21
2018-06-14T07:44:43.543Z,21.6
2018-06-14T07:49:40.274Z,21.6
2018-06-14T07:54:40.096Z,21.7
2018-06-14T07:59:35.967Z,21.2
2018-06-14T08:04:32.725Z,21.7
2018-06-14T08:09:29.437Z,21.7
2018-06-14T08:14:25.874Z,21.7
2018-06-14T08:19:22.856Z,21.2
2018-06-14T08:24:19.714Z,21.2
2018-06-14T08:29:16.627Z,21.2
2018-06-14T08:34:13.600Z,21.2
2018-06-14T08:39:10.301Z,21.8
2018-06-14T08:44:07.065Z,21.4
2018-06-14T08:49:03.749Z,21.3
2018-06-14T08:54:00.343Z,21.4
2018-06-14T08:58:56.900Z,21.9
2018-06-14T09:03:53.698Z,22
2018-06-14T09:08:50.509Z,21.5
2018-06-14T09:13:47.518Z,21.6
2018-06-14T09:18:44.181Z,22.2
2018-06-14T09:23:45.196Z,21.5
2018-06-14T09:28:40.917Z,22.3
2018-06-14T09:33:37.815Z,21.9
2018-06-14T09:38:34.221Z,22.4
2018-06-14T09:43:31.108Z,21.9
2018-06-14T09:48:28.067Z,21.9
2018-06-14T09:53:24.812Z,22.5
2018-06-14T09:58:21.757Z,21.9
2018-06-14T10:03:18.523Z,16.5
2018-06-14T10:08:15.031Z,21.9
2018-06-14T10:13:11.921Z,22.1
2018-06-14T10:18:08.837Z,22.1
2018-06-14T10:23:05.311Z,22.8
2018-06-14T10:28:02.207Z,22.3
2018-06-14T10:32:58.973Z,22.4
2018-06-14T10:37:55.730Z,22.5
2018-06-14T10:42:52.737Z,23.1
2018-06-14T10:47:49.503Z,23.1
2018-06-14T10:52:46.357Z,22.8
2018-06-14T10:57:43.188Z,23.3
2018-06-14T11:02:40.102Z,23.6
2018-06-14T11:07:37.400Z,23.7
2018-06-14T11:12:33.792Z,23.7
2018-06-14T11:17:30.510Z,23.8
2018-06-14T11:22:27.706Z,23.9
2018-06-14T11:27:24.817Z,23.6
2018-06-14T11:32:21.776Z,24.3
2018-06-14T11:37:18.520Z,23.8
2018-06-14T11:42:19.508Z,24
2018-06-14T11:47:15.513Z,24.6
2018-06-14T11:52:12.426Z,24.9
2018-06-14T11:57:09.450Z,25.2
2018-06-14T12:02:06.569Z,25.6
2018-06-14T12:07:03.339Z,25.4
2018-06-14T12:12:00.254Z,25.4
2018-06-14T12:16:57.253Z,25.8
2018-06-14T12:21:54.529Z,26.2
2018-06-14T12:26:51.416Z,25.4
2018-06-14T12:31:48.309Z,25.8
2018-06-14T12:36:45.127Z,25.9
2018-06-14T12:41:42.076Z,26.1
2018-06-14T12:46:39.080Z,26
2018-06-14T12:51:36.030Z,25.7
2018-06-14T12:56:32.616Z,25.6
2018-06-14T13:01:29.690Z,25.2
2018-06-14T13:06:26.283Z,24.7
2018-06-14T13:11:23.255Z,25.1
2018-06-14T13:16:20.280Z,25
2018-06-14T13:21:17.633Z,24.8
2018-06-14T13:26:14.412Z,24.5
2018-06-14T13:31:11.107Z,24.4
2018-06-14T13:36:08.011Z,23.7
2018-06-14T13:41:04.774Z,23.6
2018-06-14T13:46:01.453Z,24.1
2018-06-14T13:50:58.217Z,24
2018-06-14T13:55:54.656Z,23.5
2018-06-14T14:00:51.579Z,23.9
2018-06-14T14:05:47.929Z,23.9
2018-06-14T14:10:44.886Z,23.8
2018-06-14T14:15:41.866Z,23.8
2018-06-14T14:20:38.820Z,23.8
2018-06-14T14:25:35.709Z,23.8
2018-06-14T14:30:32.575Z,22.1
2018-06-14T14:35:29.552Z,23.8
2018-06-14T14:40:26.573Z,23.9
2018-06-14T14:45:23.519Z,23.9
2018-06-14T14:50:20.512Z,24
2018-06-14T14:55:17.522Z,23.5
2018-06-14T15:00:14.212Z,23.5
2018-06-14T15:05:11.001Z,24.1
2018-06-14T15:10:07.721Z,24.1
2018-06-14T15:15:04.322Z,24.1
2018-06-14T15:20:01.151Z,24.1
2018-06-14T15:24:57.983Z,24.1
2018-06-14T15:29:54.284Z,24.1
2018-06-14T15:34:51.122Z,23.5
2018-06-14T15:39:48.029Z,24.1
2018-06-14T15:44:44.551Z,24
2018-06-14T15:49:41.065Z,24
2018-06-14T15:54:37.702Z,24.1
2018-06-14T15:59:34.636Z,24.1
2018-06-14T16:04:31.364Z,23.6
2018-06-14T16:09:28.019Z,24.1
2018-06-14T16:14:25.216Z,24.2
2018-06-14T16:19:21.981Z,24.2
2018-06-14T16:24:18.846Z,24.2
2018-06-14T16:29:15.391Z,24.2
2018-06-14T16:34:11.999Z,24.1
2018-06-14T16:39:08.983Z,23.6
2018-06-14T16:44:05.773Z,24.1
2018-06-14T16:49:02.685Z,24
2018-06-14T16:53:59.344Z,24
2018-06-14T16:58:55.711Z,23.9
2018-06-14T17:03:52.560Z,23.3
2018-06-14T17:08:49.915Z,23.8
2018-06-14T17:13:46.772Z,23.2
2018-06-14T17:18:43.812Z,23.7
2018-06-14T17:23:40.636Z,23.5
2018-06-14T17:28:37.470Z,23.6
2018-06-14T17:33:34.439Z,23.1
2018-06-14T17:38:31.578Z,23
2018-06-14T17:43:28.380Z,22.7
2018-06-14T17:48:24.736Z,23.5
2018-06-14T17:53:21.014Z,23.4
2018-06-14T17:58:17.817Z,23.3
2018-06-14T18:03:14.472Z,23.3
2018-06-14T18:08:11.161Z,23.2
2018-06-14T18:13:08.082Z,23.2
2018-06-14T18:18:05.258Z,22.6
2018-06-14T18:23:02.177Z,22.6
2018-06-14T18:28:01.495Z,22.8
2018-06-14T18:32:57.735Z,22.6
2018-06-14T18:37:54.528Z,23.1
2018-06-14T18:42:51.146Z,23
2018-06-14T18:47:48.138Z,23
2018-06-14T18:52:44.632Z,23
2018-06-14T18:57:41.572Z,23
2018-06-14T19:02:38.115Z,22.9
2018-06-14T19:07:34.705Z,22.9
2018-06-14T19:12:30.913Z,22.9
2018-06-14T19:17:27.925Z,22.4
2018-06-14T19:22:24.624Z,22.9
2018-06-14T19:27:21.279Z,22.7
2018-06-14T19:32:18.058Z,22.3
2018-06-14T19:37:14.838Z,22.8
2018-06-14T19:42:11.956Z,22.2
2018-06-14T19:47:08.808Z,22.8
2018-06-14T19:52:05.456Z,22.2
2018-06-14T19:57:02.959Z,22.2
2018-06-14T20:01:59.841Z,22.7
2018-06-14T20:06:56.150Z,22.7
2018-06-14T20:11:52.733Z,22.7
2018-06-14T20:16:49.429Z,22.7
2018-06-14T20:21:46.238Z,22.7
2018-06-14T20:26:42.820Z,22.6
2018-06-14T20:31:39.345Z,22.6
2018-06-14T20:36:35.987Z,22.5
2018-06-14T20:41:33.000Z,21.9
2018-06-14T20:46:29.688Z,22.5
2018-06-14T20:51:26.400Z,22.4
2018-06-14T20:56:23.224Z,22.3
2018-06-14T21:01:19.990Z,22.3
2018-06-14T21:06:17.019Z,21.7
2018-06-14T21:11:13.506Z,22.2
2018-06-14T21:16:10.581Z,21.6
2018-06-14T21:21:07.396Z,21.6
2018-06-14T21:26:04.337Z,21.5
2018-06-14T21:31:00.929Z,22
2018-06-14T21:35:57.814Z,22
2018-06-14T21:40:54.274Z,21.9
2018-06-14T21:45:51.307Z,21.3
2018-06-14T21:50:48.192Z,21.9
2018-06-14T21:55:45.135Z,21.8
2018-06-14T22:00:42.116Z,21.3
2018-06-14T22:05:39.020Z,21.2
2018-06-14T22:10:35.636Z,21.7
2018-06-14T22:15:32.701Z,21.1
2018-06-14T22:20:29.605Z,21.1
2018-06-14T22:25:26.271Z,21.6
2018-06-14T22:30:22.964Z,21.6
2018-06-14T22:35:19.627Z,21.5
2018-06-14T22:40:16.600Z,20.8
2018-06-14T22:45:13.406Z,21.4
2018-06-14T22:50:10.181Z,21.3
2018-06-14T22:55:07.121Z,21.3
2018-06-14T23:00:03.992Z,20.7
2018-06-14T23:05:00.540Z,21.2
2018-06-14T23:09:57.142Z,20.6
2018-06-14T23:14:53.899Z,21.1
2018-06-14T23:19:50.746Z,18.6
2018-06-14T23:24:47.189Z,21
2018-06-14T23:29:44.240Z,20.5
2018-06-14T23:34:41.247Z,21
2018-06-14T23:39:38.168Z,20.9
2018-06-14T23:44:35.216Z,20.4
2018-06-14T23:49:31.386Z,20.7
2018-06-14T23:54:28.450Z,20.3
2018-06-14T23:59:25.487Z,20.3
