createdAt,value
2023-10-01T00:01:03.186Z,16.15
2023-10-01T00:03:30.315Z,16.14
2023-10-01T00:05:59.923Z,16.06
2023-10-01T00:08:27.005Z,16.09
2023-10-01T00:10:54.538Z,16.03
2023-10-01T00:13:21.742Z,16.05
2023-10-01T00:15:49.677Z,16.08
2023-10-01T00:18:16.742Z,15.98
2023-10-01T00:20:43.733Z,15.99
2023-10-01T00:23:13.510Z,15.93
2023-10-01T00:25:40.594Z,15.91
2023-10-01T00:28:07.594Z,15.79
2023-10-01T00:30:35.577Z,15.87
2023-10-01T00:33:05.660Z,15.81
2023-10-01T00:35:32.632Z,15.83
2023-10-01T00:37:59.746Z,15.81
2023-10-01T00:40:29.319Z,15.78
2023-10-01T00:42:56.360Z,15.80
2023-10-01T00:45:23.388Z,15.76
2023-10-01T00:47:51.258Z,15.74
2023-10-01T00:50:21.813Z,15.73
2023-10-01T00:52:50.378Z,15.81
2023-10-01T00:55:18.083Z,15.72
2023-10-01T00:57:48.018Z,15.68
2023-10-01T01:00:17.016Z,15.71
2023-10-01T01:02:46.108Z,15.68
2023-10-01T01:05:15.054Z,15.68
2023-10-01T01:07:42.113Z,15.58
2023-10-01T01:10:10.168Z,15.53
2023-10-01T01:12:37.203Z,15.54
2023-10-01T01:15:08.035Z,15.61
2023-10-01T01:17:34.987Z,15.54
2023-10-01T01:20:02.006Z,15.55
2023-10-01T01:22:31.578Z,15.54
2023-10-01T01:24:59.092Z,15.56
2023-10-01T01:27:26.059Z,15.54
2023-10-01T01:29:52.998Z,15.46
2023-10-01T01:32:19.970Z,15.54
2023-10-01T01:34:47.378Z,15.42
2023-10-01T01:37:14.466Z,15.39
2023-10-01T01:39:49.829Z,15.39
2023-10-01T01:42:17.084Z,15.42
2023-10-01T01:44:44.007Z,15.28
2023-10-01T01:47:11.188Z,15.31
2023-10-01T01:49:38.170Z,15.39
2023-10-01T01:52:05.635Z,15.31
2023-10-01T01:54:34.198Z,15.34
2023-10-01T01:57:04.091Z,15.32
2023-10-01T01:59:31.372Z,15.40
2023-10-01T02:01:58.783Z,15.34
2023-10-01T02:04:26.345Z,15.31
2023-10-01T02:06:53.369Z,15.22
2023-10-01T02:09:20.581Z,15.24
2023-10-01T02:11:51.252Z,15.26
2023-10-01T02:14:20.806Z,15.25
2023-10-01T02:16:47.741Z,15.20
2023-10-01T02:19:14.863Z,15.18
2023-10-01T02:21:42.551Z,15.11
2023-10-01T02:24:09.844Z,15.16
2023-10-01T02:26:36.829Z,15.14
2023-10-01T02:29:03.819Z,15.16
2023-10-01T02:31:33.578Z,15.17
2023-10-01T02:34:00.665Z,15.07
2023-10-01T02:36:27.711Z,14.94
2023-10-01T02:38:54.678Z,15.05
2023-10-01T02:41:22.987Z,15.03
2023-10-01T02:43:49.894Z,14.89
2023-10-01T02:46:17.173Z,14.98
2023-10-01T02:48:47.025Z,14.90
2023-10-01T02:51:13.974Z,14.84
2023-10-01T02:53:41.569Z,14.83
2023-10-01T02:56:08.538Z,14.77
2023-10-01T02:58:35.571Z,14.86
2023-10-01T03:01:04.953Z,14.85
2023-10-01T03:03:32.022Z,14.82
2023-10-01T03:06:01.940Z,14.79
2023-10-01T03:08:28.964Z,14.77
2023-10-01T03:10:55.999Z,14.69
2023-10-01T03:13:23.098Z,14.69
2023-10-01T03:15:50.149Z,14.73
2023-10-01T03:18:17.163Z,14.69
2023-10-01T03:20:44.172Z,14.65
2023-10-01T03:23:16.372Z,14.66
2023-10-01T03:25:43.329Z,14.70
2023-10-01T03:28:11.465Z,14.69
2023-10-01T03:30:41.298Z,14.66
2023-10-01T03:33:08.447Z,14.68
2023-10-01T03:35:35.444Z,14.60
2023-10-01T03:38:02.637Z,14.57
2023-10-01T03:40:32.245Z,14.46
2023-10-01T03:42:59.275Z,14.51
2023-10-01T03:45:26.376Z,14.54
2023-10-01T03:47:53.456Z,14.62
2023-10-01T03:50:20.414Z,14.59
2023-10-01T03:52:47.381Z,14.49
2023-10-01T03:55:14.545Z,14.43
2023-10-01T03:57:44.137Z,14.49
2023-10-01T04:00:11.777Z,14.43
2023-10-01T04:02:38.845Z,14.43
2023-10-01T04:05:06.472Z,14.40
2023-10-01T04:07:33.446Z,14.32
2023-10-01T04:10:00.468Z,14.40
2023-10-01T04:12:27.480Z,14.32
2023-10-01T04:14:57.063Z,14.31
2023-10-01T04:17:24.098Z,14.26
2023-10-01T04:19:51.527Z,14.32
2023-10-01T04:22:18.555Z,14.29
2023-10-01T04:24:45.539Z,14.29
2023-10-01T04:27:12.557Z,14.22
2023-10-01T04:29:39.565Z,14.25
2023-10-01T04:32:09.149Z,14.29
2023-10-01T04:34:36.173Z,14.28
2023-10-01T04:37:03.271Z,14.28
2023-10-01T04:39:30.294Z,14.25
2023-10-01T04:41:57.248Z,14.27
2023-10-01T04:44:24.171Z,14.21
2023-10-01T04:46:51.142Z,14.12
2023-10-01T04:49:32.849Z,14.08
2023-10-01T04:52:02.756Z,14.14
2023-10-01T04:54:29.760Z,14.15
2023-10-01T04:56:56.762Z,14.17
2023-10-01T04:59:23.693Z,14.16
2023-10-01T05:01:50.814Z,14.06
2023-10-01T05:04:20.544Z,14.08
2023-10-01T05:06:47.649Z,14.11
2023-10-01T05:09:14.650Z,14.04
2023-10-01T05:11:41.695Z,14.00
2023-10-01T05:14:08.674Z,14.08
2023-10-01T05:16:35.676Z,14.08
2023-10-01T05:19:02.802Z,14.11
2023-10-01T05:21:32.390Z,14.07
2023-10-01T05:23:59.324Z,13.97
2023-10-01T05:26:26.266Z,14.09
2023-10-01T05:28:53.284Z,14.00
2023-10-01T05:31:20.250Z,13.85
2023-10-01T05:33:47.457Z,14.01
2023-10-01T05:36:15.182Z,14.01
2023-10-01T05:38:44.719Z,14.14
2023-10-01T05:41:12.887Z,14.16
2023-10-01T05:43:41.084Z,14.14
2023-10-01T05:46:08.300Z,14.16
2023-10-01T05:48:35.562Z,14.18
2023-10-01T05:51:02.831Z,14.08
2023-10-01T05:53:29.756Z,14.12
2023-10-01T05:56:05.117Z,14.15
2023-10-01T05:58:32.165Z,14.18
2023-10-01T06:00:59.319Z,14.20
2023-10-01T06:03:27.589Z,14.20
2023-10-01T06:05:55.085Z,14.24
2023-10-01T06:08:22.043Z,14.24
2023-10-01T06:10:49.200Z,14.31
2023-10-01T06:13:18.941Z,14.26
2023-10-01T06:15:46.251Z,14.26
2023-10-01T06:18:13.265Z,14.31
2023-10-01T06:20:40.192Z,14.23
2023-10-01T06:23:07.158Z,14.24
2023-10-01T06:25:34.194Z,14.28
2023-10-01T06:28:01.232Z,14.33
2023-10-01T06:30:30.782Z,14.35
2023-10-01T06:32:57.753Z,14.34
2023-10-01T06:35:24.768Z,14.37
2023-10-01T06:37:52.138Z,14.41
2023-10-01T06:40:19.267Z,14.44
2023-10-01T06:42:46.271Z,14.49
2023-10-01T06:45:13.681Z,14.47
2023-10-01T06:47:43.369Z,14.48
2023-10-01T06:50:10.574Z,14.48
2023-10-01T06:52:38.433Z,14.49
2023-10-01T06:55:06.252Z,14.44
2023-10-01T06:57:33.347Z,14.57
2023-10-01T07:00:00.377Z,14.59
2023-10-01T07:02:29.012Z,14.71
2023-10-01T07:07:29.940Z,14.95
2023-10-01T07:09:57.681Z,14.76
2023-10-01T07:12:25.416Z,14.79
2023-10-01T07:14:53.151Z,14.75
2023-10-01T07:17:22.358Z,14.64
2023-10-01T07:19:49.687Z,14.47
2023-10-01T07:22:19.296Z,14.70
2023-10-01T07:24:46.261Z,14.82
2023-10-01T07:27:13.316Z,14.73
2023-10-01T07:29:41.713Z,14.68
2023-10-01T07:32:10.360Z,14.69
2023-10-01T07:34:37.641Z,14.84
2023-10-01T07:37:04.718Z,14.81
2023-10-01T07:39:38.616Z,14.92
2023-10-01T07:42:06.495Z,14.82
2023-10-01T07:44:34.279Z,14.85
2023-10-01T07:47:01.332Z,14.87
2023-10-01T07:49:28.400Z,14.99
2023-10-01T07:51:55.441Z,14.91
2023-10-01T07:54:22.385Z,14.96
2023-10-01T07:56:51.969Z,15.16
2023-10-01T07:59:19.362Z,15.29
2023-10-01T08:01:46.390Z,15.28
2023-10-01T08:04:14.461Z,15.38
2023-10-01T08:06:41.537Z,15.39
2023-10-01T08:09:09.694Z,15.42
2023-10-01T08:11:36.724Z,15.54
2023-10-01T08:14:06.280Z,15.50
2023-10-01T08:16:33.369Z,15.56
2023-10-01T08:19:00.621Z,15.59
2023-10-01T08:21:27.989Z,15.77
2023-10-01T08:23:54.938Z,15.80
2023-10-01T08:26:22.726Z,15.78
2023-10-01T08:28:49.727Z,15.74
2023-10-01T08:31:19.414Z,15.91
2023-10-01T08:33:46.508Z,15.84
2023-10-01T08:36:13.450Z,15.97
2023-10-01T08:38:41.255Z,16.08
2023-10-01T08:41:08.707Z,16.06
2023-10-01T08:43:36.101Z,16.05
2023-10-01T08:46:14.276Z,16.12
2023-10-01T08:48:44.534Z,16.25
2023-10-01T08:51:11.595Z,16.29
2023-10-01T08:53:39.761Z,16.25
2023-10-01T08:56:07.589Z,16.36
2023-10-01T08:58:37.449Z,16.49
2023-10-01T09:01:04.392Z,16.59
2023-10-01T09:03:32.389Z,16.66
2023-10-01T09:06:03.916Z,16.70
2023-10-01T09:08:32.113Z,16.82
2023-10-01T09:11:00.719Z,16.88
2023-10-01T09:13:28.195Z,17.01
2023-10-01T09:15:55.330Z,17.03
2023-10-01T09:18:24.037Z,17.08
2023-10-01T09:20:51.946Z,17.22
2023-10-01T09:23:21.495Z,17.32
2023-10-01T09:25:57.003Z,17.46
2023-10-01T09:28:35.077Z,17.53
2023-10-01T09:31:03.630Z,17.69
2023-10-01T09:33:30.755Z,17.76
2023-10-01T09:35:57.789Z,18.05
2023-10-01T09:38:27.653Z,18.11
2023-10-01T09:40:56.562Z,18.20
2023-10-01T09:43:24.558Z,18.22
2023-10-01T09:45:53.442Z,18.36
2023-10-01T09:48:22.841Z,18.58
2023-10-01T09:50:50.375Z,18.66
2023-10-01T09:53:28.574Z,18.75
2023-10-01T09:55:57.242Z,18.95
2023-10-01T09:58:25.469Z,19.38
2023-10-01T10:00:56.973Z,19.45
2023-10-01T10:03:25.630Z,19.47
2023-10-01T10:05:53.183Z,19.68
2023-10-01T10:08:20.828Z,19.96
2023-10-01T10:10:53.584Z,20.21
2023-10-01T10:13:37.486Z,20.21
2023-10-01T10:16:05.024Z,20.30
2023-10-01T10:19:05.045Z,20.67
2023-10-01T10:22:01.905Z,21.25
2023-10-01T10:24:29.892Z,21.12
2023-10-01T10:27:00.744Z,21.30
2023-10-01T10:30:09.002Z,21.44
2023-10-01T10:32:37.298Z,21.15
2023-10-01T10:35:22.330Z,21.78
2023-10-01T10:37:49.396Z,21.80
2023-10-01T10:40:16.638Z,22.11
2023-10-01T10:43:12.944Z,22.43
2023-10-01T10:45:40.041Z,22.10
2023-10-01T10:48:11.752Z,22.48
2023-10-01T10:50:40.651Z,22.91
2023-10-01T10:53:07.628Z,22.74
2023-10-01T10:55:34.734Z,23.17
2023-10-01T10:58:08.751Z,24.41
2023-10-01T11:00:35.764Z,26.43
2023-10-01T11:03:02.886Z,28.10
2023-10-01T11:05:30.518Z,29.22
2023-10-01T11:07:58.017Z,31.00
2023-10-01T11:10:25.154Z,31.48
2023-10-01T11:12:52.224Z,33.73
2023-10-01T11:15:22.018Z,34.44
2023-10-01T11:17:49.209Z,35.27
2023-10-01T11:20:16.764Z,37.49
2023-10-01T11:22:43.973Z,37.73
2023-10-01T11:25:11.084Z,37.33
2023-10-01T11:27:38.107Z,40.11
2023-10-01T11:30:08.611Z,41.60
2023-10-01T11:32:54.307Z,42.58
2023-10-01T11:35:24.160Z,43.85
2023-10-01T11:37:51.126Z,44.06
2023-10-01T11:40:18.225Z,45.31
2023-10-01T11:42:45.297Z,46.16
2023-10-01T11:45:22.859Z,46.30
2023-10-01T11:47:50.042Z,46.52
2023-10-01T11:50:19.690Z,42.85
2023-10-01T11:53:03.723Z,42.16
2023-10-01T11:55:30.827Z,41.40
2023-10-01T11:57:57.802Z,44.91
2023-10-01T12:00:24.853Z,45.83
2023-10-01T12:02:51.940Z,44.17
2023-10-01T12:05:21.514Z,46.97
2023-10-01T12:07:48.681Z,46.49
2023-10-01T12:10:16.124Z,48.99
2023-10-01T12:12:43.125Z,48.69
2023-10-01T12:15:11.315Z,48.41
2023-10-01T12:17:38.342Z,48.00
2023-10-01T12:20:06.776Z,48.64
2023-10-01T12:22:36.397Z,50.53
2023-10-01T12:25:03.450Z,51.46
2023-10-01T12:27:32.312Z,51.12
2023-10-01T12:29:59.338Z,51.27
2023-10-01T12:32:26.369Z,52.30
2023-10-01T12:34:53.343Z,52.37
2023-10-01T12:37:20.360Z,52.67
2023-10-01T12:39:49.902Z,53.19
2023-10-01T12:42:16.885Z,52.09
2023-10-01T12:44:43.856Z,53.36
2023-10-01T12:47:10.840Z,53.52
2023-10-01T12:49:38.218Z,52.95
2023-10-01T12:52:07.097Z,53.21
2023-10-01T12:54:34.058Z,53.37
2023-10-01T12:57:05.029Z,50.91
2023-10-01T12:59:33.470Z,53.22
2023-10-01T13:02:00.531Z,53.88
2023-10-01T13:04:27.656Z,52.81
2023-10-01T13:06:55.425Z,52.56
2023-10-01T13:09:22.400Z,54.21
2023-10-01T13:11:49.345Z,49.59
2023-10-01T13:14:27.222Z,53.15
2023-10-01T13:17:05.084Z,54.62
2023-10-01T13:19:32.166Z,54.93
2023-10-01T13:21:59.170Z,54.78
2023-10-01T13:24:26.157Z,54.85
2023-10-01T13:26:53.239Z,53.85
2023-10-01T13:29:22.768Z,52.65
2023-10-01T13:31:49.826Z,51.52
2023-10-01T13:34:16.962Z,52.20
2023-10-01T13:36:43.943Z,52.17
2023-10-01T13:39:10.873Z,54.63
2023-10-01T13:41:38.033Z,53.57
2023-10-01T13:44:05.934Z,54.59
2023-10-01T13:46:35.542Z,52.73
2023-10-01T13:49:02.703Z,52.81
2023-10-01T13:51:29.710Z,52.49
2023-10-01T13:53:56.682Z,53.94
2023-10-01T13:56:23.746Z,52.33
2023-10-01T13:58:50.727Z,52.42
2023-10-01T14:01:17.882Z,53.47
2023-10-01T14:03:47.478Z,53.13
2023-10-01T14:06:14.455Z,52.06
2023-10-01T14:08:41.402Z,51.52
2023-10-01T14:11:08.807Z,52.11
2023-10-01T14:13:36.679Z,52.42
2023-10-01T14:16:04.914Z,51.31
2023-10-01T14:18:36.702Z,51.52
2023-10-01T14:21:07.405Z,52.36
2023-10-01T14:23:34.411Z,50.09
2023-10-01T14:26:01.381Z,49.06
2023-10-01T14:28:28.972Z,47.66
2023-10-01T14:30:58.054Z,46.07
2023-10-01T14:33:25.084Z,45.01
2023-10-01T14:35:52.986Z,46.64
2023-10-01T14:38:26.185Z,43.25
2023-10-01T14:40:53.204Z,42.38
2023-10-01T14:43:20.218Z,42.90
2023-10-01T14:45:47.156Z,42.91
2023-10-01T14:48:14.306Z,42.90
2023-10-01T14:50:41.314Z,45.48
2023-10-01T14:53:09.289Z,45.45
2023-10-01T14:55:38.900Z,42.99
2023-10-01T14:58:05.879Z,40.23
2023-10-01T15:00:32.812Z,40.34
2023-10-01T15:02:59.819Z,39.15
2023-10-01T15:05:26.837Z,40.68
2023-10-01T15:07:53.814Z,40.94
2023-10-01T15:10:20.886Z,40.02
2023-10-01T15:12:53.621Z,41.45
2023-10-01T15:15:47.379Z,36.24
2023-10-01T15:18:20.060Z,34.51
2023-10-01T15:20:47.873Z,33.34
2023-10-01T15:23:14.905Z,32.73
2023-10-01T15:25:41.878Z,32.31
2023-10-01T15:28:11.577Z,31.87
2023-10-01T15:30:38.638Z,33.36
2023-10-01T15:33:06.078Z,35.82
2023-10-01T15:35:33.197Z,36.99
2023-10-01T15:38:00.530Z,38.94
2023-10-01T15:40:27.572Z,39.09
2023-10-01T15:42:54.632Z,39.09
2023-10-01T15:45:24.813Z,39.38
2023-10-01T15:47:51.876Z,39.07
2023-10-01T15:50:20.525Z,39.76
2023-10-01T15:52:49.825Z,38.30
2023-10-01T15:55:18.762Z,38.31
2023-10-01T15:57:48.300Z,38.15
2023-10-01T16:00:15.992Z,38.26
2023-10-01T16:02:45.770Z,37.90
2023-10-01T16:05:12.990Z,37.29
2023-10-01T16:07:40.117Z,37.16
2023-10-01T16:10:08.140Z,36.50
2023-10-01T16:12:37.709Z,36.21
2023-10-01T16:15:06.341Z,35.65
2023-10-01T16:17:34.064Z,35.00
2023-10-01T16:20:04.241Z,33.21
2023-10-01T16:22:31.349Z,31.82
2023-10-01T16:25:00.738Z,30.58
2023-10-01T16:27:29.372Z,29.61
2023-10-01T16:30:01.637Z,29.15
2023-10-01T16:32:28.729Z,28.72
2023-10-01T16:34:55.847Z,28.16
2023-10-01T16:37:25.531Z,27.77
2023-10-01T16:39:52.752Z,27.49
2023-10-01T16:42:19.712Z,27.46
2023-10-01T16:44:46.711Z,27.27
2023-10-01T16:47:13.963Z,26.69
2023-10-01T16:49:42.131Z,26.59
2023-10-01T16:52:09.120Z,26.24
2023-10-01T16:54:40.134Z,26.03
2023-10-01T16:57:11.425Z,25.94
2023-10-01T16:59:49.582Z,25.59
2023-10-01T17:02:16.667Z,25.51
2023-10-01T17:04:43.814Z,25.31
2023-10-01T17:07:11.125Z,24.97
2023-10-01T17:09:40.810Z,24.80
2023-10-01T17:12:07.836Z,24.60
2023-10-01T17:14:34.806Z,24.58
2023-10-01T17:17:02.393Z,24.37
2023-10-01T17:19:30.694Z,24.18
2023-10-01T17:21:58.787Z,23.99
2023-10-01T17:24:26.877Z,23.81
2023-10-01T17:27:02.389Z,23.64
2023-10-01T17:29:30.563Z,23.54
2023-10-01T17:31:59.375Z,23.36
2023-10-01T17:34:31.239Z,23.24
2023-10-01T17:37:02.927Z,23.13
2023-10-01T17:39:30.940Z,23.02
2023-10-01T17:42:02.276Z,22.84
2023-10-01T17:44:30.860Z,22.76
2023-10-01T17:46:59.771Z,22.62
2023-10-01T17:49:28.166Z,22.46
2023-10-01T17:51:56.630Z,22.33
2023-10-01T17:54:24.672Z,22.33
2023-10-01T17:56:52.910Z,22.13
2023-10-01T17:59:22.666Z,22.12
2023-10-01T18:01:50.534Z,21.95
2023-10-01T18:04:20.732Z,21.87
2023-10-01T18:06:49.240Z,21.84
2023-10-01T18:09:16.799Z,21.75
2023-10-01T18:11:43.800Z,21.70
2023-10-01T18:14:10.746Z,21.57
2023-10-01T18:16:40.422Z,21.46
2023-10-01T18:19:07.470Z,21.45
2023-10-01T18:21:35.238Z,21.32
2023-10-01T18:24:02.283Z,21.22
2023-10-01T18:26:29.375Z,21.17
2023-10-01T18:28:56.405Z,21.06
2023-10-01T18:31:23.522Z,21.11
2023-10-01T18:33:53.128Z,21.01
2023-10-01T18:36:20.535Z,20.93
2023-10-01T18:38:48.771Z,20.90
2023-10-01T18:41:15.800Z,20.81
2023-10-01T18:43:42.782Z,20.78
2023-10-01T18:46:09.768Z,20.77
2023-10-01T18:48:36.777Z,20.79
2023-10-01T18:51:06.598Z,20.72
2023-10-01T18:53:34.313Z,20.56
2023-10-01T18:56:01.390Z,20.62
2023-10-01T18:58:28.411Z,20.44
2023-10-01T19:00:55.490Z,20.42
2023-10-01T19:03:22.585Z,20.40
2023-10-01T19:05:49.556Z,20.36
2023-10-01T19:08:19.145Z,20.33
2023-10-01T19:10:46.276Z,20.26
2023-10-01T19:13:13.283Z,20.17
2023-10-01T19:15:40.325Z,20.12
2023-10-01T19:18:07.560Z,20.04
2023-10-01T19:20:34.567Z,20.08
2023-10-01T19:23:01.572Z,20.02
2023-10-01T19:25:31.699Z,20.03
2023-10-01T19:27:59.484Z,19.96
2023-10-01T19:30:27.573Z,19.92
2023-10-01T19:32:55.942Z,19.86
2023-10-01T19:35:23.889Z,19.78
2023-10-01T19:37:52.538Z,19.77
2023-10-01T19:40:21.955Z,19.80
2023-10-01T19:42:53.766Z,19.74
2023-10-01T19:45:22.660Z,19.68
2023-10-01T19:47:50.621Z,19.64
2023-10-01T19:50:33.372Z,19.59
2023-10-01T19:53:05.703Z,19.60
2023-10-01T19:55:32.723Z,19.61
2023-10-01T19:58:02.410Z,19.52
2023-10-01T20:00:29.476Z,19.47
2023-10-01T20:03:02.715Z,19.41
2023-10-01T20:05:29.860Z,19.41
2023-10-01T20:07:58.716Z,19.41
2023-10-01T20:10:25.818Z,19.36
2023-10-01T20:12:52.840Z,19.32
2023-10-01T20:15:22.460Z,19.23
2023-10-01T20:17:49.658Z,19.17
2023-10-01T20:20:21.013Z,19.17
2023-10-01T20:22:48.220Z,19.15
2023-10-01T20:25:15.535Z,19.11
2023-10-01T20:27:42.572Z,19.09
2023-10-01T20:30:10.072Z,19.03
2023-10-01T20:32:39.828Z,19.02
2023-10-01T20:35:08.410Z,19.01
2023-10-01T20:37:35.461Z,18.91
2023-10-01T20:40:02.604Z,18.89
2023-10-01T20:42:29.603Z,18.88
2023-10-01T20:44:56.617Z,18.88
2023-10-01T20:47:24.056Z,18.84
2023-10-01T20:49:54.147Z,18.76
2023-10-01T20:52:25.134Z,18.76
2023-10-01T20:54:52.128Z,18.76
2023-10-01T20:57:19.113Z,18.68
2023-10-01T20:59:46.074Z,18.60
2023-10-01T21:02:21.437Z,18.64
2023-10-01T21:04:50.154Z,18.60
2023-10-01T21:07:21.744Z,18.57
2023-10-01T21:09:49.039Z,18.48
2023-10-01T21:12:17.551Z,18.48
2023-10-01T21:14:45.993Z,18.35
2023-10-01T21:17:14.430Z,18.33
2023-10-01T21:19:43.573Z,18.24
2023-10-01T21:22:14.276Z,18.29
2023-10-01T21:24:45.506Z,18.31
2023-10-01T21:27:14.614Z,18.31
2023-10-01T21:29:43.244Z,18.29
2023-10-01T21:32:12.786Z,18.23
2023-10-01T21:34:39.818Z,18.17
2023-10-01T21:37:07.779Z,18.07
2023-10-01T21:39:36.635Z,18.10
2023-10-01T21:42:06.486Z,18.06
2023-10-01T21:44:36.354Z,18.06
2023-10-01T21:47:05.025Z,17.98
2023-10-01T21:49:32.042Z,17.98
2023-10-01T21:52:06.011Z,18.04
2023-10-01T21:54:33.957Z,17.92
2023-10-01T21:57:01.537Z,17.90
2023-10-01T21:59:35.485Z,17.88
2023-10-01T22:02:02.507Z,17.94
2023-10-01T22:04:30.077Z,17.90
2023-10-01T22:06:57.124Z,17.84
2023-10-01T22:09:25.277Z,17.80
2023-10-01T22:11:54.115Z,17.75
2023-10-01T22:14:23.846Z,17.71
2023-10-01T22:16:53.383Z,17.74
2023-10-01T22:19:21.819Z,17.73
2023-10-01T22:21:52.019Z,17.75
2023-10-01T22:24:19.951Z,17.76
2023-10-01T22:26:48.742Z,17.71
2023-10-01T22:29:16.053Z,17.65
2023-10-01T22:31:43.242Z,17.62
2023-10-01T22:34:13.702Z,17.64
2023-10-01T22:36:41.375Z,17.54
2023-10-01T22:39:08.372Z,17.55
2023-10-01T22:41:35.467Z,17.53
2023-10-01T22:44:02.672Z,17.51
2023-10-01T22:46:30.105Z,17.52
2023-10-01T22:48:57.230Z,17.47
2023-10-01T22:51:26.844Z,17.40
2023-10-01T22:53:54.017Z,17.40
2023-10-01T22:56:20.950Z,17.39
2023-10-01T22:58:47.940Z,17.32
2023-10-01T23:01:14.912Z,17.30
2023-10-01T23:03:41.917Z,17.34
2023-10-01T23:06:08.893Z,17.27
2023-10-01T23:08:38.672Z,17.26
2023-10-01T23:11:05.946Z,17.30
2023-10-01T23:13:33.522Z,17.23
2023-10-01T23:16:00.493Z,17.07
2023-10-01T23:18:27.490Z,17.16
2023-10-01T23:20:56.285Z,17.22
2023-10-01T23:23:25.157Z,17.09
2023-10-01T23:25:55.414Z,17.07
2023-10-01T23:28:22.396Z,17.09
2023-10-01T23:30:49.356Z,17.14
2023-10-01T23:33:16.389Z,17.07
2023-10-01T23:35:57.854Z,17.06
2023-10-01T23:38:31.875Z,16.95
2023-10-01T23:41:01.522Z,16.99
2023-10-01T23:43:29.014Z,16.91
2023-10-01T23:45:56.147Z,16.96
2023-10-01T23:48:23.262Z,17.01
2023-10-01T23:50:50.217Z,16.99
2023-10-01T23:53:17.162Z,17.00
2023-10-01T23:55:44.157Z,16.94
2023-10-01T23:58:14.024Z,16.91
