createdAt,value
2018-01-10T00:00:47.906Z,99.90
2018-01-10T00:03:15.593Z,99.90
2018-01-10T00:05:43.466Z,99.90
2018-01-10T00:08:10.363Z,99.90
2018-01-10T00:10:37.279Z,99.90
2018-01-10T00:13:05.009Z,99.90
2018-01-10T00:15:31.850Z,99.90
2018-01-10T00:17:58.756Z,99.90
2018-01-10T00:20:25.715Z,99.90
2018-01-10T00:22:52.598Z,99.90
2018-01-10T00:25:19.507Z,99.90
2018-01-10T00:27:46.444Z,99.90
2018-01-10T00:30:13.351Z,99.90
2018-01-10T00:32:40.243Z,99.90
2018-01-10T00:35:07.230Z,99.90
2018-01-10T00:37:34.181Z,99.90
2018-01-10T00:40:01.123Z,99.90
2018-01-10T00:42:27.991Z,99.90
2018-01-10T00:44:55.674Z,99.90
2018-01-10T00:47:22.534Z,99.90
2018-01-10T00:49:49.479Z,99.90
2018-01-10T00:52:16.323Z,99.90
2018-01-10T00:54:43.212Z,99.90
2018-01-10T00:57:10.144Z,99.90
2018-01-10T00:59:37.016Z,99.90
2018-01-10T01:02:03.939Z,99.90
2018-01-10T01:04:30.816Z,99.90
2018-01-10T01:06:57.735Z,99.90
2018-01-10T01:09:24.591Z,99.90
2018-01-10T01:11:51.519Z,99.90
2018-01-10T01:14:18.390Z,99.90
2018-01-10T01:16:45.257Z,99.90
2018-01-10T01:19:12.203Z,99.90
2018-01-10T01:21:39.159Z,99.90
2018-01-10T01:24:06.027Z,99.90
2018-01-10T01:26:32.947Z,99.90
2018-01-10T01:28:59.795Z,99.90
2018-01-10T01:31:26.724Z,99.90
2018-01-10T01:33:54.366Z,99.90
2018-01-10T01:36:21.219Z,99.90
2018-01-10T01:38:48.151Z,99.90
2018-01-10T01:41:15.001Z,99.90
2018-01-10T01:43:41.916Z,99.90
2018-01-10T01:46:08.868Z,99.90
2018-01-10T01:48:35.706Z,99.90
2018-01-10T01:51:02.561Z,99.90
2018-01-10T01:53:29.470Z,99.90
2018-01-10T01:55:56.400Z,99.90
2018-01-10T01:58:24.002Z,99.90
2018-01-10T02:00:50.939Z,99.90
2018-01-10T02:03:17.812Z,99.90
2018-01-10T02:05:44.671Z,99.90
2018-01-10T02:08:11.622Z,99.90
2018-01-10T02:10:38.484Z,99.90
2018-01-10T02:13:06.155Z,99.90
2018-01-10T02:15:33.017Z,99.90
2018-01-10T02:17:59.968Z,99.90
2018-01-10T02:20:26.891Z,99.90
2018-01-10T02:22:53.750Z,99.90
2018-01-10T02:25:20.608Z,99.90
2018-01-10T02:27:47.602Z,99.90
2018-01-10T02:30:14.541Z,99.90
2018-01-10T02:32:41.396Z,99.90
2018-01-10T02:35:09.087Z,99.90
2018-01-10T02:37:36.010Z,99.90
2018-01-10T02:40:03.639Z,99.90
2018-01-10T02:42:37.639Z,99.90
2018-01-10T02:45:04.522Z,99.90
2018-01-10T02:47:31.465Z,99.90
2018-01-10T02:49:58.463Z,99.90
2018-01-10T02:52:25.320Z,99.90
2018-01-10T02:54:52.252Z,99.90
2018-01-10T02:57:19.102Z,99.90
2018-01-10T02:59:45.958Z,99.90
2018-01-10T03:02:12.881Z,99.90
2018-01-10T03:04:39.791Z,99.90
2018-01-10T03:07:07.465Z,99.90
2018-01-10T03:09:34.385Z,99.90
2018-01-10T03:12:01.235Z,99.90
2018-01-10T03:14:28.171Z,99.90
2018-01-10T03:16:55.099Z,99.90
2018-01-10T03:19:21.958Z,99.90
2018-01-10T03:21:48.868Z,99.90
2018-01-10T03:24:15.755Z,99.90
2018-01-10T03:26:42.675Z,99.90
2018-01-10T03:29:09.611Z,99.90
2018-01-10T03:31:48.586Z,99.90
2018-01-10T03:34:28.034Z,99.90
2018-01-10T03:36:55.823Z,99.90
2018-01-10T03:39:22.703Z,99.90
2018-01-10T03:41:49.646Z,99.90
2018-01-10T03:44:16.593Z,99.90
2018-01-10T03:46:43.456Z,99.90
2018-01-10T03:49:10.367Z,99.90
2018-01-10T03:51:37.226Z,99.90
2018-01-10T03:54:04.251Z,99.90
2018-01-10T03:56:31.120Z,99.90
2018-01-10T03:58:57.975Z,99.90
2018-01-10T04:01:24.895Z,99.90
2018-01-10T04:03:51.771Z,99.90
2018-01-10T04:06:18.691Z,99.90
2018-01-10T04:08:45.534Z,99.90
2018-01-10T04:11:12.442Z,99.90
2018-01-10T04:13:39.364Z,99.90
2018-01-10T04:16:06.278Z,99.90
2018-01-10T04:18:33.199Z,99.90
2018-01-10T04:21:00.112Z,99.90
2018-01-10T04:23:27.703Z,99.90
2018-01-10T04:25:54.623Z,99.90
2018-01-10T04:28:22.283Z,99.90
2018-01-10T04:30:49.891Z,99.90
2018-01-10T04:33:16.746Z,99.90
2018-01-10T04:35:43.686Z,99.90
2018-01-10T04:38:10.542Z,99.90
2018-01-10T04:40:37.464Z,99.90
2018-01-10T04:43:04.375Z,99.90
2018-01-10T04:45:32.026Z,99.90
2018-01-10T04:47:58.873Z,99.90
2018-01-10T04:50:25.796Z,99.90
2018-01-10T04:52:52.784Z,99.90
2018-01-10T04:55:20.407Z,99.90
2018-01-10T04:57:47.316Z,99.90
2018-01-10T05:00:14.247Z,99.90
2018-01-10T05:02:41.167Z,99.90
2018-01-10T05:05:08.044Z,99.90
2018-01-10T05:07:34.982Z,99.90
2018-01-10T05:10:01.917Z,99.90
2018-01-10T05:12:29.592Z,99.90
2018-01-10T05:14:56.521Z,99.90
2018-01-10T05:17:24.118Z,99.90
2018-01-10T05:19:51.040Z,99.90
2018-01-10T05:22:17.891Z,99.90
2018-01-10T05:24:44.814Z,99.90
2018-01-10T05:27:27.151Z,99.90
2018-01-10T05:29:54.766Z,99.90
2018-01-10T05:32:21.710Z,99.90
2018-01-10T05:34:48.556Z,99.90
2018-01-10T05:37:15.410Z,99.90
2018-01-10T05:39:42.347Z,99.90
2018-01-10T05:42:09.256Z,99.90
2018-01-10T05:44:36.196Z,99.90
2018-01-10T05:47:03.071Z,99.90
2018-01-10T05:49:29.995Z,99.90
2018-01-10T05:51:56.853Z,99.90
2018-01-10T05:54:23.768Z,99.90
2018-01-10T05:56:50.696Z,99.90
2018-01-10T05:59:17.605Z,99.90
2018-01-10T06:01:44.469Z,99.90
2018-01-10T06:04:12.147Z,99.90
2018-01-10T06:06:39.010Z,99.90
2018-01-10T06:09:05.868Z,99.90
2018-01-10T06:11:32.786Z,99.90
2018-01-10T06:13:59.671Z,99.90
2018-01-10T06:16:26.620Z,99.90
2018-01-10T06:18:53.548Z,99.90
2018-01-10T06:21:20.411Z,99.90
2018-01-10T06:23:47.327Z,99.90
2018-01-10T06:26:14.273Z,99.90
2018-01-10T06:28:41.121Z,99.90
2018-01-10T06:31:08.015Z,99.90
2018-01-10T06:33:34.958Z,99.90
2018-01-10T06:36:01.805Z,99.90
2018-01-10T06:38:28.678Z,99.90
2018-01-10T06:40:56.343Z,99.90
2018-01-10T06:43:23.944Z,99.90
2018-01-10T06:45:50.884Z,99.90
2018-01-10T06:48:17.770Z,99.90
2018-01-10T06:50:44.712Z,99.90
2018-01-10T06:53:11.581Z,99.90
2018-01-10T06:55:38.520Z,99.90
2018-01-10T06:58:06.197Z,99.90
2018-01-10T07:00:33.070Z,99.90
2018-01-10T07:02:59.999Z,99.90
2018-01-10T07:05:26.871Z,99.90
2018-01-10T07:07:53.815Z,99.90
2018-01-10T07:10:20.784Z,99.90
2018-01-10T07:12:47.699Z,99.90
2018-01-10T07:15:14.556Z,99.90
2018-01-10T07:17:41.689Z,99.90
2018-01-10T07:20:08.681Z,99.90
2018-01-10T07:22:39.222Z,99.90
2018-01-10T07:25:06.305Z,99.90
2018-01-10T07:27:33.171Z,99.90
2018-01-10T07:30:00.157Z,99.90
2018-01-10T07:32:27.019Z,99.90
2018-01-10T07:34:56.935Z,99.90
2018-01-10T07:37:24.031Z,99.90
2018-01-10T07:39:50.967Z,99.90
2018-01-10T07:42:17.851Z,99.90
2018-01-10T07:44:44.724Z,99.90
2018-01-10T07:47:12.389Z,99.90
2018-01-10T07:49:39.235Z,99.90
2018-01-10T07:52:06.235Z,99.90
2018-01-10T07:54:33.187Z,99.90
2018-01-10T07:57:00.135Z,99.90
2018-01-10T07:59:27.063Z,99.90
2018-01-10T08:01:53.919Z,99.90
2018-01-10T08:04:20.768Z,99.90
2018-01-10T08:06:47.693Z,99.90
2018-01-10T08:09:14.629Z,99.90
2018-01-10T08:11:41.548Z,99.90
2018-01-10T08:14:08.394Z,99.90
2018-01-10T08:16:35.396Z,99.90
2018-01-10T08:19:02.305Z,99.90
2018-01-10T08:21:39.117Z,99.90
2018-01-10T08:24:06.760Z,99.90
2018-01-10T08:26:33.704Z,99.90
2018-01-10T08:29:00.558Z,99.90
2018-01-10T08:31:27.463Z,99.90
2018-01-10T08:33:54.331Z,99.90
2018-01-10T08:36:21.193Z,99.90
2018-01-10T08:38:48.123Z,99.90
2018-01-10T08:41:14.991Z,99.90
2018-01-10T08:43:41.949Z,99.90
2018-01-10T08:46:08.802Z,99.90
2018-01-10T08:48:35.759Z,99.90
2018-01-10T08:51:02.623Z,99.90
2018-01-10T08:53:29.483Z,99.90
2018-01-10T08:55:56.520Z,99.90
2018-01-10T08:58:23.391Z,99.90
2018-01-10T09:00:50.304Z,99.90
2018-01-10T09:03:17.168Z,99.90
2018-01-10T09:05:44.092Z,99.90
2018-01-10T09:08:10.958Z,99.90
2018-01-10T09:10:37.892Z,99.90
2018-01-10T09:13:11.575Z,99.90
2018-01-10T09:18:35.418Z,99.90
2018-01-10T09:21:17.662Z,99.90
2018-01-10T09:23:52.926Z,99.90
2018-01-10T09:26:34.427Z,99.90
2018-01-10T09:29:12.989Z,99.90
2018-01-10T09:31:39.924Z,99.90
2018-01-10T09:34:06.859Z,99.90
2018-01-10T09:36:33.781Z,99.90
2018-01-10T09:39:00.652Z,99.90
2018-01-10T09:41:27.570Z,99.90
2018-01-10T09:43:54.433Z,99.90
2018-01-10T09:46:21.432Z,99.90
2018-01-10T09:48:48.371Z,99.90
2018-01-10T09:51:15.245Z,99.90
2018-01-10T09:53:42.967Z,99.90
2018-01-10T09:56:09.832Z,99.90
2018-01-10T09:58:36.857Z,99.90
2018-01-10T10:01:03.717Z,99.90
2018-01-10T10:03:30.668Z,99.90
2018-01-10T10:05:57.697Z,99.90
2018-01-10T10:08:24.660Z,99.90
2018-01-10T10:10:51.567Z,99.90
2018-01-10T10:13:18.435Z,99.90
2018-01-10T10:15:45.393Z,99.90
2018-01-10T10:18:12.270Z,99.90
2018-01-10T10:20:39.957Z,99.90
2018-01-10T10:23:06.891Z,99.90
2018-01-10T10:25:33.751Z,99.90
2018-01-10T10:28:00.631Z,99.90
2018-01-10T10:30:27.567Z,99.90
2018-01-10T10:32:54.457Z,99.90
2018-01-10T10:35:21.306Z,99.90
2018-01-10T10:37:48.227Z,99.90
2018-01-10T10:40:15.173Z,99.90
2018-01-10T10:42:42.060Z,99.90
2018-01-10T10:45:09.020Z,99.90
2018-01-10T10:47:35.907Z,99.90
2018-01-10T10:50:02.829Z,99.90
2018-01-10T10:52:29.864Z,99.90
2018-01-10T10:54:56.790Z,99.90
2018-01-10T10:57:23.825Z,99.90
2018-01-10T10:59:50.775Z,99.90
2018-01-10T11:02:17.627Z,99.90
2018-01-10T11:04:44.483Z,99.90
2018-01-10T11:07:11.422Z,99.90
2018-01-10T11:09:38.287Z,99.90
2018-01-10T11:12:05.156Z,99.90
2018-01-10T11:14:32.088Z,99.90
2018-01-10T11:16:58.958Z,98.90
2018-01-10T11:19:25.942Z,98.70
2018-01-10T11:21:52.791Z,98.20
2018-01-10T11:24:19.753Z,98.50
2018-01-10T11:26:46.622Z,98.80
2018-01-10T11:29:13.582Z,98.60
2018-01-10T11:31:40.439Z,97.00
2018-01-10T11:34:07.304Z,97.40
2018-01-10T11:36:34.250Z,96.70
2018-01-10T11:39:01.157Z,96.10
2018-01-10T11:41:28.067Z,96.10
2018-01-10T11:43:55.025Z,96.20
2018-01-10T11:46:24.483Z,95.80
2018-01-10T11:48:55.076Z,96.90
2018-01-10T11:51:28.310Z,96.90
2018-01-10T11:53:55.971Z,95.50
2018-01-10T11:56:24.774Z,95.80
2018-01-10T11:58:51.693Z,95.80
2018-01-10T12:01:19.586Z,95.90
2018-01-10T12:03:46.963Z,96.20
2018-01-10T12:06:14.705Z,96.20
2018-01-10T12:08:42.352Z,95.90
2018-01-10T12:11:09.363Z,95.90
2018-01-10T12:13:36.300Z,96.10
2018-01-10T12:16:03.156Z,96.30
2018-01-10T12:18:32.664Z,94.60
2018-01-10T12:20:59.616Z,95.10
2018-01-10T12:23:26.539Z,95.00
2018-01-10T12:25:55.600Z,94.40
2018-01-10T12:28:23.131Z,94.30
2018-01-10T12:30:51.053Z,94.10
2018-01-10T12:33:17.982Z,94.50
2018-01-10T12:35:44.844Z,95.40
2018-01-10T12:38:11.792Z,95.90
2018-01-10T12:40:39.653Z,96.40
2018-01-10T12:43:07.509Z,96.30
2018-01-10T12:45:43.123Z,96.30
2018-01-10T12:48:12.906Z,95.20
2018-01-10T12:50:39.822Z,95.20
2018-01-10T12:53:07.506Z,95.50
2018-01-10T12:55:34.451Z,95.40
2018-01-10T12:58:01.372Z,95.70
2018-01-10T13:00:28.307Z,95.10
2018-01-10T13:02:55.251Z,94.60
2018-01-10T13:05:25.159Z,94.70
2018-01-10T13:07:53.607Z,98.00
2018-01-10T13:10:24.172Z,98.00
2018-01-10T13:12:51.751Z,98.90
2018-01-10T13:15:18.637Z,99.50
2018-01-10T13:17:46.202Z,99.80
2018-01-10T13:20:13.563Z,99.90
2018-01-10T13:22:40.483Z,99.90
2018-01-10T13:25:07.405Z,99.90
2018-01-10T13:27:34.660Z,99.90
2018-01-10T13:30:01.614Z,99.90
2018-01-10T13:32:28.548Z,99.90
2018-01-10T13:34:58.441Z,99.90
2018-01-10T13:37:28.442Z,99.90
2018-01-10T13:39:55.764Z,99.90
2018-01-10T13:42:23.101Z,99.90
2018-01-10T13:44:50.621Z,99.90
2018-01-10T13:47:17.477Z,99.90
2018-01-10T13:49:44.353Z,99.90
2018-01-10T13:52:12.240Z,99.90
2018-01-10T13:54:39.529Z,99.90
2018-01-10T13:57:06.569Z,99.60
2018-01-10T13:59:33.449Z,99.90
2018-01-10T14:02:08.794Z,99.90
2018-01-10T14:04:41.674Z,99.90
2018-01-10T14:07:09.434Z,99.20
2018-01-10T14:09:37.099Z,97.10
2018-01-10T14:12:04.039Z,97.10
2018-01-10T14:14:30.997Z,96.60
2018-01-10T14:16:57.884Z,95.80
2018-01-10T14:19:24.812Z,96.20
2018-01-10T14:21:51.824Z,95.40
2018-01-10T14:24:19.452Z,96.10
2018-01-10T14:26:46.625Z,96.10
2018-01-10T14:29:13.525Z,96.20
2018-01-10T14:31:40.445Z,96.40
2018-01-10T14:34:15.399Z,96.40
2018-01-10T14:36:53.678Z,96.40
2018-01-10T14:39:27.829Z,96.40
2018-01-10T14:42:02.147Z,96.50
2018-01-10T14:44:34.839Z,97.10
2018-01-10T14:47:04.029Z,97.00
2018-01-10T14:49:31.083Z,96.70
2018-01-10T14:52:07.867Z,96.90
2018-01-10T14:54:47.117Z,96.90
2018-01-10T14:57:22.677Z,96.80
2018-01-10T15:00:01.530Z,97.30
2018-01-10T15:02:34.310Z,97.10
2018-01-10T15:05:10.259Z,97.10
2018-01-10T15:07:47.704Z,97.30
2018-01-10T15:10:15.468Z,97.20
2018-01-10T15:12:42.407Z,97.20
2018-01-10T15:15:09.268Z,97.50
2018-01-10T15:17:36.185Z,97.00
2018-01-10T15:20:03.151Z,97.00
2018-01-10T15:22:30.091Z,97.30
2018-01-10T15:24:59.886Z,98.10
2018-01-10T15:27:27.263Z,97.90
2018-01-10T15:29:54.207Z,98.10
2018-01-10T15:32:21.831Z,98.20
2018-01-10T15:34:49.435Z,96.90
2018-01-10T15:37:16.371Z,96.80
2018-01-10T15:39:43.249Z,96.40
2018-01-10T15:42:10.291Z,96.00
2018-01-10T15:44:42.227Z,96.30
2018-01-10T15:47:09.228Z,96.00
2018-01-10T15:49:39.481Z,96.10
2018-01-10T15:52:06.988Z,96.50
2018-01-10T15:54:33.869Z,96.70
2018-01-10T15:57:03.369Z,97.00
2018-01-10T15:59:39.734Z,96.80
2018-01-10T16:02:14.566Z,96.70
2018-01-10T16:04:47.711Z,96.60
2018-01-10T16:07:29.509Z,97.00
2018-01-10T16:10:11.208Z,96.70
2018-01-10T16:12:43.567Z,96.50
2018-01-10T16:15:12.743Z,96.50
2018-01-10T16:17:39.611Z,96.70
2018-01-10T16:20:06.550Z,96.20
2018-01-10T16:25:17.400Z,96.70
2018-01-10T16:27:44.417Z,96.70
2018-01-10T16:30:11.548Z,97.00
2018-01-10T16:32:38.470Z,96.70
2018-01-10T16:35:07.031Z,97.00
2018-01-10T16:37:34.624Z,97.80
2018-01-10T16:40:02.120Z,97.60
2018-01-10T16:42:28.985Z,97.80
2018-01-10T16:45:00.974Z,98.20
2018-01-10T16:47:27.972Z,98.50
2018-01-10T16:49:54.899Z,98.90
2018-01-10T16:52:27.980Z,99.20
2018-01-10T16:54:56.215Z,98.90
2018-01-10T16:57:23.250Z,98.40
2018-01-10T16:59:52.443Z,98.30
2018-01-10T17:02:19.377Z,98.30
2018-01-10T17:04:47.101Z,98.10
2018-01-10T17:07:14.052Z,98.00
2018-01-10T17:09:40.929Z,98.30
2018-01-10T17:12:07.857Z,98.10
2018-01-10T17:14:34.816Z,98.30
2018-01-10T17:17:01.689Z,98.40
2018-01-10T17:19:28.650Z,98.60
2018-01-10T17:21:56.967Z,98.40
2018-01-10T17:24:24.305Z,98.60
2018-01-10T17:26:54.030Z,98.60
2018-01-10T17:29:21.027Z,99.00
2018-01-10T17:31:55.416Z,98.70
2018-01-10T17:34:30.629Z,98.50
2018-01-10T17:37:09.717Z,98.50
2018-01-10T17:39:46.630Z,98.40
2018-01-10T17:45:07.900Z,98.70
2018-01-10T17:47:46.543Z,98.30
2018-01-10T17:50:21.648Z,98.50
2018-01-10T17:53:01.252Z,98.70
2018-01-10T17:55:36.872Z,99.00
2018-01-10T17:58:15.237Z,98.80
2018-01-10T18:00:42.420Z,98.50
2018-01-10T18:03:09.303Z,98.40
2018-01-10T18:05:36.304Z,98.60
2018-01-10T18:08:03.176Z,98.60
2018-01-10T18:10:30.038Z,98.70
2018-01-10T18:12:57.171Z,98.70
2018-01-10T18:15:24.036Z,99.00
2018-01-10T18:17:50.970Z,99.20
2018-01-10T18:20:17.817Z,99.40
2018-01-10T18:22:44.752Z,99.40
2018-01-10T18:25:11.596Z,99.40
2018-01-10T18:27:38.552Z,99.50
2018-01-10T18:30:05.487Z,99.70
2018-01-10T18:32:32.349Z,99.70
2018-01-10T18:34:59.211Z,99.80
2018-01-10T18:37:26.905Z,99.90
2018-01-10T18:39:53.845Z,99.90
2018-01-10T18:42:20.792Z,99.90
2018-01-10T18:44:47.727Z,99.90
2018-01-10T18:47:14.608Z,99.90
2018-01-10T18:49:41.584Z,99.90
2018-01-10T18:52:08.452Z,99.90
2018-01-10T18:54:35.378Z,99.90
2018-01-10T18:57:02.312Z,99.90
2018-01-10T18:59:29.287Z,99.90
2018-01-10T19:01:56.339Z,99.90
2018-01-10T19:04:23.961Z,99.90
2018-01-10T19:06:50.821Z,99.90
2018-01-10T19:09:17.844Z,99.90
2018-01-10T19:11:44.797Z,99.90
2018-01-10T19:14:11.769Z,99.90
2018-01-10T19:16:41.377Z,99.90
2018-01-10T19:19:08.371Z,99.90
2018-01-10T19:21:40.174Z,99.90
2018-01-10T19:24:07.323Z,99.90
2018-01-10T19:26:34.184Z,99.90
2018-01-10T19:29:01.250Z,99.90
2018-01-10T19:31:28.911Z,99.90
2018-01-10T19:33:56.573Z,99.90
2018-01-10T19:36:24.213Z,99.90
2018-01-10T19:38:51.127Z,99.90
2018-01-10T19:41:17.988Z,99.90
2018-01-10T19:43:44.930Z,99.90
2018-01-10T19:46:11.805Z,99.90
2018-01-10T19:48:38.713Z,99.90
2018-01-10T19:51:05.666Z,99.90
2018-01-10T19:53:32.539Z,99.90
2018-01-10T19:56:00.058Z,99.90
2018-01-10T19:58:27.702Z,99.90
2018-01-10T20:00:55.319Z,99.90
2018-01-10T20:03:22.302Z,99.90
2018-01-10T20:05:59.204Z,99.90
2018-01-10T20:08:36.800Z,99.90
2018-01-10T20:11:10.599Z,99.90
2018-01-10T20:13:49.766Z,99.90
2018-01-10T20:16:24.462Z,99.90
2018-01-10T20:19:06.777Z,99.90
2018-01-10T20:21:36.738Z,99.90
2018-01-10T20:24:03.708Z,99.90
2018-01-10T20:26:30.585Z,99.90
2018-01-10T20:28:57.520Z,99.90
2018-01-10T20:31:25.895Z,99.90
2018-01-10T20:33:53.247Z,99.90
2018-01-10T20:36:22.370Z,99.90
2018-01-10T20:38:49.928Z,99.90
2018-01-10T20:41:18.288Z,99.90
2018-01-10T20:43:46.714Z,99.90
2018-01-10T20:46:14.570Z,99.90
2018-01-10T20:48:42.649Z,99.90
2018-01-10T20:51:09.636Z,99.90
2018-01-10T20:53:38.926Z,99.90
2018-01-10T20:56:05.976Z,99.90
2018-01-10T20:58:32.926Z,99.90
2018-01-10T21:01:00.607Z,99.90
2018-01-10T21:03:27.733Z,99.90
2018-01-10T21:05:55.465Z,99.90
2018-01-10T21:08:22.470Z,99.90
2018-01-10T21:11:05.292Z,99.90
2018-01-10T21:13:47.236Z,99.90
2018-01-10T21:16:30.628Z,99.90
2018-01-10T21:18:58.125Z,99.90
2018-01-10T21:21:25.021Z,99.90
2018-01-10T21:23:51.995Z,99.90
2018-01-10T21:26:18.864Z,99.90
2018-01-10T21:28:45.743Z,99.90
2018-01-10T21:31:13.428Z,99.90
2018-01-10T21:33:40.328Z,99.90
2018-01-10T21:36:07.299Z,99.90
2018-01-10T21:38:34.899Z,99.90
2018-01-10T21:41:01.856Z,99.90
2018-01-10T21:43:28.712Z,99.90
2018-01-10T21:45:55.663Z,99.90
2018-01-10T21:48:22.596Z,99.90
2018-01-10T21:50:49.517Z,99.90
2018-01-10T21:53:16.379Z,99.90
2018-01-10T21:55:44.587Z,99.90
2018-01-10T21:58:12.181Z,99.90
2018-01-10T22:00:40.303Z,99.90
2018-01-10T22:03:07.391Z,99.90
2018-01-10T22:05:34.318Z,99.90
2018-01-10T22:08:02.047Z,99.90
2018-01-10T22:10:30.255Z,99.90
2018-01-10T22:12:57.260Z,99.90
2018-01-10T22:15:24.191Z,99.90
2018-01-10T22:17:51.126Z,99.90
2018-01-10T22:20:17.976Z,99.90
2018-01-10T22:22:44.823Z,99.90
2018-01-10T22:25:13.394Z,99.90
2018-01-10T22:27:40.339Z,99.90
2018-01-10T22:30:09.484Z,99.90
2018-01-10T22:32:37.583Z,99.90
2018-01-10T22:35:05.006Z,99.90
2018-01-10T22:37:33.042Z,99.90
2018-01-10T22:40:01.767Z,99.90
2018-01-10T22:42:29.892Z,99.90
2018-01-10T22:44:57.876Z,99.90
2018-01-10T22:47:26.843Z,99.90
2018-01-10T22:49:53.798Z,99.90
2018-01-10T22:52:22.177Z,99.90
2018-01-10T22:54:55.328Z,99.90
2018-01-10T22:57:22.814Z,99.90
2018-01-10T22:59:55.342Z,99.90
2018-01-10T23:02:22.564Z,99.90
2018-01-10T23:04:51.332Z,99.90
2018-01-10T23:07:20.225Z,99.90
2018-01-10T23:09:48.077Z,99.90
2018-01-10T23:12:15.139Z,99.90
2018-01-10T23:14:43.455Z,99.90
2018-01-10T23:17:10.407Z,99.90
2018-01-10T23:19:37.440Z,99.90
2018-01-10T23:22:05.811Z,99.90
2018-01-10T23:24:32.827Z,99.90
2018-01-10T23:27:01.173Z,99.90
2018-01-10T23:29:28.117Z,99.90
2018-01-10T23:31:55.678Z,99.90
2018-01-10T23:34:23.565Z,99.90
2018-01-10T23:36:51.324Z,99.90
2018-01-10T23:39:18.187Z,99.90
2018-01-10T23:41:45.132Z,99.90
2018-01-10T23:44:12.765Z,99.90
2018-01-10T23:46:40.593Z,99.90
2018-01-10T23:49:07.530Z,99.90
2018-01-10T23:51:34.388Z,99.90
2018-01-10T23:54:02.340Z,99.90
2018-01-10T23:56:29.232Z,99.90
2018-01-10T23:58:58.233Z,99.90
