createdAt,value
2022-11-27T00:03:19.244Z,17.73
2022-11-27T00:09:20.974Z,25.02
2022-11-27T00:15:22.577Z,21.15
2022-11-27T00:21:26.354Z,18.33
2022-11-27T00:27:27.880Z,20.23
2022-11-27T00:33:29.601Z,22.47
2022-11-27T00:39:31.111Z,21.23
2022-11-27T00:45:32.568Z,20.23
2022-11-27T00:51:34.445Z,17.63
2022-11-27T00:57:35.968Z,17.67
2022-11-27T01:03:37.474Z,16.67
2022-11-27T01:09:39.091Z,14.93
2022-11-27T01:15:40.597Z,21.38
2022-11-27T01:21:42.203Z,16.90
2022-11-27T01:27:43.750Z,15.88
2022-11-27T01:33:45.855Z,14.40
2022-11-27T01:39:47.302Z,16.38
2022-11-27T01:45:48.866Z,17.23
2022-11-27T01:51:52.977Z,14.23
2022-11-27T01:58:05.922Z,18.10
2022-11-27T02:04:07.581Z,14.30
2022-11-27T02:10:09.508Z,17.38
2022-11-27T02:16:26.819Z,15.40
2022-11-27T02:22:34.211Z,14.17
2022-11-27T02:28:35.721Z,13.93
2022-11-27T02:34:43.044Z,15.13
2022-11-27T02:40:50.381Z,16.25
2022-11-27T02:46:53.026Z,15.88
2022-11-27T02:52:57.645Z,15.17
2022-11-27T02:59:01.039Z,15.05
2022-11-27T03:05:04.966Z,14.33
2022-11-27T03:11:11.296Z,16.52
2022-11-27T03:17:35.854Z,15.88
2022-11-27T03:23:37.457Z,18.80
2022-11-27T03:29:41.506Z,15.43
2022-11-27T03:35:42.989Z,17.27
2022-11-27T03:42:03.221Z,15.88
2022-11-27T03:48:07.812Z,15.45
2022-11-27T03:54:19.802Z,15.83
2022-11-27T04:00:21.300Z,17.80
2022-11-27T04:06:22.854Z,17.97
2022-11-27T04:12:24.334Z,17.42
2022-11-27T04:18:25.827Z,17.70
2022-11-27T04:24:27.369Z,18.47
2022-11-27T04:30:28.921Z,17.75
2022-11-27T04:36:32.545Z,15.20
2022-11-27T04:42:37.570Z,11.75
2022-11-27T04:48:39.040Z,15.27
2022-11-27T04:54:41.109Z,15.27
2022-11-27T05:00:42.878Z,16.20
2022-11-27T05:06:44.382Z,16.20
2022-11-27T05:12:45.837Z,15.18
2022-11-27T05:18:47.367Z,15.48
2022-11-27T05:24:48.884Z,12.50
2022-11-27T05:30:50.479Z,13.75
2022-11-27T05:36:52.055Z,14.50
2022-11-27T05:42:53.643Z,15.57
2022-11-27T05:48:55.119Z,18.65
2022-11-27T05:54:56.629Z,16.80
2022-11-27T06:00:58.469Z,12.77
2022-11-27T06:07:00.557Z,17.43
2022-11-27T06:13:02.075Z,17.05
2022-11-27T06:19:03.752Z,18.00
2022-11-27T06:25:05.533Z,16.93
2022-11-27T06:31:09.909Z,16.15
2022-11-27T06:37:14.615Z,14.10
2022-11-27T06:43:16.084Z,16.80
2022-11-27T06:49:20.544Z,14.50
2022-11-27T06:55:21.993Z,16.30
2022-11-27T07:01:24.142Z,14.82
2022-11-27T07:07:25.728Z,16.43
2022-11-27T07:13:28.498Z,15.93
2022-11-27T07:19:30.024Z,13.57
2022-11-27T07:25:31.500Z,15.20
2022-11-27T07:31:33.128Z,13.07
2022-11-27T07:37:34.652Z,13.20
2022-11-27T07:43:36.497Z,14.50
2022-11-27T07:49:37.988Z,14.60
2022-11-27T07:55:39.774Z,13.40
2022-11-27T08:01:41.268Z,13.05
2022-11-27T08:07:42.864Z,12.00
2022-11-27T08:13:44.466Z,13.48
2022-11-27T08:19:46.055Z,11.38
2022-11-27T08:25:47.765Z,12.07
2022-11-27T08:31:49.333Z,14.15
2022-11-27T08:37:50.855Z,12.50
2022-11-27T08:43:52.372Z,15.23
2022-11-27T08:49:54.022Z,9.93
2022-11-27T08:55:55.593Z,12.70
2022-11-27T09:01:57.099Z,12.48
2022-11-27T09:07:59.697Z,10.63
2022-11-27T09:14:02.388Z,15.93
2022-11-27T09:20:04.547Z,12.05
2022-11-27T09:26:07.437Z,10.13
2022-11-27T09:32:08.937Z,9.63
2022-11-27T09:38:10.462Z,11.47
2022-11-27T09:44:14.720Z,10.55
2022-11-27T09:50:18.827Z,14.40
2022-11-27T09:56:20.554Z,10.30
2022-11-27T10:02:32.449Z,9.85
2022-11-27T10:08:43.198Z,9.57
2022-11-27T10:14:52.665Z,7.63
2022-11-27T10:21:17.214Z,10.18
2022-11-27T10:27:38.952Z,10.17
2022-11-27T10:33:43.367Z,12.13
2022-11-27T10:39:55.143Z,9.50
2022-11-27T10:46:16.952Z,7.60
2022-11-27T10:52:19.784Z,11.98
2022-11-27T10:58:40.377Z,14.97
2022-11-27T11:04:41.891Z,8.48
2022-11-27T11:10:49.321Z,8.53
2022-11-27T11:16:51.314Z,12.25
2022-11-27T11:22:52.920Z,8.90
2022-11-27T11:28:55.843Z,7.40
2022-11-27T11:35:01.421Z,9.90
2022-11-27T11:41:04.525Z,9.33
2022-11-27T11:47:06.049Z,10.07
2022-11-27T11:53:25.879Z,11.55
2022-11-27T11:59:49.811Z,9.93
2022-11-27T12:06:05.391Z,9.73
2022-11-27T12:12:15.848Z,8.63
2022-11-27T12:18:25.551Z,7.38
2022-11-27T12:24:36.370Z,10.88
2022-11-27T12:31:16.611Z,10.20
2022-11-27T12:37:32.649Z,12.02
2022-11-27T12:43:37.422Z,8.33
2022-11-27T12:49:44.879Z,12.00
2022-11-27T12:55:51.745Z,9.55
2022-11-27T13:01:53.321Z,11.40
2022-11-27T13:08:06.435Z,10.75
2022-11-27T13:14:19.617Z,8.73
2022-11-27T13:20:23.870Z,10.60
2022-11-27T13:26:28.923Z,11.63
2022-11-27T13:32:32.734Z,12.73
2022-11-27T13:38:36.413Z,11.95
2022-11-27T13:44:40.289Z,13.60
2022-11-27T13:50:45.507Z,11.85
2022-11-27T13:56:47.644Z,10.85
2022-11-27T14:02:50.693Z,10.47
2022-11-27T14:08:59.636Z,12.50
2022-11-27T14:15:06.591Z,11.73
2022-11-27T14:21:08.374Z,11.88
2022-11-27T14:27:17.839Z,8.75
2022-11-27T14:33:31.249Z,11.10
2022-11-27T14:39:34.165Z,9.23
2022-11-27T14:45:36.091Z,9.90
2022-11-27T14:51:37.761Z,9.85
2022-11-27T14:57:39.545Z,11.93
2022-11-27T15:03:41.408Z,11.60
2022-11-27T15:09:45.655Z,10.60
2022-11-27T15:15:53.266Z,7.60
2022-11-27T15:21:55.081Z,12.25
2022-11-27T15:27:56.575Z,10.02
2022-11-27T15:34:02.395Z,10.67
2022-11-27T15:40:16.087Z,9.48
2022-11-27T15:46:22.531Z,9.33
2022-11-27T15:52:24.566Z,11.50
2022-11-27T15:58:26.010Z,12.48
2022-11-27T16:04:27.632Z,11.77
2022-11-27T16:10:29.691Z,12.88
2022-11-27T16:16:31.358Z,12.30
2022-11-27T16:22:32.891Z,19.23
2022-11-27T16:28:34.741Z,25.27
2022-11-27T16:34:36.418Z,18.17
2022-11-27T16:40:38.743Z,19.52
2022-11-27T16:46:41.005Z,17.43
2022-11-27T16:52:42.563Z,15.20
2022-11-27T16:58:45.853Z,13.73
2022-11-27T17:04:47.685Z,14.87
2022-11-27T17:10:49.205Z,13.05
2022-11-27T17:16:50.877Z,16.13
2022-11-27T17:22:52.784Z,18.90
2022-11-27T17:28:56.207Z,13.80
2022-11-27T17:34:57.867Z,22.07
2022-11-27T17:41:03.879Z,22.73
2022-11-27T17:47:05.586Z,22.33
2022-11-27T17:53:07.756Z,23.40
2022-11-27T17:59:09.335Z,20.77
2022-11-27T18:05:11.633Z,19.57
2022-11-27T18:11:15.036Z,24.98
2022-11-27T18:17:18.065Z,24.43
2022-11-27T18:23:19.560Z,17.58
2022-11-27T18:29:21.380Z,18.75
2022-11-27T18:35:23.975Z,17.77
2022-11-27T18:41:28.016Z,15.52
2022-11-27T18:47:29.800Z,19.93
2022-11-27T18:53:32.058Z,18.05
2022-11-27T18:59:33.997Z,18.10
2022-11-27T19:05:36.358Z,17.73
2022-11-27T19:11:37.976Z,13.40
2022-11-27T19:17:39.641Z,16.73
2022-11-27T19:23:41.705Z,15.95
2022-11-27T19:29:43.596Z,16.27
2022-11-27T19:35:45.239Z,18.00
2022-11-27T19:41:46.969Z,16.33
2022-11-27T19:47:49.026Z,18.53
2022-11-27T19:53:51.346Z,16.73
2022-11-27T19:59:53.913Z,15.45
2022-11-27T20:06:03.274Z,15.73
2022-11-27T20:12:05.292Z,18.48
2022-11-27T20:18:07.884Z,16.70
2022-11-27T20:24:09.650Z,15.50
2022-11-27T20:30:11.794Z,18.77
2022-11-27T20:36:15.015Z,16.07
2022-11-27T20:42:16.619Z,17.40
2022-11-27T20:48:18.124Z,18.57
2022-11-27T20:54:19.768Z,15.57
2022-11-27T21:00:21.458Z,16.20
2022-11-27T21:06:24.902Z,18.83
2022-11-27T21:12:27.052Z,17.67
2022-11-27T21:18:28.638Z,16.80
2022-11-27T21:24:30.213Z,17.92
2022-11-27T21:30:31.993Z,16.83
2022-11-27T21:36:35.311Z,15.97
2022-11-27T21:42:42.985Z,17.58
2022-11-27T21:48:46.786Z,19.97
2022-11-27T21:54:48.345Z,18.30
2022-11-27T22:00:53.277Z,15.75
2022-11-27T22:06:54.884Z,16.57
2022-11-27T22:12:56.498Z,17.67
2022-11-27T22:18:58.367Z,16.60
2022-11-27T22:25:00.293Z,16.42
2022-11-27T22:31:06.846Z,16.65
2022-11-27T22:37:08.679Z,21.17
2022-11-27T22:43:11.291Z,16.38
2022-11-27T22:49:13.978Z,19.20
2022-11-27T22:55:15.478Z,15.30
2022-11-27T23:01:24.311Z,19.35
2022-11-27T23:07:25.855Z,18.03
2022-11-27T23:13:27.513Z,17.27
2022-11-27T23:19:29.007Z,17.10
2022-11-27T23:25:30.918Z,16.42
2022-11-27T23:31:34.982Z,16.70
2022-11-27T23:37:36.684Z,17.70
2022-11-27T23:43:38.678Z,16.05
2022-11-27T23:49:40.138Z,14.10
2022-11-27T23:55:41.697Z,14.85
