createdAt,value
2022-12-17T00:00:03.460Z,75.45
2022-12-17T00:01:30.411Z,74.83
2022-12-17T00:02:52.166Z,74.69
2022-12-17T00:04:12.700Z,73.61
2022-12-17T00:05:33.114Z,74.44
2022-12-17T00:06:53.418Z,74.13
2022-12-17T00:08:17.752Z,74.84
2022-12-17T00:09:38.204Z,74.34
2022-12-17T00:10:58.555Z,75.33
2022-12-17T00:12:19.208Z,74.04
2022-12-17T00:13:41.254Z,74.81
2022-12-17T00:15:02.000Z,74.36
2022-12-17T00:16:22.390Z,74.84
2022-12-17T00:17:42.723Z,73.76
2022-12-17T00:19:04.219Z,74.34
2022-12-17T00:20:25.609Z,74.11
2022-12-17T00:21:46.006Z,74.66
2022-12-17T00:23:06.153Z,74.52
2022-12-17T00:24:27.011Z,73.83
2022-12-17T00:25:47.311Z,74.24
2022-12-17T00:27:07.751Z,74.25
2022-12-17T00:28:28.503Z,74.11
2022-12-17T00:29:48.670Z,73.88
2022-12-17T00:31:10.714Z,74.88
2022-12-17T00:32:31.335Z,75.29
2022-12-17T00:33:51.735Z,74.07
2022-12-17T00:35:13.772Z,75.13
2022-12-17T00:36:33.982Z,74.20
2022-12-17T00:37:56.785Z,73.88
2022-12-17T00:39:17.064Z,75.17
2022-12-17T00:40:37.498Z,73.98
2022-12-17T00:41:57.935Z,73.96
2022-12-17T00:43:19.290Z,74.83
2022-12-17T00:44:42.072Z,74.16
2022-12-17T00:46:02.649Z,75.19
2022-12-17T00:47:23.960Z,74.10
2022-12-17T00:48:44.195Z,74.32
2022-12-17T00:50:09.732Z,74.14
2022-12-17T00:51:31.364Z,74.00
2022-12-17T00:52:51.826Z,74.19
2022-12-17T00:54:17.847Z,74.29
2022-12-17T00:55:38.266Z,74.19
2022-12-17T00:56:58.643Z,73.72
2022-12-17T00:58:18.950Z,74.14
2022-12-17T00:59:39.292Z,73.44
2022-12-17T01:01:00.296Z,74.07
2022-12-17T01:02:21.380Z,75.12
2022-12-17T01:03:41.695Z,75.21
2022-12-17T01:05:02.068Z,74.32
2022-12-17T01:06:22.968Z,73.91
2022-12-17T01:07:45.010Z,74.27
2022-12-17T01:09:05.383Z,74.38
2022-12-17T01:10:26.745Z,74.56
2022-12-17T01:11:47.330Z,75.15
2022-12-17T01:13:08.753Z,73.95
2022-12-17T01:14:30.623Z,74.64
2022-12-17T01:15:51.362Z,75.11
2022-12-17T01:17:12.620Z,74.58
2022-12-17T01:18:36.999Z,74.56
2022-12-17T01:19:57.374Z,75.29
2022-12-17T01:21:17.802Z,75.30
2022-12-17T01:22:38.053Z,74.32
2022-12-17T01:24:01.349Z,74.58
2022-12-17T01:25:21.781Z,74.45
2022-12-17T01:26:42.013Z,74.37
2022-12-17T01:28:02.370Z,75.05
2022-12-17T01:29:22.567Z,74.69
2022-12-17T01:30:42.902Z,74.28
2022-12-17T01:32:04.674Z,75.11
2022-12-17T01:33:26.969Z,74.75
2022-12-17T01:34:47.266Z,73.81
2022-12-17T01:36:07.692Z,74.56
2022-12-17T01:37:28.093Z,74.72
2022-12-17T01:38:48.371Z,74.81
2022-12-17T01:40:09.829Z,74.24
2022-12-17T01:41:30.050Z,74.10
2022-12-17T01:42:56.880Z,74.42
2022-12-17T01:44:17.194Z,74.87
2022-12-17T01:45:37.578Z,73.89
2022-12-17T01:47:03.847Z,74.64
2022-12-17T01:48:31.986Z,74.38
2022-12-17T01:49:52.509Z,74.14
2022-12-17T01:51:15.384Z,74.28
2022-12-17T01:52:35.974Z,74.03
2022-12-17T01:54:00.229Z,74.35
2022-12-17T01:55:24.150Z,74.32
2022-12-17T01:56:45.132Z,74.32
2022-12-17T01:58:06.442Z,74.58
2022-12-17T01:59:28.811Z,74.71
2022-12-17T02:00:49.247Z,74.23
2022-12-17T02:02:09.512Z,74.58
2022-12-17T02:03:41.231Z,73.57
2022-12-17T02:05:02.385Z,74.48
2022-12-17T02:06:28.967Z,74.27
2022-12-17T02:08:04.394Z,74.04
2022-12-17T02:09:33.422Z,75.05
2022-12-17T02:11:01.360Z,74.50
2022-12-17T02:12:29.163Z,73.75
2022-12-17T02:13:54.071Z,73.56
2022-12-17T02:15:19.658Z,74.18
2022-12-17T02:16:43.840Z,73.97
2022-12-17T02:18:11.060Z,74.28
2022-12-17T02:19:49.543Z,73.48
2022-12-17T02:21:12.485Z,73.94
2022-12-17T02:22:42.743Z,73.87
2022-12-17T02:24:13.703Z,74.07
2022-12-17T02:25:44.691Z,74.96
2022-12-17T02:27:09.799Z,74.19
2022-12-17T02:28:32.037Z,73.45
2022-12-17T02:29:57.814Z,73.76
2022-12-17T02:31:18.500Z,74.96
2022-12-17T02:32:43.169Z,74.67
2022-12-17T02:34:05.476Z,74.89
2022-12-17T02:35:33.393Z,74.94
2022-12-17T02:36:53.937Z,74.61
2022-12-17T02:38:15.080Z,74.84
2022-12-17T02:39:35.831Z,73.42
2022-12-17T02:40:58.121Z,74.32
2022-12-17T02:42:19.649Z,74.74
2022-12-17T02:43:41.932Z,73.91
2022-12-17T02:45:02.800Z,73.85
2022-12-17T02:46:24.256Z,73.62
2022-12-17T02:47:46.946Z,73.55
2022-12-17T02:49:07.188Z,74.50
2022-12-17T02:50:35.464Z,73.48
2022-12-17T02:51:55.903Z,74.58
2022-12-17T02:53:19.044Z,73.58
2022-12-17T02:54:41.563Z,73.81
2022-12-17T02:56:02.050Z,74.63
2022-12-17T02:57:25.052Z,73.46
2022-12-17T02:58:45.188Z,74.71
2022-12-17T03:00:07.485Z,73.94
2022-12-17T03:01:28.334Z,74.51
2022-12-17T03:02:48.807Z,73.51
2022-12-17T03:04:09.725Z,74.73
2022-12-17T03:05:44.908Z,74.44
2022-12-17T03:07:05.937Z,74.23
2022-12-17T03:08:26.472Z,74.00
2022-12-17T03:09:46.758Z,73.55
2022-12-17T03:11:07.074Z,74.46
2022-12-17T03:12:28.606Z,73.72
2022-12-17T03:13:49.315Z,74.48
2022-12-17T03:15:09.375Z,73.50
2022-12-17T03:16:37.255Z,74.44
2022-12-17T03:18:06.469Z,74.77
2022-12-17T03:19:28.472Z,74.63
2022-12-17T03:20:48.912Z,74.01
2022-12-17T03:22:09.262Z,74.13
2022-12-17T03:23:30.480Z,74.38
2022-12-17T03:24:59.249Z,74.51
2022-12-17T03:26:29.520Z,73.61
2022-12-17T03:27:51.166Z,74.51
2022-12-17T03:29:11.679Z,73.51
2022-12-17T03:30:35.775Z,74.53
2022-12-17T03:31:56.708Z,73.46
2022-12-17T03:33:17.019Z,74.04
2022-12-17T03:34:37.465Z,74.65
2022-12-17T03:35:58.051Z,74.14
2022-12-17T03:37:18.298Z,73.47
2022-12-17T03:38:38.739Z,73.54
2022-12-17T03:39:59.178Z,73.56
2022-12-17T03:41:19.482Z,74.62
2022-12-17T03:42:39.899Z,74.29
2022-12-17T03:44:02.200Z,74.72
2022-12-17T03:45:22.982Z,74.45
2022-12-17T03:46:43.285Z,74.37
2022-12-17T03:48:03.494Z,74.68
2022-12-17T03:49:23.833Z,74.00
2022-12-17T03:50:44.682Z,73.60
2022-12-17T03:52:04.985Z,74.34
2022-12-17T03:53:25.214Z,74.15
2022-12-17T03:54:45.501Z,74.61
2022-12-17T03:56:05.785Z,74.58
2022-12-17T03:57:25.934Z,74.06
2022-12-17T03:58:46.668Z,74.46
2022-12-17T04:00:08.386Z,73.77
2022-12-17T04:01:35.270Z,73.72
2022-12-17T04:02:56.184Z,72.87
2022-12-17T04:04:16.759Z,74.05
2022-12-17T04:05:37.212Z,74.54
2022-12-17T04:06:57.570Z,73.41
2022-12-17T04:08:17.819Z,74.62
2022-12-17T04:09:38.099Z,72.90
2022-12-17T04:10:58.933Z,73.37
2022-12-17T04:12:19.228Z,74.67
2022-12-17T04:13:41.382Z,73.58
2022-12-17T04:15:01.808Z,74.52
2022-12-17T04:16:23.466Z,73.04
2022-12-17T04:17:43.756Z,73.65
2022-12-17T04:19:04.116Z,73.19
2022-12-17T04:20:25.652Z,73.49
2022-12-17T04:21:46.191Z,73.39
2022-12-17T04:23:06.550Z,73.13
2022-12-17T04:24:27.042Z,73.12
2022-12-17T04:25:52.677Z,74.61
2022-12-17T04:27:13.416Z,74.53
2022-12-17T04:28:33.962Z,73.60
2022-12-17T04:29:54.166Z,73.61
2022-12-17T04:31:14.503Z,73.26
2022-12-17T04:32:36.060Z,74.20
2022-12-17T04:33:56.454Z,74.39
2022-12-17T04:35:16.877Z,73.95
2022-12-17T04:36:37.430Z,72.87
2022-12-17T04:37:58.210Z,73.56
2022-12-17T04:39:18.481Z,73.50
2022-12-17T04:40:39.773Z,74.34
2022-12-17T04:42:00.080Z,73.19
2022-12-17T04:43:25.298Z,72.59
2022-12-17T04:44:45.412Z,72.18
2022-12-17T04:46:08.300Z,73.57
2022-12-17T04:47:28.930Z,73.84
2022-12-17T04:48:54.114Z,72.83
2022-12-17T04:50:14.429Z,73.18
2022-12-17T04:51:34.738Z,73.52
2022-12-17T04:52:54.974Z,74.17
2022-12-17T04:54:15.366Z,74.42
2022-12-17T04:55:36.035Z,73.51
2022-12-17T04:56:56.539Z,73.44
2022-12-17T04:58:20.449Z,74.63
2022-12-17T04:59:40.759Z,73.93
2022-12-17T05:01:01.045Z,74.38
2022-12-17T05:02:21.551Z,73.77
2022-12-17T05:03:42.121Z,73.76
2022-12-17T05:05:03.914Z,73.30
2022-12-17T05:06:24.655Z,73.87
2022-12-17T05:07:45.425Z,74.54
2022-12-17T05:09:06.307Z,73.91
2022-12-17T05:10:27.026Z,74.36
2022-12-17T05:11:47.789Z,74.23
2022-12-17T05:13:15.206Z,73.82
2022-12-17T05:14:35.352Z,73.56
2022-12-17T05:15:55.821Z,73.45
2022-12-17T05:17:16.272Z,73.40
2022-12-17T05:18:36.440Z,73.98
2022-12-17T05:20:05.173Z,73.98
2022-12-17T05:21:31.862Z,74.58
2022-12-17T05:22:53.724Z,74.23
2022-12-17T05:24:15.089Z,73.90
2022-12-17T05:25:35.322Z,73.45
2022-12-17T05:26:55.576Z,74.18
2022-12-17T05:28:17.647Z,73.41
2022-12-17T05:29:38.005Z,74.48
2022-12-17T05:30:58.310Z,73.34
2022-12-17T05:32:18.635Z,74.20
2022-12-17T05:33:39.261Z,73.42
2022-12-17T05:34:59.736Z,74.30
2022-12-17T05:36:21.829Z,74.26
2022-12-17T05:37:43.805Z,73.38
2022-12-17T05:39:04.399Z,72.93
2022-12-17T05:40:26.857Z,73.90
2022-12-17T05:41:43.636Z,73.47
2022-12-17T05:43:12.969Z,73.45
2022-12-17T05:44:33.201Z,72.83
2022-12-17T05:45:53.647Z,73.64
2022-12-17T05:47:13.653Z,73.03
2022-12-17T05:48:34.046Z,73.52
2022-12-17T05:49:54.280Z,73.01
2022-12-17T05:51:17.333Z,73.14
2022-12-17T05:52:37.556Z,73.64
2022-12-17T05:53:59.390Z,73.44
2022-12-17T05:55:19.606Z,73.33
2022-12-17T05:56:39.774Z,73.35
2022-12-17T05:58:00.203Z,73.04
2022-12-17T05:59:20.563Z,72.91
2022-12-17T06:00:40.945Z,73.35
2022-12-17T06:02:01.333Z,72.60
2022-12-17T06:03:23.144Z,72.98
2022-12-17T06:04:43.829Z,72.78
2022-12-17T06:06:04.811Z,73.06
2022-12-17T06:07:25.268Z,73.33
2022-12-17T06:08:45.646Z,72.50
2022-12-17T06:10:07.160Z,72.47
2022-12-17T06:11:27.242Z,72.72
2022-12-17T06:12:58.988Z,73.47
2022-12-17T06:14:19.351Z,73.02
2022-12-17T06:15:39.739Z,73.20
2022-12-17T06:17:00.276Z,73.24
2022-12-17T06:18:20.668Z,72.31
2022-12-17T06:19:43.227Z,72.63
2022-12-17T06:21:03.832Z,72.38
2022-12-17T06:22:23.980Z,72.86
2022-12-17T06:23:44.235Z,73.64
2022-12-17T06:25:04.578Z,72.58
2022-12-17T06:26:26.239Z,72.33
2022-12-17T06:27:46.592Z,73.68
2022-12-17T06:29:06.935Z,72.33
2022-12-17T06:30:28.285Z,73.38
2022-12-17T06:31:48.528Z,73.46
2022-12-17T06:33:09.185Z,72.85
2022-12-17T06:34:29.619Z,73.13
2022-12-17T06:35:50.413Z,73.25
2022-12-17T06:37:12.914Z,72.84
2022-12-17T06:38:33.179Z,72.47
2022-12-17T06:39:53.543Z,72.05
2022-12-17T06:41:13.904Z,72.25
2022-12-17T06:42:35.488Z,72.31
2022-12-17T06:44:07.093Z,72.14
2022-12-17T06:45:28.236Z,72.95
2022-12-17T06:46:48.811Z,71.65
2022-12-17T06:48:09.627Z,72.37
2022-12-17T06:49:32.570Z,72.40
2022-12-17T06:50:55.827Z,72.47
2022-12-17T06:52:17.242Z,71.09
2022-12-17T06:53:51.974Z,72.00
2022-12-17T06:55:12.186Z,71.53
2022-12-17T06:56:32.501Z,71.63
2022-12-17T06:57:54.208Z,72.01
2022-12-17T06:59:14.627Z,71.18
2022-12-17T07:00:35.210Z,71.83
2022-12-17T07:01:55.627Z,71.84
2022-12-17T07:03:16.837Z,71.47
2022-12-17T07:04:37.208Z,72.07
2022-12-17T07:05:57.529Z,72.12
2022-12-17T07:07:18.150Z,71.40
2022-12-17T07:08:38.556Z,70.58
2022-12-17T07:09:59.414Z,71.04
2022-12-17T07:11:20.377Z,70.98
2022-12-17T07:12:40.877Z,71.29
2022-12-17T07:14:02.490Z,69.84
2022-12-17T07:15:23.573Z,70.22
2022-12-17T07:16:44.034Z,70.40
2022-12-17T07:18:13.267Z,69.77
2022-12-17T07:19:33.872Z,69.63
2022-12-17T07:20:53.569Z,70.02
2022-12-17T07:22:14.473Z,70.00
2022-12-17T07:23:35.183Z,68.86
2022-12-17T07:24:55.652Z,69.41
2022-12-17T07:26:15.901Z,69.09
2022-12-17T07:27:36.172Z,69.04
2022-12-17T07:28:56.494Z,69.87
2022-12-17T07:30:18.911Z,69.45
2022-12-17T07:31:39.197Z,69.09
2022-12-17T07:32:59.867Z,69.20
2022-12-17T07:34:20.312Z,68.10
2022-12-17T07:35:40.502Z,69.75
2022-12-17T07:37:00.933Z,69.05
2022-12-17T07:40:01.284Z,68.60
2022-12-17T07:41:21.525Z,69.30
2022-12-17T07:42:41.776Z,69.57
2022-12-17T07:44:02.061Z,69.24
2022-12-17T07:45:40.069Z,69.29
2022-12-17T07:47:00.506Z,69.09
2022-12-17T07:48:21.046Z,68.63
2022-12-17T07:49:41.328Z,69.02
2022-12-17T07:51:01.804Z,68.58
2022-12-17T07:52:22.093Z,69.37
2022-12-17T07:53:42.363Z,68.31
2022-12-17T07:55:18.078Z,68.39
2022-12-17T07:56:38.896Z,68.11
2022-12-17T07:57:59.341Z,68.21
2022-12-17T07:59:19.833Z,68.85
2022-12-17T08:00:46.035Z,69.04
2022-12-17T08:02:09.538Z,69.43
2022-12-17T08:03:30.737Z,68.96
2022-12-17T08:04:51.015Z,68.47
2022-12-17T08:06:11.300Z,68.22
2022-12-17T08:07:31.613Z,68.32
2022-12-17T08:08:52.851Z,68.77
2022-12-17T08:10:12.996Z,68.89
2022-12-17T08:11:33.519Z,68.16
2022-12-17T08:12:53.828Z,69.05
2022-12-17T08:14:14.329Z,68.00
2022-12-17T08:15:34.743Z,68.96
2022-12-17T08:16:56.491Z,68.45
2022-12-17T08:18:26.154Z,68.30
2022-12-17T08:19:47.516Z,68.43
2022-12-17T08:21:08.834Z,68.15
2022-12-17T08:22:28.995Z,68.50
2022-12-17T08:23:49.474Z,67.30
2022-12-17T08:25:09.844Z,67.89
2022-12-17T08:26:30.194Z,67.54
2022-12-17T08:27:50.901Z,67.43
2022-12-17T08:29:11.280Z,68.44
2022-12-17T08:30:32.022Z,68.17
2022-12-17T08:31:52.697Z,68.07
2022-12-17T08:33:14.084Z,67.73
2022-12-17T08:34:36.682Z,68.51
2022-12-17T08:35:57.051Z,67.53
2022-12-17T08:37:17.217Z,68.73
2022-12-17T08:38:37.525Z,67.65
2022-12-17T08:39:57.789Z,67.90
2022-12-17T08:41:18.784Z,68.64
2022-12-17T08:42:39.591Z,68.14
2022-12-17T08:43:59.829Z,68.25
2022-12-17T08:45:20.012Z,68.93
2022-12-17T08:46:40.754Z,68.49
2022-12-17T08:48:03.440Z,68.25
2022-12-17T08:49:26.033Z,68.64
2022-12-17T08:50:46.344Z,67.86
2022-12-17T08:52:06.459Z,68.86
2022-12-17T08:53:29.538Z,69.27
2022-12-17T08:54:53.607Z,69.28
2022-12-17T08:56:19.529Z,69.03
2022-12-17T08:57:39.861Z,69.18
2022-12-17T08:59:00.249Z,68.08
2022-12-17T09:00:20.580Z,68.07
2022-12-17T09:01:41.033Z,67.77
2022-12-17T09:03:02.425Z,68.54
2022-12-17T09:04:22.993Z,67.89
2022-12-17T09:05:44.933Z,68.83
2022-12-17T09:07:06.842Z,68.45
2022-12-17T09:08:27.239Z,69.61
2022-12-17T09:09:47.478Z,68.96
2022-12-17T09:11:07.951Z,69.18
2022-12-17T09:12:28.204Z,69.01
2022-12-17T09:13:48.545Z,69.91
2022-12-17T09:15:08.817Z,69.75
2022-12-17T09:16:29.200Z,68.84
2022-12-17T09:17:49.698Z,68.64
2022-12-17T09:19:09.942Z,69.42
2022-12-17T09:20:30.673Z,69.68
2022-12-17T09:21:52.590Z,69.01
2022-12-17T09:23:12.856Z,69.22
2022-12-17T09:24:33.317Z,69.17
2022-12-17T09:25:58.004Z,68.95
2022-12-17T09:27:19.425Z,69.98
2022-12-17T09:28:39.899Z,69.99
2022-12-17T09:30:00.278Z,69.34
2022-12-17T09:31:20.588Z,69.20
2022-12-17T09:32:40.946Z,70.18
2022-12-17T09:34:01.305Z,70.12
2022-12-17T09:35:22.045Z,69.88
2022-12-17T09:36:46.513Z,69.82
2022-12-17T09:38:12.475Z,69.85
2022-12-17T09:39:32.669Z,69.79
2022-12-17T09:40:53.337Z,69.51
2022-12-17T09:42:21.350Z,70.13
2022-12-17T09:43:56.505Z,70.36
2022-12-17T09:45:26.147Z,70.21
2022-12-17T09:46:51.470Z,69.64
2022-12-17T09:48:19.234Z,69.35
2022-12-17T09:49:43.526Z,70.26
2022-12-17T09:51:08.402Z,69.40
2022-12-17T09:52:39.323Z,68.95
2022-12-17T09:54:04.255Z,69.34
2022-12-17T09:55:34.933Z,70.28
2022-12-17T09:56:57.254Z,69.23
2022-12-17T09:58:18.957Z,69.31
2022-12-17T09:59:40.883Z,70.03
2022-12-17T10:01:03.717Z,69.48
2022-12-17T10:02:32.192Z,70.15
2022-12-17T10:03:54.717Z,69.80
2022-12-17T10:05:19.829Z,70.25
2022-12-17T10:06:43.996Z,69.09
2022-12-17T10:08:06.242Z,69.83
2022-12-17T10:09:31.813Z,69.31
2022-12-17T10:10:52.591Z,70.18
2022-12-17T10:12:13.451Z,69.59
2022-12-17T10:13:36.544Z,69.22
2022-12-17T10:14:56.992Z,69.84
2022-12-17T10:16:18.058Z,70.04
2022-12-17T10:17:40.014Z,69.81
2022-12-17T10:19:01.442Z,69.53
2022-12-17T10:20:30.242Z,69.99
2022-12-17T10:21:53.350Z,69.33
2022-12-17T10:23:13.971Z,70.36
2022-12-17T10:24:35.512Z,70.05
2022-12-17T10:25:55.854Z,69.15
2022-12-17T10:27:28.071Z,70.36
2022-12-17T10:28:51.064Z,69.15
2022-12-17T10:30:11.493Z,70.16
2022-12-17T10:31:37.404Z,70.08
2022-12-17T10:32:58.042Z,69.54
2022-12-17T10:34:18.444Z,70.16
2022-12-17T10:35:41.877Z,69.75
2022-12-17T10:37:09.322Z,69.56
2022-12-17T10:38:31.718Z,69.44
2022-12-17T10:39:54.097Z,69.38
2022-12-17T10:41:14.292Z,69.15
2022-12-17T10:42:40.358Z,69.46
2022-12-17T10:44:01.664Z,70.45
2022-12-17T10:45:37.757Z,69.43
2022-12-17T10:46:58.101Z,70.22
2022-12-17T10:48:18.311Z,70.11
2022-12-17T10:49:41.169Z,69.39
2022-12-17T10:51:01.536Z,70.39
2022-12-17T10:52:25.621Z,70.18
2022-12-17T10:53:45.855Z,70.34
2022-12-17T10:55:20.970Z,70.13
2022-12-17T10:56:59.052Z,69.81
2022-12-17T10:58:21.928Z,69.65
2022-12-17T10:59:51.957Z,70.04
2022-12-17T11:01:18.471Z,69.71
2022-12-17T11:02:44.102Z,69.50
2022-12-17T11:04:08.940Z,69.77
2022-12-17T11:05:33.152Z,70.39
2022-12-17T11:06:55.913Z,70.41
2022-12-17T11:08:18.111Z,69.60
2022-12-17T11:09:48.714Z,69.65
2022-12-17T11:11:10.540Z,69.65
2022-12-17T11:12:33.317Z,70.47
2022-12-17T11:13:59.663Z,69.96
2022-12-17T11:15:28.158Z,69.98
2022-12-17T11:16:53.334Z,70.55
2022-12-17T11:18:14.314Z,70.27
2022-12-17T11:19:53.098Z,69.97
2022-12-17T11:21:18.568Z,70.49
2022-12-17T11:22:49.939Z,70.78
2022-12-17T11:24:11.680Z,69.76
2022-12-17T11:25:47.962Z,69.83
2022-12-17T11:27:15.316Z,70.76
2022-12-17T11:28:41.093Z,70.64
2022-12-17T11:30:01.513Z,70.54
2022-12-17T11:31:43.367Z,70.37
2022-12-17T11:33:18.284Z,70.06
2022-12-17T11:34:47.232Z,70.70
2022-12-17T11:36:14.088Z,69.38
2022-12-17T11:37:38.632Z,69.90
2022-12-17T11:39:07.664Z,70.58
2022-12-17T11:40:40.498Z,70.21
2022-12-17T11:42:15.208Z,70.42
2022-12-17T11:43:43.568Z,70.28
2022-12-17T11:45:12.492Z,69.68
2022-12-17T11:46:48.297Z,70.43
2022-12-17T11:48:17.784Z,70.36
2022-12-17T11:49:50.276Z,70.75
2022-12-17T11:51:16.031Z,69.34
2022-12-17T11:52:46.027Z,70.42
2022-12-17T11:54:15.483Z,70.03
2022-12-17T11:55:41.643Z,70.63
2022-12-17T11:57:06.600Z,69.81
2022-12-17T11:58:37.363Z,70.45
2022-12-17T12:00:07.021Z,69.58
2022-12-17T12:01:37.095Z,70.09
2022-12-17T12:03:08.192Z,70.77
2022-12-17T12:04:42.492Z,70.12
2022-12-17T12:06:08.207Z,70.25
2022-12-17T12:07:38.374Z,70.70
2022-12-17T12:09:09.369Z,70.38
2022-12-17T12:10:36.560Z,69.86
2022-12-17T12:12:01.673Z,72.65
2022-12-17T12:13:35.094Z,70.99
2022-12-17T12:15:06.527Z,70.19
2022-12-17T12:16:42.074Z,69.71
2022-12-17T12:18:08.757Z,69.60
2022-12-17T12:19:38.105Z,69.55
2022-12-17T12:21:22.160Z,70.31
2022-12-17T12:22:51.467Z,69.71
2022-12-17T12:24:24.640Z,69.93
2022-12-17T12:25:55.841Z,70.25
2022-12-17T12:27:29.885Z,70.23
2022-12-17T12:28:56.598Z,70.44
2022-12-17T12:30:22.970Z,70.23
2022-12-17T12:32:01.870Z,69.63
2022-12-17T12:33:32.998Z,69.98
2022-12-17T12:34:59.143Z,69.83
2022-12-17T12:36:23.779Z,70.11
2022-12-17T12:37:44.840Z,70.79
2022-12-17T12:39:09.245Z,70.72
2022-12-17T12:40:39.821Z,70.74
2022-12-17T12:42:06.058Z,69.85
2022-12-17T12:43:35.031Z,70.49
2022-12-17T12:45:06.303Z,70.00
2022-12-17T12:46:34.792Z,70.68
2022-12-17T12:48:04.071Z,69.85
2022-12-17T12:49:34.878Z,70.69
2022-12-17T12:51:06.854Z,70.48
2022-12-17T12:52:29.612Z,70.14
2022-12-17T12:53:49.984Z,69.71
2022-12-17T12:55:12.819Z,83.15
2022-12-17T12:56:52.400Z,75.56
2022-12-17T12:58:17.861Z,69.42
2022-12-17T12:59:46.767Z,69.36
2022-12-17T13:01:13.329Z,68.71
2022-12-17T13:02:45.912Z,68.70
2022-12-17T13:04:12.109Z,69.55
2022-12-17T13:05:33.293Z,68.86
2022-12-17T13:06:43.321Z,69.22
2022-12-17T13:07:45.183Z,70.13
2022-12-17T13:08:51.284Z,69.90
2022-12-17T13:09:55.805Z,70.48
2022-12-17T13:10:58.746Z,70.06
2022-12-17T13:12:36.831Z,70.37
2022-12-17T13:13:55.939Z,69.57
2022-12-17T13:15:23.300Z,70.72
2022-12-17T13:16:33.764Z,70.12
2022-12-17T13:17:39.967Z,70.68
2022-12-17T13:18:41.956Z,69.84
2022-12-17T13:19:47.407Z,69.96
2022-12-17T13:21:00.000Z,69.89
2022-12-17T13:22:12.819Z,70.61
2022-12-17T13:23:26.070Z,70.56
2022-12-17T13:24:27.985Z,70.00
2022-12-17T13:25:30.896Z,69.95
2022-12-17T13:26:45.646Z,70.30
2022-12-17T13:27:48.916Z,70.53
2022-12-17T13:29:11.458Z,70.56
2022-12-17T13:30:24.483Z,70.90
2022-12-17T13:31:30.125Z,70.59
2022-12-17T13:32:39.786Z,69.71
2022-12-17T13:33:51.438Z,70.16
2022-12-17T13:35:10.463Z,70.03
2022-12-17T13:36:23.197Z,70.87
2022-12-17T13:37:36.228Z,69.89
2022-12-17T13:38:50.718Z,70.97
2022-12-17T13:40:04.283Z,69.72
2022-12-17T13:41:10.317Z,70.28
2022-12-17T13:42:19.427Z,69.99
2022-12-17T13:43:24.716Z,70.50
2022-12-17T13:44:31.671Z,69.89
2022-12-17T13:45:38.908Z,70.49
2022-12-17T13:46:47.604Z,69.93
2022-12-17T13:47:54.781Z,70.04
2022-12-17T13:48:59.482Z,70.02
2022-12-17T13:50:32.879Z,70.13
2022-12-17T13:51:29.576Z,78.25
2022-12-17T13:52:33.168Z,78.39
2022-12-17T13:53:37.674Z,72.28
2022-12-17T13:54:39.590Z,71.10
2022-12-17T13:55:42.550Z,70.77
2022-12-17T13:56:45.349Z,69.63
2022-12-17T13:57:49.441Z,69.98
2022-12-17T13:58:53.114Z,70.03
2022-12-17T13:59:58.286Z,70.02
2022-12-17T14:01:07.813Z,70.38
2022-12-17T14:02:25.671Z,69.69
2022-12-17T14:03:49.915Z,70.51
2022-12-17T14:04:53.510Z,69.67
2022-12-17T14:05:55.621Z,69.85
2022-12-17T14:07:01.340Z,70.65
2022-12-17T14:08:05.399Z,70.79
2022-12-17T14:09:08.483Z,70.36
2022-12-17T14:10:16.544Z,70.91
2022-12-17T14:11:39.161Z,69.81
2022-12-17T14:12:42.201Z,69.75
2022-12-17T14:13:47.465Z,70.25
2022-12-17T14:14:55.956Z,69.76
2022-12-17T14:15:57.905Z,70.38
2022-12-17T14:17:01.478Z,70.26
2022-12-17T14:18:06.135Z,70.42
2022-12-17T14:19:10.172Z,70.53
2022-12-17T14:20:15.703Z,70.24
2022-12-17T14:21:18.301Z,69.98
2022-12-17T14:22:31.460Z,70.85
2022-12-17T14:23:34.197Z,70.03
2022-12-17T14:24:37.096Z,69.83
2022-12-17T14:25:42.079Z,71.03
2022-12-17T14:26:49.288Z,70.31
2022-12-17T14:27:55.404Z,70.05
2022-12-17T14:28:58.488Z,70.97
2022-12-17T14:30:01.380Z,70.64
2022-12-17T14:32:32.897Z,70.66
2022-12-17T14:33:38.290Z,69.81
2022-12-17T14:34:43.390Z,70.29
2022-12-17T14:35:58.228Z,81.55
2022-12-17T14:37:02.246Z,83.38
2022-12-17T14:38:04.832Z,74.40
2022-12-17T14:39:18.838Z,75.06
2022-12-17T14:40:22.174Z,81.90
2022-12-17T14:41:43.328Z,72.50
2022-12-17T14:42:46.368Z,69.22
2022-12-17T14:43:57.129Z,68.96
2022-12-17T14:45:02.059Z,68.16
2022-12-17T14:46:22.288Z,68.71
2022-12-17T14:47:27.368Z,68.52
2022-12-17T14:48:49.812Z,68.85
2022-12-17T14:50:07.120Z,68.83
2022-12-17T14:51:21.460Z,68.96
2022-12-17T14:52:43.180Z,70.22
2022-12-17T14:53:45.177Z,70.41
2022-12-17T14:54:48.061Z,69.72
2022-12-17T14:55:55.944Z,69.74
2022-12-17T14:56:59.627Z,69.86
2022-12-17T14:58:19.053Z,70.57
2022-12-17T14:59:24.042Z,69.48
2022-12-17T15:00:26.883Z,70.32
2022-12-17T15:01:28.915Z,69.57
2022-12-17T15:02:34.467Z,69.56
2022-12-17T15:03:40.055Z,70.32
2022-12-17T15:04:43.080Z,69.81
2022-12-17T15:05:51.363Z,69.75
2022-12-17T15:06:55.544Z,70.11
2022-12-17T15:07:58.875Z,69.84
2022-12-17T15:09:00.710Z,70.64
2022-12-17T15:10:10.965Z,70.00
2022-12-17T15:11:15.309Z,69.95
2022-12-17T15:12:17.146Z,69.86
2022-12-17T15:13:20.040Z,70.12
2022-12-17T15:14:22.091Z,70.11
2022-12-17T15:15:24.960Z,70.85
2022-12-17T15:16:27.234Z,69.78
2022-12-17T15:17:30.150Z,70.32
2022-12-17T15:18:33.020Z,70.89
2022-12-17T15:19:36.013Z,70.92
2022-12-17T15:20:38.932Z,70.99
2022-12-17T15:21:43.309Z,70.32
2022-12-17T15:22:46.095Z,69.85
2022-12-17T15:23:49.426Z,69.86
2022-12-17T15:24:52.228Z,69.99
2022-12-17T15:25:54.485Z,70.54
2022-12-17T15:26:57.655Z,70.08
2022-12-17T15:27:59.620Z,70.17
2022-12-17T15:29:02.721Z,70.73
2022-12-17T15:30:06.754Z,70.81
2022-12-17T15:31:09.411Z,70.48
2022-12-17T15:32:18.648Z,70.77
2022-12-17T15:33:21.951Z,70.47
2022-12-17T15:34:23.783Z,70.21
2022-12-17T15:35:26.648Z,71.00
2022-12-17T15:36:31.772Z,70.32
2022-12-17T15:37:35.050Z,69.74
2022-12-17T15:38:38.422Z,69.96
2022-12-17T15:39:40.717Z,70.97
2022-12-17T15:40:43.661Z,70.34
2022-12-17T15:42:04.224Z,70.85
2022-12-17T15:43:12.032Z,70.02
2022-12-17T15:44:14.882Z,70.31
2022-12-17T15:45:17.146Z,70.44
2022-12-17T15:46:20.072Z,75.98
2022-12-17T15:47:22.025Z,74.94
2022-12-17T15:48:24.885Z,71.80
2022-12-17T15:49:29.375Z,70.13
2022-12-17T15:50:31.823Z,70.02
2022-12-17T15:51:34.670Z,70.43
2022-12-17T15:52:39.681Z,70.18
2022-12-17T15:53:42.587Z,69.91
2022-12-17T15:54:44.546Z,70.14
2022-12-17T15:55:47.433Z,70.47
2022-12-17T15:56:53.353Z,69.81
2022-12-17T15:57:57.575Z,70.28
2022-12-17T15:58:59.622Z,69.33
2022-12-17T16:00:02.534Z,69.51
2022-12-17T16:01:08.504Z,69.32
2022-12-17T16:02:10.907Z,70.13
2022-12-17T16:03:14.136Z,69.26
2022-12-17T16:04:21.668Z,69.85
2022-12-17T16:05:28.079Z,69.72
2022-12-17T16:06:30.080Z,70.58
2022-12-17T16:07:32.955Z,69.51
2022-12-17T16:08:37.849Z,69.32
2022-12-17T16:09:41.070Z,69.32
2022-12-17T16:10:43.976Z,69.50
2022-12-17T16:11:45.825Z,69.56
2022-12-17T16:12:48.772Z,69.54
2022-12-17T16:13:54.109Z,69.64
2022-12-17T16:14:57.408Z,70.23
2022-12-17T16:16:03.910Z,69.41
2022-12-17T16:17:07.267Z,69.55
2022-12-17T16:18:10.199Z,69.34
2022-12-17T16:19:12.802Z,69.45
2022-12-17T16:20:15.677Z,70.10
2022-12-17T16:21:17.724Z,69.49
2022-12-17T16:22:20.577Z,69.05
2022-12-17T16:23:22.417Z,69.85
2022-12-17T16:24:26.664Z,69.37
2022-12-17T16:25:28.570Z,69.24
2022-12-17T16:26:31.429Z,69.96
2022-12-17T16:27:33.330Z,69.42
2022-12-17T16:28:37.784Z,68.92
2022-12-17T16:29:40.107Z,69.34
2022-12-17T16:30:43.065Z,69.42
2022-12-17T16:31:46.198Z,69.16
2022-12-17T16:32:49.154Z,69.20
2022-12-17T16:33:52.130Z,69.25
2022-12-17T16:34:54.011Z,69.46
2022-12-17T16:35:57.337Z,69.69
2022-12-17T16:37:01.475Z,69.23
2022-12-17T16:38:03.406Z,69.39
2022-12-17T16:39:06.885Z,69.47
2022-12-17T16:40:12.574Z,69.74
2022-12-17T16:41:15.355Z,68.76
2022-12-17T16:42:18.411Z,69.64
2022-12-17T16:43:20.284Z,69.43
2022-12-17T16:44:23.099Z,68.61
2022-12-17T16:45:26.122Z,69.57
2022-12-17T16:46:31.141Z,70.78
2022-12-17T16:47:33.220Z,70.36
2022-12-17T16:48:39.481Z,68.87
2022-12-17T16:49:42.697Z,68.08
2022-12-17T16:50:44.740Z,68.17
2022-12-17T16:51:53.411Z,68.43
2022-12-17T16:52:56.644Z,67.84
2022-12-17T16:54:00.113Z,68.27