createdAt,value
2019-03-26T00:00:51.735Z,8.53
2019-03-26T00:03:20.873Z,6.27
2019-03-26T00:05:51.023Z,6.17
2019-03-26T00:08:21.340Z,4.43
2019-03-26T00:10:50.154Z,3.80
2019-03-26T00:13:20.024Z,4.13
2019-03-26T00:15:48.751Z,5.27
2019-03-26T00:18:17.602Z,3.00
2019-03-26T00:20:46.399Z,4.72
2019-03-26T00:23:15.242Z,5.10
2019-03-26T00:25:44.067Z,5.00
2019-03-26T00:28:12.849Z,7.50
2019-03-26T00:30:41.695Z,3.07
2019-03-26T00:33:10.894Z,5.93
2019-03-26T00:35:40.023Z,4.07
2019-03-26T00:38:08.815Z,6.33
2019-03-26T00:40:40.060Z,2.85
2019-03-26T00:43:08.096Z,4.65
2019-03-26T00:45:36.815Z,8.97
2019-03-26T00:48:05.678Z,5.70
2019-03-26T00:50:34.458Z,11.33
2019-03-26T00:53:03.288Z,2.10
2019-03-26T00:55:32.707Z,2.93
2019-03-26T00:58:01.908Z,4.78
2019-03-26T01:00:43.948Z,3.63
2019-03-26T01:03:12.940Z,3.62
2019-03-26T01:05:41.751Z,4.13
2019-03-26T01:08:10.940Z,5.03
2019-03-26T01:10:41.882Z,3.47
2019-03-26T01:13:11.354Z,4.93
2019-03-26T01:15:40.475Z,2.57
2019-03-26T01:18:11.690Z,5.93
2019-03-26T01:20:41.035Z,1.73
2019-03-26T01:23:09.873Z,4.53
2019-03-26T01:25:39.741Z,1.63
2019-03-26T01:28:12.593Z,6.57
2019-03-26T01:30:43.818Z,5.30
2019-03-26T01:33:16.055Z,1.77
2019-03-26T01:35:46.947Z,5.97
2019-03-26T01:38:17.230Z,4.23
2019-03-26T01:40:47.576Z,3.90
2019-03-26T01:43:16.449Z,2.67
2019-03-26T01:45:46.112Z,5.30
2019-03-26T01:48:16.976Z,4.63
2019-03-26T01:50:47.373Z,4.40
2019-03-26T01:53:20.104Z,3.80
2019-03-26T01:55:49.085Z,1.53
2019-03-26T01:58:19.407Z,3.10
2019-03-26T02:00:52.189Z,3.67
2019-03-26T02:03:24.503Z,5.33
2019-03-26T02:05:53.414Z,3.97
2019-03-26T02:08:25.289Z,3.30
2019-03-26T02:10:55.119Z,2.83
2019-03-26T02:13:26.317Z,2.67
2019-03-26T02:15:57.909Z,5.07
2019-03-26T02:18:26.769Z,4.83
2019-03-26T02:20:56.476Z,5.40
2019-03-26T02:23:27.175Z,3.60
2019-03-26T02:25:58.549Z,6.23
2019-03-26T02:28:28.098Z,1.83
2019-03-26T02:30:57.102Z,2.73
2019-03-26T02:33:27.812Z,2.47
2019-03-26T02:35:58.963Z,3.40
2019-03-26T02:38:28.734Z,3.17
2019-03-26T02:40:57.707Z,3.93
2019-03-26T02:43:26.896Z,3.30
2019-03-26T02:45:55.864Z,2.70
2019-03-26T02:48:26.868Z,3.67
2019-03-26T02:50:58.552Z,4.00
2019-03-26T02:53:27.796Z,1.93
2019-03-26T02:55:58.419Z,4.27
2019-03-26T02:58:27.645Z,2.87
2019-03-26T03:00:57.601Z,8.70
2019-03-26T03:03:27.799Z,2.57
2019-03-26T03:05:56.626Z,2.90
2019-03-26T03:08:25.604Z,4.10
2019-03-26T03:10:56.056Z,5.40
2019-03-26T03:13:25.820Z,3.53
2019-03-26T03:15:58.358Z,6.27
2019-03-26T03:18:27.649Z,2.80
2019-03-26T03:20:58.628Z,10.27
2019-03-26T03:23:29.441Z,1.70
2019-03-26T03:26:01.180Z,2.30
2019-03-26T03:28:32.266Z,1.90
2019-03-26T03:31:03.079Z,4.50
2019-03-26T03:33:35.361Z,5.03
2019-03-26T03:36:07.508Z,1.20
2019-03-26T03:38:36.679Z,5.40
2019-03-26T03:41:08.619Z,2.13
2019-03-26T03:43:37.559Z,1.10
2019-03-26T03:46:10.258Z,5.40
2019-03-26T03:48:43.192Z,5.67
2019-03-26T03:51:17.180Z,4.60
2019-03-26T03:53:46.315Z,2.60
2019-03-26T03:56:18.973Z,2.90
2019-03-26T03:58:48.868Z,5.90
2019-03-26T04:01:19.017Z,1.57
2019-03-26T04:03:50.262Z,4.23
2019-03-26T04:06:19.353Z,3.43
2019-03-26T04:08:49.591Z,2.73
2019-03-26T04:11:20.108Z,3.23
2019-03-26T04:13:49.454Z,3.07
2019-03-26T04:16:20.034Z,2.30
2019-03-26T04:18:49.440Z,3.00
2019-03-26T04:21:19.782Z,1.40
2019-03-26T04:23:51.249Z,2.07
2019-03-26T04:26:23.568Z,1.13
2019-03-26T04:28:52.539Z,1.97
2019-03-26T04:31:22.850Z,4.90
2019-03-26T04:33:52.589Z,1.33
2019-03-26T04:36:26.187Z,3.40
2019-03-26T04:38:58.045Z,2.30
2019-03-26T04:41:30.139Z,1.87
2019-03-26T04:44:01.331Z,2.60
2019-03-26T04:46:31.708Z,1.90
2019-03-26T04:49:01.169Z,2.43
2019-03-26T04:51:32.575Z,1.73
2019-03-26T04:54:02.790Z,4.57
2019-03-26T04:56:35.684Z,2.47
2019-03-26T04:59:07.221Z,0.97
2019-03-26T05:01:38.842Z,2.17
2019-03-26T05:04:09.902Z,2.33
2019-03-26T05:06:58.000Z,1.17
2019-03-26T05:09:26.834Z,2.10
2019-03-26T05:11:55.656Z,2.23
2019-03-26T05:14:24.379Z,0.97
2019-03-26T05:16:53.212Z,2.20
2019-03-26T05:19:22.018Z,1.73
2019-03-26T05:21:51.119Z,1.13
2019-03-26T05:24:19.946Z,1.37
2019-03-26T05:26:48.746Z,1.63
2019-03-26T05:29:17.561Z,1.53
2019-03-26T05:31:47.597Z,1.20
2019-03-26T05:34:16.378Z,1.53
2019-03-26T05:36:51.176Z,2.67
2019-03-26T05:39:15.825Z,1.33
2019-03-26T05:41:45.102Z,1.70
2019-03-26T05:44:13.937Z,1.10
2019-03-26T05:46:42.785Z,2.10
2019-03-26T05:49:11.776Z,1.30
2019-03-26T05:51:40.620Z,3.23
2019-03-26T05:54:09.746Z,2.83
2019-03-26T05:56:38.873Z,0.90
2019-03-26T05:59:09.746Z,3.10
2019-03-26T06:01:38.602Z,1.23
2019-03-26T06:04:07.411Z,1.00
2019-03-26T06:06:36.181Z,1.13
2019-03-26T06:09:05.874Z,1.27
2019-03-26T06:11:34.715Z,2.23
2019-03-26T06:14:03.560Z,1.80
2019-03-26T06:16:38.320Z,1.03
2019-03-26T06:19:02.813Z,2.10
2019-03-26T06:21:31.573Z,0.90
2019-03-26T06:24:00.338Z,1.50
2019-03-26T06:26:29.144Z,3.27
2019-03-26T06:29:01.100Z,2.40
2019-03-26T06:31:28.785Z,1.23
2019-03-26T06:33:58.711Z,1.20
2019-03-26T06:36:27.425Z,2.07
2019-03-26T06:38:56.513Z,0.90
2019-03-26T06:41:25.284Z,1.27
2019-03-26T06:43:53.998Z,1.87
2019-03-26T06:46:22.812Z,1.10
2019-03-26T06:48:51.658Z,1.10
2019-03-26T06:51:20.434Z,1.10
2019-03-26T06:53:49.195Z,2.10
2019-03-26T06:56:17.912Z,1.50
2019-03-26T06:58:46.742Z,1.20
2019-03-26T07:01:15.570Z,1.13
2019-03-26T07:03:44.399Z,1.67
2019-03-26T07:06:13.187Z,1.33
2019-03-26T07:08:41.957Z,1.10
2019-03-26T07:11:10.685Z,4.40
2019-03-26T07:13:39.513Z,0.90
2019-03-26T07:16:08.312Z,2.83
2019-03-26T07:18:37.155Z,2.43
2019-03-26T07:21:05.943Z,3.58
2019-03-26T07:23:34.701Z,1.10
2019-03-26T07:26:03.494Z,1.00
2019-03-26T07:28:32.327Z,1.90
2019-03-26T07:31:01.040Z,1.00
2019-03-26T07:33:30.135Z,1.05
2019-03-26T07:35:58.977Z,2.00
2019-03-26T07:38:27.771Z,0.87
2019-03-26T07:40:56.621Z,1.50
2019-03-26T07:43:25.417Z,1.60
2019-03-26T07:45:54.236Z,0.87
2019-03-26T07:48:22.957Z,0.73
2019-03-26T07:50:51.786Z,0.93
2019-03-26T07:53:20.529Z,1.07
2019-03-26T07:55:49.361Z,1.50
2019-03-26T07:58:18.419Z,0.80
2019-03-26T08:00:47.295Z,1.12
2019-03-26T08:03:16.140Z,2.20
2019-03-26T08:05:44.934Z,0.75
2019-03-26T08:08:14.551Z,1.40
2019-03-26T08:10:43.397Z,0.90
2019-03-26T08:13:12.238Z,3.70
2019-03-26T08:15:41.088Z,0.83
2019-03-26T08:18:09.883Z,0.85
2019-03-26T08:20:38.717Z,0.72
2019-03-26T08:23:07.473Z,0.82
2019-03-26T08:25:36.291Z,1.02
2019-03-26T08:28:05.709Z,1.07
2019-03-26T08:30:34.425Z,0.70
2019-03-26T08:33:03.249Z,1.10
2019-03-26T08:35:32.082Z,2.55
2019-03-26T08:38:11.858Z,1.20
2019-03-26T08:40:32.392Z,3.27
2019-03-26T08:43:01.599Z,2.02
2019-03-26T08:45:30.380Z,1.45
2019-03-26T08:47:59.572Z,0.80
2019-03-26T08:50:28.449Z,0.80
2019-03-26T08:52:57.294Z,0.70
2019-03-26T08:55:26.022Z,0.50
2019-03-26T08:57:54.794Z,1.92
2019-03-26T09:00:23.616Z,1.30
2019-03-26T09:02:52.434Z,0.72
2019-03-26T09:05:21.270Z,0.80
2019-03-26T09:07:50.101Z,1.10
2019-03-26T09:10:18.936Z,4.53
2019-03-26T09:12:47.774Z,1.07
2019-03-26T09:15:16.569Z,0.75
2019-03-26T09:17:45.404Z,1.27
2019-03-26T09:20:14.619Z,2.90
2019-03-26T09:22:43.441Z,2.17
2019-03-26T09:25:12.462Z,0.82
2019-03-26T09:27:41.187Z,0.85
2019-03-26T09:30:12.732Z,0.90
2019-03-26T09:32:41.483Z,0.90
2019-03-26T09:35:10.935Z,0.80
2019-03-26T09:37:39.740Z,1.02
2019-03-26T09:40:09.176Z,1.70
2019-03-26T09:42:38.626Z,0.80
2019-03-26T09:45:11.252Z,2.80
2019-03-26T09:47:40.076Z,1.65
2019-03-26T09:50:10.483Z,2.30
2019-03-26T09:52:40.890Z,7.65
2019-03-26T09:55:10.366Z,3.83
2019-03-26T09:57:39.432Z,2.95
2019-03-26T10:00:10.830Z,1.95
2019-03-26T10:02:42.814Z,0.93
2019-03-26T10:05:10.802Z,2.72
2019-03-26T10:07:39.684Z,0.75
2019-03-26T10:10:09.241Z,1.20
2019-03-26T10:12:38.021Z,0.65
2019-03-26T10:15:07.366Z,1.32
2019-03-26T10:17:36.992Z,1.22
2019-03-26T10:20:09.378Z,0.60
2019-03-26T10:22:38.275Z,0.70
2019-03-26T10:25:10.652Z,0.72
2019-03-26T10:27:38.460Z,2.27
2019-03-26T10:30:10.119Z,1.62
2019-03-26T10:32:39.300Z,0.72
2019-03-26T10:35:08.532Z,1.95
2019-03-26T10:37:37.374Z,2.20
2019-03-26T10:40:08.054Z,1.92
2019-03-26T10:42:36.890Z,2.72
2019-03-26T10:45:07.422Z,0.72
2019-03-26T10:47:36.154Z,1.15
2019-03-26T10:50:07.311Z,5.50
2019-03-26T10:52:36.190Z,12.68
2019-03-26T10:55:05.883Z,24.40
2019-03-26T10:57:34.940Z,35.20
2019-03-26T11:00:05.842Z,2.58
2019-03-26T11:02:34.646Z,11.88
2019-03-26T11:05:04.343Z,2.37
2019-03-26T11:07:33.150Z,2.08
2019-03-26T11:10:01.998Z,2.60
2019-03-26T11:12:30.723Z,2.20
2019-03-26T11:14:59.576Z,1.37
2019-03-26T11:17:28.339Z,1.10
2019-03-26T11:19:57.463Z,1.07
2019-03-26T11:22:26.315Z,0.72
2019-03-26T11:24:55.108Z,0.70
2019-03-26T11:27:23.938Z,1.00
2019-03-26T11:29:52.683Z,1.22
2019-03-26T11:32:21.450Z,0.90
2019-03-26T11:34:50.177Z,1.27
2019-03-26T11:37:18.941Z,0.90
2019-03-26T11:39:47.702Z,0.70
2019-03-26T11:42:16.542Z,0.80
2019-03-26T11:44:45.743Z,1.55
2019-03-26T11:47:16.382Z,4.72
2019-03-26T11:49:45.208Z,0.80
2019-03-26T11:52:14.651Z,0.80
2019-03-26T11:54:43.388Z,1.07
2019-03-26T11:57:12.536Z,0.70
2019-03-26T11:59:42.400Z,0.70
2019-03-26T12:02:12.196Z,3.22
2019-03-26T12:04:41.043Z,0.50
2019-03-26T12:07:09.866Z,1.77
2019-03-26T12:09:46.277Z,0.62
2019-03-26T12:12:09.136Z,0.50
2019-03-26T12:14:37.963Z,0.60
2019-03-26T12:17:06.786Z,1.62
2019-03-26T12:19:35.656Z,0.70
2019-03-26T12:22:04.453Z,0.65
2019-03-26T12:24:33.228Z,2.98
2019-03-26T12:27:02.844Z,0.70
2019-03-26T12:29:32.778Z,0.75
2019-03-26T12:32:02.011Z,1.92
2019-03-26T12:34:30.857Z,0.80
2019-03-26T12:36:59.598Z,0.45
2019-03-26T12:39:28.464Z,1.12
2019-03-26T12:41:57.575Z,1.00
2019-03-26T12:44:26.772Z,0.80
2019-03-26T12:46:58.238Z,0.90
2019-03-26T12:49:25.961Z,0.62
2019-03-26T12:51:54.682Z,0.40
2019-03-26T12:54:23.528Z,0.50
2019-03-26T12:56:52.375Z,16.87
2019-03-26T12:59:22.813Z,8.98
2019-03-26T13:01:51.624Z,3.67
2019-03-26T13:04:20.446Z,1.52
2019-03-26T13:06:49.238Z,1.05
2019-03-26T13:09:18.067Z,1.45
2019-03-26T13:11:46.904Z,1.57
2019-03-26T13:14:16.111Z,0.60
2019-03-26T13:16:44.968Z,0.40
2019-03-26T13:19:13.765Z,0.80
2019-03-26T13:21:42.589Z,0.95
2019-03-26T13:24:11.735Z,1.57
2019-03-26T13:26:41.538Z,1.32
2019-03-26T13:29:10.391Z,1.25
2019-03-26T13:31:40.790Z,3.02
2019-03-26T13:34:09.883Z,1.12
2019-03-26T13:36:38.717Z,1.27
2019-03-26T13:39:08.856Z,1.98
2019-03-26T13:41:37.637Z,2.25
2019-03-26T13:44:06.466Z,1.57
2019-03-26T13:46:35.300Z,1.42
2019-03-26T13:49:04.345Z,1.40
2019-03-26T13:51:33.131Z,1.50
2019-03-26T13:54:02.324Z,1.82
2019-03-26T13:56:31.167Z,1.52
2019-03-26T13:59:00.168Z,1.37
2019-03-26T14:01:29.010Z,1.02
2019-03-26T14:03:58.192Z,2.02
2019-03-26T14:06:27.001Z,1.42
2019-03-26T14:08:56.759Z,1.17
2019-03-26T14:11:25.882Z,6.47
2019-03-26T14:13:54.705Z,6.87
2019-03-26T14:16:23.438Z,10.55
2019-03-26T14:18:52.210Z,13.85
2019-03-26T14:21:21.007Z,3.80
2019-03-26T14:23:49.847Z,7.92
2019-03-26T14:26:18.594Z,2.40
2019-03-26T14:28:47.329Z,1.37
2019-03-26T14:31:16.063Z,1.57
2019-03-26T14:33:44.902Z,1.55
2019-03-26T14:36:13.630Z,0.95
2019-03-26T14:38:42.457Z,0.80
2019-03-26T14:41:12.171Z,1.12
2019-03-26T14:43:41.332Z,0.88
2019-03-26T14:46:10.129Z,0.88
2019-03-26T14:48:39.341Z,0.60
2019-03-26T14:51:08.350Z,1.00
2019-03-26T14:53:37.087Z,0.70
2019-03-26T14:56:05.859Z,1.12
2019-03-26T14:58:34.596Z,0.75
2019-03-26T15:01:03.366Z,0.95
2019-03-26T15:03:32.667Z,0.72
2019-03-26T15:06:04.437Z,0.80
2019-03-26T15:08:32.232Z,1.10
2019-03-26T15:11:08.079Z,1.85
2019-03-26T15:13:32.548Z,0.90
2019-03-26T15:16:01.326Z,0.72
2019-03-26T15:18:30.183Z,1.15
2019-03-26T15:20:59.294Z,1.10
2019-03-26T15:23:28.025Z,0.80
2019-03-26T15:25:57.752Z,1.62
2019-03-26T15:28:26.557Z,0.90
2019-03-26T15:30:55.336Z,1.42
2019-03-26T15:33:24.126Z,1.20
2019-03-26T15:35:52.950Z,1.32
2019-03-26T15:38:22.708Z,0.95
2019-03-26T15:40:51.477Z,1.42
2019-03-26T15:43:20.335Z,1.30
2019-03-26T15:45:49.190Z,3.72
2019-03-26T15:48:17.991Z,1.50
2019-03-26T15:50:47.175Z,1.35
2019-03-26T15:53:16.195Z,1.92
2019-03-26T15:55:45.742Z,0.85
2019-03-26T15:58:14.584Z,3.33
2019-03-26T16:00:43.430Z,2.33
2019-03-26T16:03:12.433Z,1.98
2019-03-26T16:05:41.227Z,4.20
2019-03-26T16:08:10.066Z,1.20
2019-03-26T16:10:38.826Z,2.77
2019-03-26T16:13:07.665Z,1.72
2019-03-26T16:15:44.121Z,2.37
2019-03-26T16:18:06.925Z,1.57
2019-03-26T16:20:35.760Z,1.47
2019-03-26T16:23:04.591Z,1.50
2019-03-26T16:25:33.420Z,1.65
2019-03-26T16:28:02.582Z,3.12
2019-03-26T16:30:34.359Z,1.70
2019-03-26T16:33:02.186Z,2.00
2019-03-26T16:35:30.952Z,1.98
2019-03-26T16:37:59.755Z,3.58
2019-03-26T16:40:28.624Z,1.65
2019-03-26T16:42:57.431Z,2.12
2019-03-26T16:45:26.260Z,1.70
2019-03-26T16:47:54.996Z,2.35
2019-03-26T16:50:24.709Z,3.15
2019-03-26T16:52:53.830Z,1.32
2019-03-26T16:55:22.671Z,1.50
2019-03-26T16:57:51.473Z,3.37
2019-03-26T17:00:23.902Z,1.62
2019-03-26T17:02:52.699Z,2.20
2019-03-26T17:05:24.392Z,3.22
2019-03-26T17:07:53.155Z,3.17
2019-03-26T17:10:21.992Z,3.35
2019-03-26T17:12:50.799Z,3.30
2019-03-26T17:15:19.694Z,2.83
2019-03-26T17:17:48.438Z,2.52
2019-03-26T17:20:17.568Z,2.33
2019-03-26T17:22:46.286Z,3.80
2019-03-26T17:25:15.055Z,4.50
2019-03-26T17:27:43.901Z,2.62
2019-03-26T17:30:12.902Z,3.87
2019-03-26T17:32:41.658Z,3.40
2019-03-26T17:35:10.592Z,2.77
2019-03-26T17:37:39.419Z,6.40
2019-03-26T17:40:08.421Z,3.55
2019-03-26T17:42:37.275Z,2.20
2019-03-26T17:45:07.290Z,4.42
2019-03-26T17:47:36.056Z,2.25
2019-03-26T17:50:08.079Z,2.12
2019-03-26T17:52:36.956Z,3.15
2019-03-26T17:55:07.539Z,2.22
2019-03-26T17:57:36.334Z,2.52
2019-03-26T18:00:08.134Z,3.37
2019-03-26T18:02:36.850Z,2.90
2019-03-26T18:05:11.679Z,1.95
2019-03-26T18:07:40.795Z,4.53
2019-03-26T18:10:09.790Z,4.37
2019-03-26T18:12:38.628Z,5.08
2019-03-26T18:15:07.461Z,6.10
2019-03-26T18:17:36.551Z,2.95
2019-03-26T18:20:06.374Z,6.78
2019-03-26T18:22:35.223Z,3.27
2019-03-26T18:25:04.865Z,3.50
2019-03-26T18:27:35.409Z,6.97
2019-03-26T18:30:04.824Z,4.00
2019-03-26T18:32:33.585Z,5.65
2019-03-26T18:35:02.356Z,3.25
2019-03-26T18:37:31.561Z,2.75
2019-03-26T18:40:00.668Z,2.58
2019-03-26T18:42:38.725Z,2.75
2019-03-26T18:45:00.396Z,6.87
2019-03-26T18:47:29.274Z,4.37
2019-03-26T18:49:58.078Z,2.12
2019-03-26T18:52:27.261Z,4.42
2019-03-26T18:54:56.497Z,11.50
2019-03-26T18:57:25.420Z,8.10
2019-03-26T18:59:54.232Z,6.15
2019-03-26T19:02:23.042Z,12.47
2019-03-26T19:04:51.874Z,5.67
2019-03-26T19:07:20.713Z,5.87
2019-03-26T19:09:49.525Z,5.37
2019-03-26T19:12:18.284Z,2.75
2019-03-26T19:14:47.273Z,5.10
2019-03-26T19:17:16.161Z,8.95
2019-03-26T19:19:45.005Z,6.10
2019-03-26T19:22:13.821Z,8.30
2019-03-26T19:24:42.660Z,5.70
2019-03-26T19:27:11.456Z,6.00
2019-03-26T19:29:40.192Z,7.42
2019-03-26T19:32:09.022Z,3.17
2019-03-26T19:34:37.809Z,8.28
2019-03-26T19:37:06.652Z,4.92
2019-03-26T19:39:35.461Z,5.33
2019-03-26T19:42:04.275Z,2.30
2019-03-26T19:44:33.891Z,10.63
2019-03-26T19:47:02.704Z,16.50
2019-03-26T19:49:31.525Z,5.55
2019-03-26T19:52:00.351Z,4.85
2019-03-26T19:54:29.198Z,12.13
2019-03-26T19:56:58.011Z,13.95
2019-03-26T19:59:26.868Z,14.45
2019-03-26T20:01:55.632Z,16.27
2019-03-26T20:04:24.617Z,15.00
2019-03-26T20:06:53.428Z,63.20
2019-03-26T20:09:22.273Z,79.58
2019-03-26T20:11:51.111Z,41.20
2019-03-26T20:14:19.950Z,10.25
2019-03-26T20:16:48.756Z,9.28
2019-03-26T20:19:17.607Z,4.72
2019-03-26T20:21:49.610Z,6.40
2019-03-26T20:24:16.852Z,4.25
2019-03-26T20:26:45.647Z,3.70
2019-03-26T20:29:14.488Z,4.75
2019-03-26T20:31:43.324Z,3.42
2019-03-26T20:34:12.208Z,6.75
2019-03-26T20:36:41.297Z,4.62
2019-03-26T20:39:11.395Z,4.20
2019-03-26T20:41:40.109Z,2.98
2019-03-26T20:44:08.878Z,2.55
2019-03-26T20:46:37.715Z,7.42
2019-03-26T20:49:06.546Z,1.72
2019-03-26T20:51:35.350Z,3.50
2019-03-26T20:54:04.170Z,3.33
2019-03-26T20:56:33.436Z,2.35
2019-03-26T20:59:02.573Z,1.60
2019-03-26T21:01:31.387Z,1.40
2019-03-26T21:04:01.021Z,4.70
2019-03-26T21:06:29.877Z,7.55
2019-03-26T21:08:58.666Z,9.55
2019-03-26T21:11:28.807Z,3.35
2019-03-26T21:13:57.659Z,2.22
2019-03-26T21:16:26.415Z,2.20
2019-03-26T21:18:55.223Z,2.62
2019-03-26T21:21:24.025Z,2.05
2019-03-26T21:23:52.869Z,6.97
2019-03-26T21:26:21.963Z,5.97
2019-03-26T21:28:51.605Z,1.67
2019-03-26T21:31:21.434Z,1.67
2019-03-26T21:33:50.242Z,1.87
2019-03-26T21:36:19.041Z,3.42
2019-03-26T21:38:47.966Z,1.92
2019-03-26T21:41:16.957Z,3.47
2019-03-26T21:43:45.769Z,4.15
2019-03-26T21:46:14.606Z,3.12
2019-03-26T21:48:43.436Z,1.20
2019-03-26T21:51:12.605Z,3.27
2019-03-26T21:53:42.890Z,3.95
2019-03-26T21:56:11.651Z,5.92
2019-03-26T21:58:40.996Z,3.77
2019-03-26T22:01:09.793Z,5.30
2019-03-26T22:03:38.635Z,4.25
2019-03-26T22:06:07.421Z,3.40
2019-03-26T22:08:36.279Z,6.17
2019-03-26T22:11:05.369Z,5.78
2019-03-26T22:13:35.262Z,8.78
2019-03-26T22:16:04.500Z,3.52
2019-03-26T22:18:33.399Z,5.50
2019-03-26T22:21:02.128Z,3.02
2019-03-26T22:23:30.958Z,7.83
2019-03-26T22:25:59.701Z,7.60
2019-03-26T22:28:28.438Z,8.90
2019-03-26T22:30:57.273Z,4.72
2019-03-26T22:33:26.069Z,8.00
2019-03-26T22:35:56.178Z,3.67
2019-03-26T22:38:25.116Z,4.80
2019-03-26T22:40:53.959Z,3.20
2019-03-26T22:43:22.885Z,5.80
2019-03-26T22:45:51.881Z,3.02
2019-03-26T22:48:20.727Z,4.67
2019-03-26T22:50:49.515Z,8.90
2019-03-26T22:53:18.282Z,10.05
2019-03-26T22:55:47.382Z,5.25
2019-03-26T22:58:16.513Z,5.28
2019-03-26T23:00:45.334Z,4.70
2019-03-26T23:03:14.179Z,6.55
2019-03-26T23:05:43.007Z,3.47
2019-03-26T23:08:11.809Z,6.72
2019-03-26T23:10:40.649Z,4.78
2019-03-26T23:13:09.491Z,6.03
2019-03-26T23:15:38.295Z,2.80
2019-03-26T23:18:07.126Z,5.75
2019-03-26T23:20:36.127Z,10.75
2019-03-26T23:23:04.974Z,8.30
2019-03-26T23:25:33.812Z,2.05
2019-03-26T23:28:02.691Z,2.20
2019-03-26T23:30:31.868Z,2.20
2019-03-26T23:33:00.967Z,7.28
2019-03-26T23:35:29.785Z,7.78
2019-03-26T23:37:58.604Z,5.05
2019-03-26T23:40:28.599Z,3.02
2019-03-26T23:42:57.874Z,4.15
2019-03-26T23:45:26.708Z,2.58
2019-03-26T23:47:55.504Z,3.30
2019-03-26T23:50:24.471Z,3.77
2019-03-26T23:52:53.613Z,4.20
2019-03-26T23:55:22.705Z,4.92
2019-03-26T23:57:51.921Z,8.03
