createdAt,value
2018-08-25T00:01:37.504Z,91.30
2018-08-25T00:04:06.891Z,91.00
2018-08-25T00:06:36.211Z,91.30
2018-08-25T00:09:08.521Z,91.40
2018-08-25T00:11:37.836Z,91.90
2018-08-25T00:14:07.164Z,91.90
2018-08-25T00:16:36.969Z,92.20
2018-08-25T00:19:06.333Z,91.80
2018-08-25T00:21:36.588Z,92.00
2018-08-25T00:24:05.926Z,92.10
2018-08-25T00:26:35.275Z,92.00
2018-08-25T00:29:04.707Z,92.30
2018-08-25T00:31:34.062Z,92.20
2018-08-25T00:34:03.442Z,92.40
2018-08-25T00:36:36.173Z,93.30
2018-08-25T00:39:09.145Z,93.70
2018-08-25T00:41:38.731Z,93.40
2018-08-25T00:44:08.098Z,93.30
2018-08-25T00:46:37.385Z,93.10
2018-08-25T00:49:06.763Z,93.10
2018-08-25T00:51:36.087Z,93.30
2018-08-25T00:54:05.398Z,93.50
2018-08-25T00:56:34.815Z,93.40
2018-08-25T00:59:04.114Z,93.60
2018-08-25T01:01:33.418Z,93.70
2018-08-25T01:04:02.762Z,93.50
2018-08-25T01:06:32.044Z,93.40
2018-08-25T01:09:01.433Z,93.60
2018-08-25T01:11:30.777Z,93.90
2018-08-25T01:14:00.137Z,93.90
2018-08-25T01:16:29.418Z,93.70
2018-08-25T01:18:58.747Z,94.00
2018-08-25T01:21:28.000Z,94.10
2018-08-25T01:23:57.371Z,94.00
2018-08-25T01:26:26.727Z,94.20
2018-08-25T01:28:56.073Z,93.90
2018-08-25T01:31:27.948Z,93.70
2018-08-25T01:33:58.350Z,93.80
2018-08-25T01:36:28.013Z,93.50
2018-08-25T01:38:57.488Z,93.20
2018-08-25T01:41:26.843Z,93.00
2018-08-25T01:43:56.183Z,93.00
2018-08-25T01:46:25.509Z,93.20
2018-08-25T01:48:55.093Z,93.40
2018-08-25T01:51:24.448Z,93.00
2018-08-25T01:53:53.794Z,92.90
2018-08-25T01:56:23.130Z,93.10
2018-08-25T01:58:52.592Z,92.70
2018-08-25T02:01:21.898Z,93.10
2018-08-25T02:03:51.211Z,92.90
2018-08-25T02:06:20.515Z,93.00
2018-08-25T02:08:49.852Z,93.00
2018-08-25T02:11:19.214Z,93.50
2018-08-25T02:13:48.568Z,93.70
2018-08-25T02:16:17.945Z,93.40
2018-08-25T02:18:47.271Z,93.40
2018-08-25T02:21:16.685Z,93.40
2018-08-25T02:23:45.973Z,93.50
2018-08-25T02:26:15.312Z,93.20
2018-08-25T02:28:45.580Z,92.80
2018-08-25T02:31:14.871Z,92.70
2018-08-25T02:33:44.219Z,92.60
2018-08-25T02:36:13.504Z,93.50
2018-08-25T02:38:42.770Z,92.30
2018-08-25T02:41:12.132Z,92.40
2018-08-25T02:43:41.434Z,91.70
2018-08-25T02:46:10.764Z,92.80
2018-08-25T02:48:40.077Z,92.70
2018-08-25T02:51:09.381Z,92.90
2018-08-25T02:53:38.783Z,92.90
2018-08-25T02:56:08.145Z,93.20
2018-08-25T02:58:37.458Z,93.30
2018-08-25T03:01:07.347Z,93.10
2018-08-25T03:03:36.648Z,93.30
2018-08-25T03:06:05.950Z,93.30
2018-08-25T03:08:35.271Z,93.20
2018-08-25T03:11:04.662Z,93.20
2018-08-25T03:13:34.016Z,92.90
2018-08-25T03:16:03.280Z,93.10
2018-08-25T03:18:32.735Z,92.70
2018-08-25T03:21:02.079Z,93.40
2018-08-25T03:23:31.462Z,93.10
2018-08-25T03:26:00.749Z,93.20
2018-08-25T03:28:30.051Z,93.60
2018-08-25T03:30:59.369Z,93.70
2018-08-25T03:33:28.660Z,93.60
2018-08-25T03:35:57.974Z,92.90
2018-08-25T03:38:27.328Z,92.90
2018-08-25T03:40:56.843Z,93.80
2018-08-25T03:43:26.146Z,93.60
2018-08-25T03:45:55.481Z,93.50
2018-08-25T03:48:24.827Z,93.80
2018-08-25T03:50:54.180Z,94.00
2018-08-25T03:53:23.793Z,93.90
2018-08-25T03:55:53.160Z,93.80
2018-08-25T03:58:24.545Z,93.80
2018-08-25T04:00:54.470Z,93.70
2018-08-25T04:03:26.900Z,93.90
2018-08-25T04:05:58.407Z,94.00
2018-08-25T04:08:29.015Z,94.10
2018-08-25T04:10:58.431Z,94.00
2018-08-25T04:13:28.864Z,93.80
2018-08-25T04:15:58.277Z,93.40
2018-08-25T04:18:27.978Z,93.50
2018-08-25T04:20:57.388Z,93.40
2018-08-25T04:23:26.767Z,93.70
2018-08-25T04:25:56.154Z,93.50
2018-08-25T04:28:25.485Z,93.50
2018-08-25T04:30:54.860Z,93.80
2018-08-25T04:33:24.159Z,93.70
2018-08-25T04:35:53.501Z,93.80
2018-08-25T04:38:22.811Z,94.20
2018-08-25T04:40:52.143Z,94.30
2018-08-25T04:43:21.477Z,94.30
2018-08-25T04:45:50.831Z,94.30
2018-08-25T04:48:20.227Z,94.20
2018-08-25T04:50:49.479Z,94.30
2018-08-25T04:53:18.880Z,94.30
2018-08-25T04:55:48.377Z,94.40
2018-08-25T04:58:17.721Z,94.80
2018-08-25T05:00:47.105Z,94.30
2018-08-25T05:03:16.433Z,94.30
2018-08-25T05:05:45.801Z,94.50
2018-08-25T05:08:15.151Z,94.70
2018-08-25T05:10:44.493Z,94.70
2018-08-25T05:13:13.791Z,94.60
2018-08-25T05:15:43.139Z,94.60
2018-08-25T05:18:12.402Z,94.70
2018-08-25T05:20:41.650Z,94.50
2018-08-25T05:23:11.088Z,94.80
2018-08-25T05:25:40.396Z,94.70
2018-08-25T05:28:09.741Z,94.60
2018-08-25T05:30:39.169Z,94.80
2018-08-25T05:33:08.479Z,94.70
2018-08-25T05:35:37.819Z,94.50
2018-08-25T05:38:07.214Z,94.60
2018-08-25T05:40:36.507Z,94.80
2018-08-25T05:43:05.916Z,94.60
2018-08-25T05:45:35.226Z,94.50
2018-08-25T05:48:04.512Z,94.50
2018-08-25T05:50:33.947Z,94.50
2018-08-25T05:53:03.390Z,94.50
2018-08-25T05:55:32.709Z,94.50
2018-08-25T05:58:01.960Z,94.50
2018-08-25T06:00:31.377Z,94.20
2018-08-25T06:03:00.679Z,94.20
2018-08-25T06:05:30.058Z,94.20
2018-08-25T06:07:59.350Z,94.20
2018-08-25T06:10:28.674Z,94.10
2018-08-25T06:12:58.040Z,93.80
2018-08-25T06:15:27.469Z,94.00
2018-08-25T06:17:56.817Z,93.40
2018-08-25T06:20:26.069Z,93.80
2018-08-25T06:22:55.581Z,93.80
2018-08-25T06:25:24.878Z,93.80
2018-08-25T06:27:54.204Z,93.70
2018-08-25T06:30:23.546Z,93.90
2018-08-25T06:32:52.821Z,93.20
2018-08-25T06:35:22.115Z,93.40
2018-08-25T06:37:51.509Z,93.20
2018-08-25T06:40:20.849Z,93.70
2018-08-25T06:42:50.510Z,93.00
2018-08-25T06:45:19.917Z,93.70
2018-08-25T06:47:49.975Z,93.00
2018-08-25T06:50:19.799Z,93.80
2018-08-25T06:52:49.698Z,92.70
2018-08-25T06:55:20.511Z,93.20
2018-08-25T06:57:51.174Z,93.40
2018-08-25T07:00:21.328Z,93.40
2018-08-25T07:02:51.494Z,93.20
2018-08-25T07:05:21.049Z,93.10
2018-08-25T07:07:51.020Z,92.60
2018-08-25T07:10:21.899Z,93.20
2018-08-25T07:12:51.321Z,93.10
2018-08-25T07:15:21.374Z,93.20
2018-08-25T07:17:51.191Z,93.00
2018-08-25T07:20:23.379Z,92.90
2018-08-25T07:22:53.433Z,93.10
2018-08-25T07:25:24.194Z,92.80
2018-08-25T07:27:54.049Z,93.00
2018-08-25T07:30:24.182Z,93.00
2018-08-25T07:32:54.598Z,92.80
2018-08-25T07:35:24.174Z,93.00
2018-08-25T07:37:53.712Z,92.90
2018-08-25T07:40:23.794Z,92.80
2018-08-25T07:42:55.671Z,92.70
2018-08-25T07:45:27.053Z,92.90
2018-08-25T07:47:56.353Z,92.40
2018-08-25T07:50:25.668Z,92.50
2018-08-25T07:52:55.026Z,92.70
2018-08-25T07:55:24.412Z,92.50
2018-08-25T07:57:53.658Z,92.40
2018-08-25T08:00:23.183Z,92.30
2018-08-25T08:02:52.643Z,92.20
2018-08-25T08:05:22.137Z,92.10
2018-08-25T08:07:51.526Z,92.10
2018-08-25T08:10:21.243Z,92.10
2018-08-25T08:12:50.642Z,91.70
2018-08-25T08:15:21.068Z,91.80
2018-08-25T08:17:54.963Z,91.80
2018-08-25T08:20:24.334Z,91.90
2018-08-25T08:22:53.748Z,92.10
2018-08-25T08:25:24.087Z,91.70
2018-08-25T08:27:53.508Z,91.70
2018-08-25T08:30:23.902Z,91.40
2018-08-25T08:32:53.490Z,91.10
2018-08-25T08:35:23.386Z,91.20
2018-08-25T08:37:53.029Z,91.30
2018-08-25T08:40:22.470Z,91.20
2018-08-25T08:42:51.798Z,90.70
2018-08-25T08:45:21.233Z,90.80
2018-08-25T08:47:50.710Z,91.10
2018-08-25T08:50:20.077Z,90.50
2018-08-25T08:52:49.706Z,90.90
2018-08-25T08:55:19.348Z,90.40
2018-08-25T08:57:48.796Z,90.40
2018-08-25T09:00:18.279Z,90.60
2018-08-25T09:02:47.780Z,90.20
2018-08-25T09:05:17.202Z,89.60
2018-08-25T09:07:46.586Z,90.20
2018-08-25T09:10:16.010Z,90.00
2018-08-25T09:12:45.406Z,90.10
2018-08-25T09:15:14.850Z,90.10
2018-08-25T09:17:44.246Z,89.60
2018-08-25T09:20:13.490Z,89.30
2018-08-25T09:22:43.014Z,89.10
2018-08-25T09:25:12.353Z,89.50
2018-08-25T09:27:41.679Z,88.00
2018-08-25T09:30:11.013Z,88.40
2018-08-25T09:32:40.348Z,88.90
2018-08-25T09:35:09.636Z,87.50
2018-08-25T09:37:38.932Z,87.20
2018-08-25T09:40:08.328Z,86.80
2018-08-25T09:42:37.671Z,89.30
2018-08-25T09:45:07.120Z,89.00
2018-08-25T09:47:36.738Z,89.10
2018-08-25T09:50:06.329Z,87.80
2018-08-25T09:52:36.208Z,88.40
2018-08-25T09:55:06.065Z,89.00
2018-08-25T09:57:35.371Z,89.00
2018-08-25T10:00:05.001Z,89.50
2018-08-25T10:02:34.577Z,89.80
2018-08-25T10:05:03.884Z,89.70
2018-08-25T10:07:37.668Z,88.90
2018-08-25T10:10:08.204Z,89.20
2018-08-25T10:12:42.294Z,88.80
2018-08-25T10:15:11.684Z,88.40
2018-08-25T10:17:41.463Z,88.50
2018-08-25T10:20:28.090Z,88.70
2018-08-25T10:23:14.797Z,89.40
2018-08-25T10:25:44.818Z,89.40
2018-08-25T10:28:14.200Z,89.50
2018-08-25T10:30:43.555Z,89.50
2018-08-25T10:33:12.924Z,89.70
2018-08-25T10:35:42.300Z,89.80
2018-08-25T10:38:11.641Z,89.40
2018-08-25T10:40:41.054Z,89.20
2018-08-25T10:43:10.394Z,88.90
2018-08-25T10:45:39.685Z,89.50
2018-08-25T10:48:09.196Z,89.00
2018-08-25T10:50:38.492Z,89.20
2018-08-25T10:53:07.874Z,88.80
2018-08-25T10:55:37.268Z,88.20
2018-08-25T10:58:06.654Z,88.70
2018-08-25T11:00:36.335Z,87.80
2018-08-25T11:03:05.690Z,86.90
2018-08-25T11:05:34.933Z,86.90
2018-08-25T11:08:04.311Z,84.90
2018-08-25T11:10:33.676Z,84.80
2018-08-25T11:13:03.054Z,84.60
2018-08-25T11:15:32.375Z,84.30
2018-08-25T11:18:03.995Z,84.80
2018-08-25T11:20:33.434Z,86.30
2018-08-25T11:23:02.846Z,84.30
2018-08-25T11:25:32.181Z,83.40
2018-08-25T11:28:01.512Z,83.60
2018-08-25T11:30:30.791Z,85.00
2018-08-25T11:33:02.094Z,84.80
2018-08-25T11:35:31.801Z,86.20
2018-08-25T11:38:03.074Z,85.80
2018-08-25T11:40:33.141Z,85.80
2018-08-25T11:43:02.584Z,86.70
2018-08-25T11:45:31.949Z,86.90
2018-08-25T11:48:01.329Z,86.10
2018-08-25T11:50:30.656Z,85.90
2018-08-25T11:52:59.976Z,86.30
2018-08-25T11:55:29.325Z,85.90
2018-08-25T11:57:58.643Z,85.70
2018-08-25T12:00:28.067Z,84.80
2018-08-25T12:02:57.667Z,86.40
2018-08-25T12:05:27.057Z,86.10
2018-08-25T12:07:57.579Z,85.40
2018-08-25T12:10:27.581Z,85.40
2018-08-25T12:12:57.045Z,84.40
2018-08-25T12:15:26.633Z,84.40
2018-08-25T12:17:56.023Z,83.70
2018-08-25T12:20:25.682Z,83.40
2018-08-25T12:22:55.271Z,82.80
2018-08-25T12:25:32.949Z,83.50
2018-08-25T12:28:03.479Z,83.80
2018-08-25T12:30:33.797Z,84.40
2018-08-25T12:33:05.067Z,83.00
2018-08-25T12:35:35.115Z,82.70
2018-08-25T12:38:05.119Z,81.60
2018-08-25T12:40:34.716Z,81.30
2018-08-25T12:43:04.501Z,82.10
2018-08-25T12:45:33.909Z,83.10
2018-08-25T12:48:03.452Z,82.90
2018-08-25T12:50:33.357Z,83.00
2018-08-25T12:53:03.195Z,82.20
2018-08-25T12:55:43.255Z,83.20
2018-08-25T12:58:13.048Z,83.70
2018-08-25T13:00:43.665Z,83.10
2018-08-25T13:03:13.735Z,83.00
2018-08-25T13:05:43.626Z,83.10
2018-08-25T13:08:13.369Z,83.70
2018-08-25T13:10:45.089Z,83.70
2018-08-25T13:13:15.372Z,81.90
2018-08-25T13:15:45.641Z,82.30
2018-08-25T13:18:16.555Z,83.80
2018-08-25T13:20:48.464Z,83.20
2018-08-25T13:23:20.638Z,81.90
2018-08-25T13:25:53.253Z,82.90
2018-08-25T13:28:23.266Z,82.20
2018-08-25T13:30:53.381Z,82.90
2018-08-25T13:33:23.425Z,79.40
2018-08-25T13:35:53.483Z,78.40
2018-08-25T13:38:23.609Z,79.20
2018-08-25T13:40:53.717Z,79.80
2018-08-25T13:43:23.792Z,79.00
2018-08-25T13:45:53.933Z,79.10
2018-08-25T13:48:23.951Z,78.30
2018-08-25T13:50:53.936Z,78.30
2018-08-25T13:53:23.698Z,77.70
2018-08-25T13:55:53.843Z,75.70
2018-08-25T13:58:23.955Z,75.60
2018-08-25T14:00:54.054Z,75.60
2018-08-25T14:03:23.893Z,77.60
2018-08-25T14:05:54.702Z,76.20
2018-08-25T14:08:25.010Z,76.40
2018-08-25T14:10:54.857Z,76.40
2018-08-25T14:13:24.739Z,75.80
2018-08-25T14:15:54.490Z,77.90
2018-08-25T14:18:24.484Z,76.80
2018-08-25T14:20:54.516Z,79.30
2018-08-25T14:23:24.483Z,76.90
2018-08-25T14:25:54.485Z,76.60
2018-08-25T14:28:24.310Z,75.20
2018-08-25T14:30:54.208Z,75.20
2018-08-25T14:33:24.073Z,77.30
2018-08-25T14:35:54.218Z,76.40
2018-08-25T14:38:24.373Z,76.40
2018-08-25T14:40:57.391Z,75.50
2018-08-25T14:43:27.420Z,74.70
2018-08-25T14:46:03.082Z,75.40
2018-08-25T14:48:33.745Z,76.50
2018-08-25T14:51:03.911Z,78.00
2018-08-25T14:53:34.162Z,78.10
2018-08-25T14:56:06.574Z,77.50
2018-08-25T14:58:36.757Z,76.60
2018-08-25T15:01:06.904Z,76.30
2018-08-25T15:03:37.226Z,75.20
2018-08-25T15:06:07.860Z,74.70
2018-08-25T15:08:38.125Z,74.10
2018-08-25T15:11:08.358Z,74.80
2018-08-25T15:13:38.488Z,75.20
2018-08-25T15:16:12.233Z,76.70
2018-08-25T15:18:42.372Z,76.20
2018-08-25T15:21:13.446Z,76.70
2018-08-25T15:23:43.467Z,77.20
2018-08-25T15:26:13.631Z,78.20
2018-08-25T15:28:43.724Z,78.50
2018-08-25T15:31:14.367Z,78.40
2018-08-25T15:33:43.909Z,79.20
2018-08-25T15:36:13.615Z,79.40
2018-08-25T15:38:43.719Z,79.50
2018-08-25T15:41:15.714Z,80.10
2018-08-25T15:43:45.972Z,80.00
2018-08-25T15:46:16.791Z,80.10
2018-08-25T15:48:46.544Z,79.90
2018-08-25T15:51:16.803Z,80.40
2018-08-25T15:53:46.984Z,80.20
2018-08-25T15:56:18.104Z,80.60
2018-08-25T15:58:52.359Z,81.20
2018-08-25T16:01:23.391Z,81.30
2018-08-25T16:03:53.582Z,81.60
2018-08-25T16:06:23.794Z,81.30
2018-08-25T16:08:54.042Z,80.50
2018-08-25T16:11:24.758Z,81.00
2018-08-25T16:13:54.938Z,80.40
2018-08-25T16:16:25.145Z,81.00
2018-08-25T16:18:55.499Z,80.90
2018-08-25T16:21:25.632Z,81.30
2018-08-25T16:23:55.881Z,81.00
2018-08-25T16:26:26.085Z,82.00
2018-08-25T16:28:56.572Z,82.90
2018-08-25T16:31:26.855Z,83.10
2018-08-25T16:34:01.723Z,83.80
2018-08-25T16:36:35.478Z,82.60
2018-08-25T16:39:06.762Z,82.00
2018-08-25T16:41:37.022Z,83.20
2018-08-25T16:44:07.187Z,83.10
2018-08-25T16:46:37.459Z,90.40
2018-08-25T16:49:07.656Z,91.30
2018-08-25T16:51:37.837Z,91.60
2018-08-25T16:54:08.073Z,91.70
2018-08-25T16:56:38.178Z,91.80
2018-08-25T16:59:08.462Z,91.70
2018-08-25T17:01:38.566Z,91.70
2018-08-25T17:04:09.018Z,92.20
2018-08-25T17:06:39.186Z,91.90
2018-08-25T17:09:11.676Z,92.40
2018-08-25T17:11:41.973Z,92.10
2018-08-25T17:14:12.224Z,92.40
2018-08-25T17:16:42.330Z,92.70
2018-08-25T17:19:12.540Z,92.20
2018-08-25T17:21:42.621Z,92.90
2018-08-25T17:24:13.086Z,92.40
2018-08-25T17:26:43.310Z,92.90
2018-08-25T17:29:13.702Z,92.90
2018-08-25T17:31:43.851Z,92.90
2018-08-25T17:34:14.075Z,92.80
2018-08-25T17:36:44.347Z,92.70
2018-08-25T17:39:14.521Z,92.20
2018-08-25T17:41:44.705Z,92.70
2018-08-25T17:44:14.892Z,92.80
2018-08-25T17:46:44.991Z,93.00
2018-08-25T17:49:15.169Z,92.90
2018-08-25T17:51:45.246Z,92.90
2018-08-25T17:54:15.379Z,92.80
2018-08-25T17:56:45.580Z,92.50
2018-08-25T17:59:15.791Z,92.70
2018-08-25T18:01:45.992Z,93.10
2018-08-25T18:04:16.159Z,93.60
2018-08-25T18:06:49.642Z,93.40
2018-08-25T18:09:19.983Z,93.30
2018-08-25T18:11:50.199Z,93.00
2018-08-25T18:14:21.409Z,93.10
2018-08-25T18:16:51.953Z,93.40
2018-08-25T18:19:22.102Z,93.20
2018-08-25T18:21:52.203Z,93.60
2018-08-25T18:24:22.381Z,93.50
2018-08-25T18:26:52.812Z,93.20
2018-08-25T18:29:23.022Z,93.20
2018-08-25T18:31:54.237Z,93.40
2018-08-25T18:34:24.541Z,93.50
2018-08-25T18:36:59.233Z,93.50
2018-08-25T18:39:35.225Z,93.40
2018-08-25T18:42:05.918Z,93.60
2018-08-25T18:44:38.951Z,93.70
2018-08-25T18:47:09.715Z,93.50
2018-08-25T18:49:39.961Z,93.80
2018-08-25T18:52:10.116Z,93.60
2018-08-25T18:54:41.737Z,93.60
2018-08-25T18:57:12.424Z,93.60
2018-08-25T18:59:42.774Z,93.60
2018-08-25T19:02:17.406Z,93.70
2018-08-25T19:04:48.100Z,93.80
2018-08-25T19:07:18.801Z,93.90
2018-08-25T19:09:50.874Z,93.50
2018-08-25T19:12:21.119Z,93.50
2018-08-25T19:14:51.375Z,93.60
2018-08-25T19:17:21.577Z,93.60
2018-08-25T19:19:52.648Z,93.90
2018-08-25T19:22:23.586Z,94.00
2018-08-25T19:24:53.850Z,93.90
2018-08-25T19:27:24.904Z,94.00
2018-08-25T19:29:55.148Z,94.00
2018-08-25T19:32:25.248Z,94.10
2018-08-25T19:34:55.784Z,94.10
2018-08-25T19:37:25.964Z,94.20
2018-08-25T19:39:56.408Z,94.20
2018-08-25T19:42:26.498Z,94.40
2018-08-25T19:44:57.393Z,94.30
2018-08-25T19:47:28.416Z,94.30
2018-08-25T19:49:58.561Z,94.30
2018-08-25T19:52:28.878Z,94.20
2018-08-25T19:54:59.083Z,94.30
2018-08-25T19:57:29.815Z,94.30
2018-08-25T20:00:00.030Z,94.20
2018-08-25T20:02:30.216Z,94.30
2018-08-25T20:05:00.428Z,94.30
2018-08-25T20:07:30.601Z,94.20
2018-08-25T20:10:00.710Z,94.20
2018-08-25T20:12:31.729Z,94.40
2018-08-25T20:15:01.983Z,94.20
2018-08-25T20:17:32.213Z,94.50
2018-08-25T20:20:02.454Z,94.50
2018-08-25T20:22:33.230Z,94.40
2018-08-25T20:25:05.177Z,94.50
2018-08-25T20:27:35.376Z,94.30
2018-08-25T20:30:06.137Z,94.50
2018-08-25T20:32:36.340Z,94.30
2018-08-25T20:35:08.568Z,94.40
2018-08-25T20:37:38.743Z,94.20
2018-08-25T20:40:08.984Z,94.20
2018-08-25T20:42:39.078Z,94.30
2018-08-25T20:45:09.490Z,94.40
2018-08-25T20:47:39.672Z,94.40
2018-08-25T20:50:09.958Z,94.40
2018-08-25T20:52:40.000Z,94.50
2018-08-25T20:55:11.108Z,94.30
2018-08-25T20:57:41.256Z,94.50
2018-08-25T21:00:11.454Z,94.30
2018-08-25T21:02:41.442Z,94.40
2018-08-25T21:05:11.478Z,94.40
2018-08-25T21:07:41.369Z,94.70
2018-08-25T21:10:11.441Z,94.70
2018-08-25T21:12:41.445Z,94.60
2018-08-25T21:15:11.159Z,94.60
2018-08-25T21:17:40.944Z,94.60
2018-08-25T21:20:10.588Z,94.60
2018-08-25T21:22:40.320Z,94.70
2018-08-25T21:25:09.865Z,94.80
2018-08-25T21:27:39.432Z,94.50
2018-08-25T21:30:10.123Z,94.70
2018-08-25T21:32:39.665Z,94.50
2018-08-25T21:35:09.412Z,94.70
2018-08-25T21:37:38.932Z,95.00
2018-08-25T21:40:08.348Z,94.80
2018-08-25T21:42:37.634Z,95.00
2018-08-25T21:45:06.954Z,95.10
2018-08-25T21:47:37.877Z,94.80
2018-08-25T21:50:07.430Z,94.80
2018-08-25T21:52:36.744Z,95.10
2018-08-25T21:55:06.050Z,95.10
2018-08-25T21:57:35.363Z,95.30
2018-08-25T22:00:05.667Z,95.10
2018-08-25T22:02:35.039Z,95.20
2018-08-25T22:05:04.325Z,95.20
2018-08-25T22:07:33.590Z,95.10
2018-08-25T22:10:02.978Z,93.60
2018-08-25T22:12:32.354Z,93.30
2018-08-25T22:15:01.656Z,93.50
2018-08-25T22:17:30.996Z,94.00
2018-08-25T22:20:00.315Z,94.80
2018-08-25T22:22:29.653Z,94.70
2018-08-25T22:24:58.994Z,94.20
2018-08-25T22:27:28.350Z,94.20
2018-08-25T22:29:57.645Z,94.50
2018-08-25T22:32:26.977Z,94.90
2018-08-25T22:34:56.415Z,94.40
2018-08-25T22:37:25.704Z,94.70
2018-08-25T22:39:55.047Z,94.90
2018-08-25T22:42:24.315Z,94.70
2018-08-25T22:44:54.616Z,94.80
2018-08-25T22:47:23.960Z,95.30
2018-08-25T22:49:53.259Z,95.40
2018-08-25T22:52:27.769Z,95.10
2018-08-25T22:54:58.986Z,95.20
2018-08-25T22:57:28.274Z,95.30
2018-08-25T22:59:57.599Z,95.60
2018-08-25T23:02:31.373Z,95.60
2018-08-25T23:05:01.357Z,95.40
2018-08-25T23:07:30.837Z,95.40
2018-08-25T23:10:00.140Z,95.50
2018-08-25T23:12:29.481Z,95.30
2018-08-25T23:14:58.793Z,95.30
2018-08-25T23:17:28.304Z,95.20
2018-08-25T23:19:57.724Z,95.30
2018-08-25T23:22:27.345Z,95.30
2018-08-25T23:24:56.715Z,95.30
2018-08-25T23:27:26.466Z,95.40
2018-08-25T23:29:55.773Z,95.00
2018-08-25T23:32:25.734Z,95.00
2018-08-25T23:34:55.172Z,95.00
2018-08-25T23:37:24.555Z,94.80
2018-08-25T23:39:53.873Z,94.50
2018-08-25T23:42:23.213Z,94.60
2018-08-25T23:44:52.556Z,94.10
2018-08-25T23:47:21.891Z,93.60
2018-08-25T23:49:51.324Z,94.60
2018-08-25T23:52:20.598Z,93.90
2018-08-25T23:54:49.918Z,94.20
2018-08-25T23:57:19.212Z,93.20
2018-08-25T23:59:48.525Z,92.60
