createdAt,value
2022-12-13T03:50:29.529Z,14.85
2022-12-13T03:53:03.810Z,13.75
2022-12-13T03:55:31.019Z,14.40
2022-12-13T03:58:00.839Z,13.73
2022-12-13T04:00:30.519Z,12.98
2022-12-13T04:02:57.694Z,13.98
2022-12-13T04:05:24.958Z,14.13
2022-12-13T04:07:52.135Z,16.48
2022-12-13T04:13:13.246Z,14.35
2022-12-13T04:15:40.587Z,14.38
2022-12-13T04:18:07.779Z,15.55
2022-12-13T04:20:34.922Z,14.13
2022-12-13T04:23:10.434Z,12.68
2022-12-13T04:25:38.578Z,13.80
2022-12-13T04:28:06.305Z,13.70
2022-12-13T04:30:34.237Z,14.82
2022-12-13T04:33:01.711Z,12.75
2022-12-13T04:44:28.325Z,14.43
2022-12-13T04:46:55.321Z,13.27
2022-12-13T04:49:29.993Z,14.90
2022-12-13T04:52:01.225Z,13.35
2022-12-13T04:58:40.448Z,12.50
2022-12-13T06:10:10.269Z,12.98
2022-12-13T06:57:59.524Z,16.10
2022-12-13T07:00:35.643Z,14.90
2022-12-13T07:03:06.581Z,15.20
2022-12-13T07:05:33.819Z,15.20
2022-12-13T07:08:01.044Z,15.20
2022-12-13T07:10:28.207Z,15.85
2022-12-13T07:12:55.335Z,15.50
2022-12-13T07:15:22.747Z,15.85
2022-12-13T07:17:51.693Z,13.95
2022-12-13T07:20:20.119Z,15.48
2022-12-13T07:22:55.104Z,14.73
2022-12-13T07:25:28.591Z,15.90
2022-12-13T07:28:02.428Z,15.80
2022-12-13T07:30:41.333Z,16.65
2022-12-13T07:33:09.458Z,16.02
2022-12-13T07:35:37.492Z,15.68
2022-12-13T07:38:08.787Z,17.95
2022-12-13T07:40:39.645Z,17.25
2022-12-13T07:43:07.156Z,17.30
2022-12-13T07:45:34.314Z,17.02
2022-12-13T07:48:05.300Z,16.55
2022-12-13T07:50:36.837Z,18.77
2022-12-13T07:53:06.996Z,18.77
2022-12-13T07:55:35.018Z,18.38
2022-12-13T07:58:05.984Z,18.13
2022-12-13T08:00:33.243Z,21.05
2022-12-13T08:03:01.389Z,19.98
2022-12-13T08:05:29.152Z,20.33
2022-12-13T08:08:07.325Z,22.40
2022-12-13T08:10:34.517Z,21.00
2022-12-13T08:13:03.026Z,18.50
2022-12-13T08:15:30.424Z,21.20
2022-12-13T08:17:58.084Z,18.90
2022-12-13T08:20:25.339Z,19.35
2022-12-13T08:23:01.857Z,18.10
2022-12-13T08:25:30.468Z,18.50
2022-12-13T08:28:02.143Z,18.15
2022-12-13T08:30:31.296Z,16.98
2022-12-13T08:32:58.485Z,19.48
2022-12-13T08:35:33.768Z,18.98
2022-12-13T08:38:01.583Z,18.05
2022-12-13T08:40:28.961Z,19.15
2022-12-13T08:42:56.142Z,17.52
2022-12-13T08:45:32.043Z,16.88
2022-12-13T08:47:59.815Z,18.05
2022-12-13T08:50:28.006Z,17.70
2022-12-13T08:52:55.165Z,16.98
2022-12-13T08:55:31.341Z,18.05
2022-12-13T08:58:01.091Z,18.30
2022-12-13T09:00:28.556Z,20.27
2022-12-13T09:03:09.920Z,18.55
2022-12-13T09:05:37.983Z,19.55
2022-12-13T09:08:23.511Z,18.98
2022-12-13T09:11:00.532Z,19.83
2022-12-13T09:13:33.095Z,18.55
2022-12-13T09:16:14.229Z,18.38
2022-12-13T09:18:54.837Z,18.55
2022-12-13T09:21:31.889Z,18.65
2022-12-13T09:24:02.019Z,17.20
2022-12-13T09:26:29.523Z,20.40
2022-12-13T09:29:10.362Z,18.90
2022-12-13T09:31:40.363Z,20.33
2022-12-13T09:34:08.766Z,19.00
2022-12-13T09:36:35.890Z,17.13
2022-12-13T09:39:03.841Z,18.42
2022-12-13T09:41:41.398Z,20.20
2022-12-13T09:44:43.714Z,18.95
2022-12-13T09:47:22.847Z,17.77
2022-12-13T09:49:51.783Z,17.90
2022-12-13T09:52:22.778Z,18.25
2022-12-13T09:54:57.242Z,17.98
2022-12-13T09:57:31.460Z,18.25
2022-12-13T10:00:04.620Z,19.23
2022-12-13T10:02:33.893Z,18.50
2022-12-13T10:05:22.926Z,20.00
2022-12-13T10:07:53.116Z,21.10
2022-12-13T10:10:20.419Z,19.08
2022-12-13T10:13:00.591Z,18.77
2022-12-13T10:15:28.228Z,20.85
2022-12-13T10:17:56.395Z,18.88
2022-12-13T10:20:26.038Z,17.90
2022-12-13T10:23:30.008Z,18.10
2022-12-13T10:25:51.110Z,19.35
2022-12-13T10:28:26.712Z,16.98
2022-12-13T10:30:54.086Z,19.35
2022-12-13T10:33:26.139Z,18.05
2022-12-13T10:36:07.701Z,17.33
2022-12-13T10:38:40.934Z,19.42
2022-12-13T10:41:26.450Z,18.35
2022-12-13T10:44:13.389Z,18.77
2022-12-13T10:46:42.407Z,18.42
2022-12-13T10:49:18.158Z,18.00
2022-12-13T10:54:26.733Z,16.80
2022-12-13T10:56:59.892Z,16.48
2022-12-13T10:59:35.754Z,15.35
2022-12-13T11:02:28.824Z,13.82
2022-12-13T11:04:58.236Z,15.07
2022-12-13T11:07:30.864Z,14.82
2022-12-13T11:10:27.553Z,15.27
2022-12-13T11:13:01.875Z,15.27
2022-12-13T11:15:30.989Z,15.52
2022-12-13T11:18:01.357Z,15.50
2022-12-13T11:20:31.975Z,13.32
2022-12-13T11:23:22.779Z,13.48
2022-12-13T11:25:55.403Z,13.73
2022-12-13T11:28:41.400Z,13.02
2022-12-13T11:34:27.035Z,14.07
2022-12-13T11:37:29.064Z,14.88
2022-12-13T11:40:10.647Z,15.38
2022-12-13T11:42:53.256Z,14.50
2022-12-13T11:45:30.178Z,15.00
2022-12-13T11:48:09.183Z,15.13
2022-12-13T11:50:39.003Z,13.15
2022-12-13T11:53:20.600Z,14.35
2022-12-13T11:55:54.680Z,14.02
2022-12-13T11:59:03.677Z,13.98
2022-12-13T12:01:32.830Z,12.70
2022-12-13T12:04:31.610Z,13.25
2022-12-13T12:07:31.307Z,13.85
2022-12-13T12:10:49.860Z,13.18
2022-12-13T12:13:24.900Z,12.48
2022-12-13T12:16:05.981Z,12.98
2022-12-13T12:18:33.360Z,13.57
2022-12-13T12:21:16.873Z,13.57
2022-12-13T12:24:07.456Z,13.40
2022-12-13T12:26:44.243Z,12.00
2022-12-13T12:29:28.737Z,12.25
2022-12-13T12:44:49.173Z,13.60
2022-12-13T13:14:01.916Z,12.75
2022-12-13T15:02:30.058Z,12.65
2022-12-13T15:05:00.907Z,12.63
2022-12-13T15:33:35.219Z,12.48
2022-12-13T15:57:53.447Z,17.25
2022-12-13T19:47:18.015Z,15.88
2022-12-13T20:29:26.101Z,16.73
