createdAt,value
2022-08-22T00:00:00.407Z,2.00
2022-08-22T00:06:35.427Z,1.63
2022-08-22T00:09:47.554Z,1.90
2022-08-22T00:13:19.903Z,1.70
2022-08-22T00:16:32.474Z,1.58
2022-08-22T00:19:47.260Z,2.00
2022-08-22T00:22:57.689Z,2.30
2022-08-22T00:26:45.268Z,1.95
2022-08-22T00:29:53.029Z,1.58
2022-08-22T00:33:21.093Z,2.10
2022-08-22T00:36:40.760Z,1.45
2022-08-22T00:39:48.089Z,1.67
2022-08-22T00:43:00.067Z,2.17
2022-08-22T00:46:40.591Z,1.92
2022-08-22T00:49:49.306Z,1.95
2022-08-22T00:53:31.171Z,2.65
2022-08-22T00:56:59.237Z,1.87
2022-08-22T01:00:19.235Z,1.48
2022-08-22T01:03:29.023Z,1.67
2022-08-22T01:06:40.933Z,1.50
2022-08-22T01:10:02.289Z,2.05
2022-08-22T01:13:20.763Z,1.87
2022-08-22T01:16:36.486Z,1.92
2022-08-22T01:20:10.804Z,1.70
2022-08-22T01:23:32.016Z,2.05
2022-08-22T01:26:46.715Z,1.98
2022-08-22T01:29:55.348Z,1.80
2022-08-22T01:33:32.064Z,1.70
2022-08-22T01:37:11.689Z,1.55
2022-08-22T01:40:59.290Z,1.15
2022-08-22T01:44:15.452Z,1.37
2022-08-22T01:47:21.310Z,1.07
2022-08-22T01:50:30.969Z,1.20
2022-08-22T01:53:36.833Z,1.42
2022-08-22T01:56:42.838Z,1.40
2022-08-22T01:59:52.980Z,1.15
2022-08-22T02:03:17.098Z,1.60
2022-08-22T02:06:33.220Z,1.23
2022-08-22T02:09:38.651Z,1.30
2022-08-22T02:12:44.045Z,1.45
2022-08-22T02:15:55.839Z,1.90
2022-08-22T02:19:29.616Z,1.37
2022-08-22T02:22:38.024Z,1.30
2022-08-22T02:26:02.714Z,1.98
2022-08-22T02:29:16.645Z,1.35
2022-08-22T02:32:25.180Z,1.52
2022-08-22T02:35:33.781Z,0.90
2022-08-22T02:38:43.268Z,1.20
2022-08-22T02:41:55.641Z,1.80
2022-08-22T02:45:15.945Z,2.03
2022-08-22T02:48:34.635Z,0.82
2022-08-22T02:51:43.685Z,1.33
2022-08-22T02:54:46.085Z,1.40
2022-08-22T02:58:00.264Z,1.00
2022-08-22T03:01:03.241Z,1.25
2022-08-22T03:04:30.993Z,1.45
2022-08-22T03:07:41.778Z,1.50
2022-08-22T03:10:49.380Z,1.45
2022-08-22T03:14:12.808Z,1.25
2022-08-22T03:17:24.388Z,1.15
2022-08-22T03:20:45.507Z,1.37
2022-08-22T03:24:13.498Z,0.90
2022-08-22T03:27:32.423Z,1.30
2022-08-22T03:30:56.572Z,1.25
2022-08-22T03:34:23.456Z,0.95
2022-08-22T03:37:37.656Z,1.33
2022-08-22T03:41:12.275Z,1.00
2022-08-22T03:44:42.516Z,1.23
2022-08-22T03:48:18.485Z,1.20
2022-08-22T03:51:59.772Z,1.10
2022-08-22T03:55:09.482Z,1.17
2022-08-22T03:58:23.879Z,1.03
2022-08-22T04:01:47.302Z,1.30
2022-08-22T04:05:14.179Z,1.12
2022-08-22T04:08:34.008Z,1.02
2022-08-22T04:11:56.388Z,1.15
2022-08-22T04:15:16.226Z,1.20
2022-08-22T04:18:33.420Z,1.00
2022-08-22T04:21:57.362Z,1.12
2022-08-22T04:25:26.373Z,1.30
2022-08-22T04:28:35.014Z,0.85
2022-08-22T04:31:46.449Z,1.17
2022-08-22T04:34:54.660Z,0.93
2022-08-22T04:38:09.234Z,0.80
2022-08-22T04:41:37.758Z,1.12
2022-08-22T04:44:51.642Z,1.40
2022-08-22T04:48:11.060Z,1.00
2022-08-22T04:51:28.428Z,1.30
2022-08-22T04:54:43.205Z,1.17
2022-08-22T04:57:49.769Z,1.15
2022-08-22T05:01:04.749Z,1.20
2022-08-22T05:04:22.337Z,1.43
2022-08-22T05:07:29.139Z,1.40
2022-08-22T05:10:41.633Z,0.93
2022-08-22T05:13:48.740Z,0.90
2022-08-22T05:16:53.985Z,1.00
2022-08-22T05:20:00.459Z,1.40
2022-08-22T05:23:17.140Z,1.50
2022-08-22T05:26:20.515Z,1.40
2022-08-22T05:29:28.733Z,1.35
2022-08-22T05:32:40.389Z,1.20
2022-08-22T05:35:50.785Z,1.43
2022-08-22T05:38:59.545Z,1.12
2022-08-22T05:42:03.780Z,0.90
2022-08-22T05:45:11.456Z,1.30
2022-08-22T05:48:21.120Z,1.23
2022-08-22T05:51:31.977Z,1.20
2022-08-22T05:54:42.672Z,1.27
2022-08-22T05:57:48.884Z,1.30
2022-08-22T06:01:02.432Z,1.17
2022-08-22T06:04:11.795Z,1.08
2022-08-22T06:07:23.995Z,1.33
2022-08-22T06:10:48.370Z,1.40
2022-08-22T06:14:03.265Z,1.17
2022-08-22T06:17:11.123Z,1.20
2022-08-22T06:20:28.822Z,0.95
2022-08-22T06:23:37.787Z,0.90
2022-08-22T06:26:48.221Z,1.25
2022-08-22T06:29:56.527Z,1.00
2022-08-22T06:33:06.147Z,0.88
2022-08-22T06:36:33.712Z,1.35
2022-08-22T06:39:40.221Z,0.80
2022-08-22T06:42:47.338Z,1.10
2022-08-22T06:45:50.403Z,1.05
2022-08-22T06:48:54.662Z,0.95
2022-08-22T06:52:02.805Z,1.05
2022-08-22T06:55:09.461Z,0.93
2022-08-22T06:58:16.250Z,0.98
2022-08-22T07:01:25.533Z,0.95
2022-08-22T07:04:28.842Z,1.05
2022-08-22T07:07:31.654Z,1.77
2022-08-22T07:10:34.636Z,1.20
2022-08-22T07:13:39.715Z,0.93
2022-08-22T07:16:43.007Z,1.30
2022-08-22T07:19:55.008Z,1.20
2022-08-22T07:23:06.702Z,1.17
2022-08-22T07:26:18.508Z,0.93
2022-08-22T07:29:30.022Z,1.10
2022-08-22T07:33:17.756Z,0.65
2022-08-22T07:36:34.685Z,1.17
2022-08-22T07:40:15.740Z,1.27
2022-08-22T07:43:50.515Z,1.40
2022-08-22T07:46:58.628Z,1.00
2022-08-22T07:50:05.101Z,1.20
2022-08-22T07:53:18.975Z,1.20
2022-08-22T07:56:25.172Z,0.95
2022-08-22T07:59:28.672Z,0.90
2022-08-22T08:02:31.319Z,0.90
2022-08-22T08:05:36.677Z,1.00
2022-08-22T08:08:42.060Z,0.95
2022-08-22T08:11:45.062Z,0.82
2022-08-22T08:14:50.934Z,0.77
2022-08-22T08:17:58.625Z,0.65
2022-08-22T08:21:08.722Z,1.02
2022-08-22T08:24:14.296Z,0.85
2022-08-22T08:27:50.520Z,0.65
2022-08-22T08:31:08.739Z,0.43
2022-08-22T08:34:15.897Z,0.50
2022-08-22T08:37:30.311Z,0.55
2022-08-22T08:40:35.598Z,0.85
2022-08-22T08:43:59.967Z,0.80
2022-08-22T08:47:33.579Z,1.07
2022-08-22T08:50:55.145Z,1.10
2022-08-22T08:54:26.432Z,1.60
2022-08-22T08:57:35.124Z,1.02
2022-08-22T09:00:45.740Z,1.00
2022-08-22T09:04:19.690Z,1.13
2022-08-22T09:07:35.291Z,1.00
2022-08-22T09:11:02.884Z,1.30
2022-08-22T09:14:36.399Z,0.80
2022-08-22T09:18:07.898Z,1.00
2022-08-22T09:21:31.532Z,0.90
2022-08-22T09:25:06.262Z,0.80
2022-08-22T09:28:32.477Z,0.85
2022-08-22T09:35:49.162Z,0.90
2022-08-22T09:39:13.562Z,0.60
2022-08-22T09:42:32.579Z,1.30
2022-08-22T09:45:45.617Z,1.12
2022-08-22T09:49:05.419Z,1.00
2022-08-22T09:52:50.374Z,1.15
2022-08-22T09:55:59.203Z,0.90
2022-08-22T09:59:10.028Z,0.65
2022-08-22T10:02:24.194Z,0.95
2022-08-22T10:06:10.028Z,0.98
2022-08-22T10:09:25.205Z,0.90
2022-08-22T10:12:36.366Z,0.93
2022-08-22T10:15:43.071Z,0.75
2022-08-22T10:19:08.290Z,1.20
2022-08-22T10:22:19.589Z,0.70
2022-08-22T10:25:34.719Z,1.50
2022-08-22T10:28:43.417Z,1.10
2022-08-22T10:31:59.009Z,0.93
2022-08-22T10:35:11.241Z,0.82
2022-08-22T10:38:25.224Z,0.80
2022-08-22T10:41:30.628Z,0.70
2022-08-22T10:44:44.531Z,0.97
2022-08-22T10:47:50.850Z,0.68
2022-08-22T10:51:03.626Z,1.02
2022-08-22T10:54:28.250Z,1.25
2022-08-22T10:57:40.287Z,1.12
2022-08-22T11:00:55.707Z,1.17
2022-08-22T11:04:21.297Z,0.95
2022-08-22T11:08:00.227Z,0.80
2022-08-22T11:11:03.232Z,0.80
2022-08-22T11:14:40.757Z,1.15
2022-08-22T11:18:14.781Z,0.77
2022-08-22T11:21:44.145Z,1.35
2022-08-22T11:25:11.300Z,1.10
2022-08-22T11:28:29.909Z,0.80
2022-08-22T11:31:52.565Z,1.40
2022-08-22T11:35:01.756Z,1.13
2022-08-22T11:38:13.811Z,1.10
2022-08-22T11:41:42.278Z,0.90
2022-08-22T11:45:00.756Z,0.93
2022-08-22T11:48:39.043Z,1.27
2022-08-22T11:52:07.376Z,0.70
2022-08-22T11:55:21.779Z,0.95
2022-08-22T11:59:10.566Z,1.17
2022-08-22T12:02:38.254Z,0.85
2022-08-22T12:06:18.538Z,1.05
2022-08-22T12:09:40.021Z,1.00
2022-08-22T12:13:00.867Z,0.90
2022-08-22T12:16:15.738Z,0.85
2022-08-22T12:20:05.620Z,1.30
2022-08-22T12:23:43.526Z,1.00
2022-08-22T12:27:00.782Z,1.27
2022-08-22T12:30:14.360Z,0.98
2022-08-22T12:33:37.872Z,1.15
2022-08-22T12:36:49.388Z,0.73
2022-08-22T12:40:27.244Z,0.80
2022-08-22T12:43:49.787Z,0.90
2022-08-22T12:46:56.948Z,1.00
2022-08-22T12:50:06.885Z,1.17
2022-08-22T12:53:20.291Z,1.08
2022-08-22T12:56:30.593Z,1.00
2022-08-22T12:59:40.809Z,0.70
2022-08-22T13:02:45.106Z,0.80
2022-08-22T13:05:52.359Z,0.65
2022-08-22T13:09:04.948Z,1.05
2022-08-22T13:12:32.695Z,1.08
2022-08-22T13:16:17.184Z,0.90
2022-08-22T13:19:23.997Z,0.80
2022-08-22T13:22:29.076Z,0.90
2022-08-22T13:26:07.925Z,0.77
2022-08-22T13:29:42.678Z,0.80
2022-08-22T13:32:47.119Z,1.20
2022-08-22T13:36:12.462Z,0.77
2022-08-22T13:39:16.248Z,0.90
2022-08-22T13:42:30.562Z,0.85
2022-08-22T13:45:35.581Z,0.75
2022-08-22T13:49:00.831Z,0.83
2022-08-22T13:52:14.495Z,0.98
2022-08-22T13:55:51.081Z,1.00
2022-08-22T13:58:58.779Z,1.10
2022-08-22T14:02:17.859Z,0.62
2022-08-22T14:05:34.241Z,1.00
2022-08-22T14:08:37.409Z,0.90
2022-08-22T14:12:12.137Z,0.80
2022-08-22T14:15:19.864Z,0.60
2022-08-22T14:18:31.668Z,1.00
2022-08-22T14:21:45.672Z,0.77
2022-08-22T14:24:56.025Z,0.70
2022-08-22T14:28:03.097Z,0.82
2022-08-22T14:31:14.363Z,0.90
2022-08-22T14:34:17.253Z,0.90
2022-08-22T14:37:30.452Z,0.70
2022-08-22T14:40:35.723Z,0.90
2022-08-22T14:44:00.801Z,0.80
2022-08-22T14:47:06.907Z,1.10
2022-08-22T14:50:52.964Z,1.10
2022-08-22T14:54:10.165Z,1.00
2022-08-22T14:57:20.046Z,1.12
2022-08-22T15:00:45.562Z,0.75
2022-08-22T15:03:59.773Z,0.75
2022-08-22T15:07:02.630Z,0.90
2022-08-22T15:10:06.176Z,0.93
2022-08-22T15:13:10.029Z,0.70
2022-08-22T15:16:20.171Z,0.95
2022-08-22T15:19:23.431Z,0.93
2022-08-22T15:22:27.799Z,0.73
2022-08-22T15:25:35.891Z,1.00
2022-08-22T15:28:52.508Z,0.95
2022-08-22T15:32:00.982Z,0.90
2022-08-22T15:35:08.349Z,0.80
2022-08-22T15:38:36.471Z,0.80
2022-08-22T15:41:47.408Z,1.00
2022-08-22T15:44:53.947Z,0.75
2022-08-22T15:47:57.438Z,0.80
2022-08-22T15:51:03.204Z,1.20
2022-08-22T15:54:24.799Z,1.05
2022-08-22T15:57:36.566Z,0.83
2022-08-22T16:00:45.570Z,0.93
2022-08-22T16:04:00.042Z,0.95
2022-08-22T16:07:09.361Z,1.05
2022-08-22T16:10:35.719Z,0.95
2022-08-22T16:13:42.236Z,1.13
2022-08-22T16:16:45.108Z,1.20
2022-08-22T16:19:48.234Z,1.10
2022-08-22T16:22:57.050Z,0.90
2022-08-22T16:25:59.446Z,1.00
2022-08-22T16:29:05.599Z,0.93
2022-08-22T16:32:11.143Z,0.93
2022-08-22T16:35:52.383Z,1.52
2022-08-22T16:38:56.673Z,0.82
2022-08-22T16:42:23.811Z,1.10
2022-08-22T16:45:35.508Z,0.60
2022-08-22T16:48:39.638Z,0.65
2022-08-22T16:52:26.360Z,0.90
2022-08-22T16:55:29.050Z,0.60
2022-08-22T16:58:58.926Z,1.00
2022-08-22T17:02:15.072Z,0.90
2022-08-22T17:05:47.615Z,0.50
2022-08-22T17:09:09.440Z,1.00
2022-08-22T17:12:30.659Z,1.20
2022-08-22T17:15:54.771Z,0.90
2022-08-22T17:19:19.434Z,0.90
2022-08-22T17:22:45.747Z,0.90
2022-08-22T17:26:06.795Z,0.77
2022-08-22T17:29:18.870Z,0.80
2022-08-22T17:33:04.197Z,0.60
2022-08-22T17:36:34.469Z,0.60
2022-08-22T17:40:33.343Z,0.80
2022-08-22T17:43:49.215Z,0.90
2022-08-22T17:47:15.003Z,1.00
2022-08-22T17:50:55.689Z,0.60
2022-08-22T17:54:16.814Z,0.70
2022-08-22T17:57:40.433Z,0.60
2022-08-22T18:00:55.252Z,0.90
2022-08-22T18:04:00.239Z,0.80
2022-08-22T18:07:24.312Z,0.70
2022-08-22T18:10:47.825Z,0.50
2022-08-22T18:13:50.323Z,0.80
2022-08-22T18:16:55.471Z,0.62
2022-08-22T18:20:05.779Z,0.90
2022-08-22T18:23:45.149Z,0.80
2022-08-22T18:27:08.209Z,0.60
2022-08-22T18:30:11.111Z,0.60
2022-08-22T18:33:27.692Z,0.50
2022-08-22T18:36:38.374Z,0.55
2022-08-22T18:40:01.328Z,0.98
2022-08-22T18:43:24.089Z,0.73
2022-08-22T18:46:37.925Z,0.60
2022-08-22T18:49:44.485Z,1.00
2022-08-22T18:52:47.155Z,0.50
2022-08-22T18:56:06.412Z,0.70
2022-08-22T18:59:46.806Z,0.80
2022-08-22T19:03:17.685Z,0.68
2022-08-22T19:06:38.990Z,0.70
2022-08-22T19:10:13.330Z,0.85
2022-08-22T19:13:40.890Z,0.80
2022-08-22T19:16:58.994Z,0.70
2022-08-22T19:20:27.892Z,0.90
2022-08-22T19:23:37.566Z,0.60
2022-08-22T19:26:44.007Z,0.50
2022-08-22T19:29:46.799Z,0.70
2022-08-22T19:32:50.019Z,0.80
2022-08-22T19:35:52.801Z,0.85
2022-08-22T19:39:09.930Z,1.10
2022-08-22T19:42:19.460Z,0.80
2022-08-22T19:45:29.403Z,0.82
2022-08-22T19:48:44.575Z,1.07
2022-08-22T19:52:01.807Z,1.15
2022-08-22T19:55:16.568Z,0.82
2022-08-22T19:58:57.608Z,0.50
2022-08-22T20:02:21.538Z,1.15
2022-08-22T20:05:39.228Z,0.70
2022-08-22T20:09:00.866Z,0.90
2022-08-22T20:12:18.838Z,0.93
2022-08-22T20:15:27.022Z,1.00
2022-08-22T20:18:53.507Z,0.60
2022-08-22T20:22:04.218Z,1.03
2022-08-22T20:25:06.916Z,1.00
2022-08-22T20:28:50.858Z,1.00
2022-08-22T20:31:58.657Z,1.02
2022-08-22T20:35:03.721Z,0.90
2022-08-22T20:38:09.248Z,1.20
2022-08-22T20:41:28.676Z,1.50
2022-08-22T20:44:41.441Z,1.35
2022-08-22T20:47:49.574Z,1.23
2022-08-22T20:50:52.378Z,1.42
2022-08-22T20:53:58.421Z,1.07
2022-08-22T20:57:05.263Z,1.25
2022-08-22T21:00:12.490Z,1.00
2022-08-22T21:03:40.941Z,1.10
2022-08-22T21:06:43.463Z,1.40
2022-08-22T21:10:13.400Z,1.17
2022-08-22T21:13:22.247Z,1.15
2022-08-22T21:16:32.007Z,1.27
2022-08-22T21:19:34.595Z,1.58
2022-08-22T21:22:37.428Z,1.20
2022-08-22T21:25:56.505Z,1.27
2022-08-22T21:29:05.649Z,0.95
2022-08-22T21:32:14.289Z,1.37
2022-08-22T21:35:28.899Z,1.27
2022-08-22T21:38:31.555Z,1.30
2022-08-22T21:41:41.285Z,1.47
2022-08-22T21:44:58.102Z,1.60
2022-08-22T21:48:01.599Z,1.65
2022-08-22T21:51:29.313Z,1.35
2022-08-22T21:54:39.859Z,1.37
2022-08-22T21:57:42.473Z,0.90
2022-08-22T22:00:54.847Z,1.15
2022-08-22T22:04:00.977Z,1.30
2022-08-22T22:07:03.635Z,1.33
2022-08-22T22:10:09.092Z,1.20
2022-08-22T22:13:12.027Z,1.60
2022-08-22T22:16:19.368Z,1.35
2022-08-22T22:19:21.952Z,1.15
2022-08-22T22:22:24.887Z,1.70
2022-08-22T22:25:39.488Z,1.50
2022-08-22T22:28:47.640Z,1.23
2022-08-22T22:31:50.220Z,1.60
2022-08-22T22:34:53.022Z,1.45
2022-08-22T22:37:56.067Z,1.30
2022-08-22T22:40:58.980Z,1.75
2022-08-22T22:44:01.980Z,1.87
2022-08-22T22:47:04.981Z,1.70
2022-08-22T22:50:08.515Z,1.30
2022-08-22T22:53:12.046Z,1.62
2022-08-22T22:56:23.239Z,1.60
2022-08-22T22:59:26.096Z,1.43
2022-08-22T23:02:29.123Z,1.65
2022-08-22T23:05:33.255Z,1.95
2022-08-22T23:08:35.972Z,1.60
2022-08-22T23:11:38.803Z,1.48
2022-08-22T23:14:41.733Z,1.30
2022-08-22T23:17:44.611Z,1.12
2022-08-22T23:20:47.224Z,1.30
2022-08-22T23:23:50.775Z,1.17
2022-08-22T23:26:53.295Z,0.85
2022-08-22T23:29:56.108Z,1.30
2022-08-22T23:32:58.647Z,1.37
2022-08-22T23:36:01.447Z,1.27
2022-08-22T23:39:05.758Z,1.90
2022-08-22T23:42:10.171Z,1.67
2022-08-22T23:45:12.686Z,1.00
2022-08-22T23:48:15.511Z,1.20
2022-08-22T23:51:23.059Z,1.48
2022-08-22T23:54:26.746Z,1.12
2022-08-22T23:57:29.526Z,1.15
