createdAt,value
2022-12-22T00:02:01.009Z,3.20
2022-12-22T00:04:46.917Z,3.20
2022-12-22T00:07:32.804Z,3.20
2022-12-22T00:10:18.733Z,3.20
2022-12-22T00:13:04.384Z,3.20
2022-12-22T00:15:53.550Z,3.20
2022-12-22T00:18:39.512Z,3.20
2022-12-22T00:21:25.381Z,3.30
2022-12-22T00:24:11.069Z,3.30
2022-12-22T00:26:56.855Z,3.30
2022-12-22T00:29:42.799Z,3.30
2022-12-22T00:32:32.683Z,3.30
2022-12-22T00:35:19.528Z,3.30
2022-12-22T00:38:05.474Z,3.20
2022-12-22T00:40:51.131Z,3.20
2022-12-22T00:43:37.030Z,3.20
2022-12-22T00:46:23.300Z,3.10
2022-12-22T00:49:09.685Z,3.10
2022-12-22T00:51:55.651Z,3.10
2022-12-22T00:54:41.994Z,3.10
2022-12-22T00:57:35.887Z,3.10
2022-12-22T01:00:23.472Z,3.00
2022-12-22T01:03:09.504Z,3.00
2022-12-22T01:05:55.969Z,3.00
2022-12-22T01:08:41.878Z,2.90
2022-12-22T01:11:27.703Z,2.90
2022-12-22T01:14:13.649Z,2.80
2022-12-22T01:16:59.546Z,2.80
2022-12-22T01:19:45.258Z,2.80
2022-12-22T01:22:33.303Z,2.90
2022-12-22T01:25:19.049Z,2.90
2022-12-22T01:28:05.123Z,3.00
2022-12-22T01:30:50.936Z,3.00
2022-12-22T01:33:36.939Z,3.00
2022-12-22T01:36:22.990Z,3.00
2022-12-22T01:39:08.919Z,3.00
2022-12-22T01:41:54.891Z,3.00
2022-12-22T01:44:40.728Z,3.00
2022-12-22T01:47:50.937Z,3.00
2022-12-22T01:50:52.732Z,3.00
2022-12-22T01:53:43.596Z,3.00
2022-12-22T01:56:29.928Z,3.00
2022-12-22T01:59:18.949Z,2.90
2022-12-22T02:02:04.756Z,3.00
2022-12-22T02:05:00.163Z,2.90
2022-12-22T02:08:25.558Z,2.90
2022-12-22T02:11:29.650Z,2.90
2022-12-22T02:14:40.014Z,3.00
2022-12-22T02:17:47.060Z,3.00
2022-12-22T02:20:32.623Z,2.90
2022-12-22T02:23:41.254Z,2.90
2022-12-22T02:26:50.195Z,2.80
2022-12-22T02:29:40.223Z,2.70
2022-12-22T02:32:26.559Z,2.70
2022-12-22T02:35:12.535Z,2.70
2022-12-22T02:38:23.809Z,2.70
2022-12-22T02:41:17.612Z,2.70
2022-12-22T02:44:40.794Z,2.80
2022-12-22T02:47:45.587Z,2.80
2022-12-22T02:50:50.515Z,2.70
2022-12-22T02:53:38.622Z,2.60
2022-12-22T02:56:29.578Z,2.60
2022-12-22T02:59:15.356Z,2.60
2022-12-22T03:02:04.086Z,2.60
2022-12-22T03:04:50.416Z,2.60
2022-12-22T03:07:36.012Z,2.70
2022-12-22T03:10:22.004Z,2.70
2022-12-22T03:13:08.127Z,2.70
2022-12-22T03:15:54.203Z,2.70
2022-12-22T03:18:40.093Z,2.70
2022-12-22T03:21:25.956Z,2.70
2022-12-22T03:24:11.689Z,2.70
2022-12-22T03:26:39.502Z,2.70
2022-12-22T03:29:07.105Z,2.70
2022-12-22T03:31:34.301Z,2.80
2022-12-22T03:34:01.603Z,2.80
2022-12-22T03:36:28.828Z,2.80
2022-12-22T03:38:55.932Z,2.80
2022-12-22T03:41:43.821Z,2.70
2022-12-22T03:44:29.773Z,2.80
2022-12-22T03:46:57.183Z,2.80
2022-12-22T03:49:26.278Z,2.80
2022-12-22T03:51:53.996Z,2.80
2022-12-22T03:54:27.375Z,2.80
2022-12-22T03:56:54.835Z,2.70
2022-12-22T03:59:22.176Z,2.70
2022-12-22T04:01:52.251Z,2.70
2022-12-22T04:04:22.163Z,2.70
2022-12-22T04:06:49.650Z,2.70
2022-12-22T04:09:18.535Z,2.70
2022-12-22T04:12:05.765Z,2.60
2022-12-22T04:14:35.430Z,2.60
2022-12-22T04:17:05.379Z,2.60
2022-12-22T04:19:32.827Z,2.60
2022-12-22T04:22:00.152Z,2.60
2022-12-22T04:24:27.945Z,2.60
2022-12-22T04:26:55.168Z,2.60
2022-12-22T04:29:22.310Z,2.60
2022-12-22T04:31:49.702Z,2.60
2022-12-22T04:34:17.040Z,2.60
2022-12-22T04:36:44.178Z,2.60
2022-12-22T04:39:11.799Z,2.60
2022-12-22T04:41:39.103Z,2.60
2022-12-22T04:44:06.692Z,2.60
2022-12-22T04:46:33.976Z,2.60
2022-12-22T04:49:02.276Z,2.60
2022-12-22T04:51:29.628Z,2.60
2022-12-22T04:53:56.955Z,2.60
2022-12-22T04:56:24.210Z,2.60
2022-12-22T04:58:51.398Z,2.60
2022-12-22T05:01:20.589Z,2.60
2022-12-22T05:03:48.115Z,2.50
2022-12-22T05:06:16.076Z,2.60
2022-12-22T05:08:43.435Z,2.50
2022-12-22T05:11:10.995Z,2.50
2022-12-22T05:13:39.623Z,2.50
2022-12-22T05:16:12.382Z,2.50
2022-12-22T05:18:41.158Z,2.50
2022-12-22T05:21:17.660Z,2.50
2022-12-22T05:23:45.227Z,2.50
2022-12-22T05:26:21.630Z,2.50
2022-12-22T05:28:48.982Z,2.50
2022-12-22T05:31:20.659Z,2.50
2022-12-22T05:33:49.798Z,2.60
2022-12-22T05:36:18.257Z,2.60
2022-12-22T05:38:46.685Z,2.60
2022-12-22T05:41:14.016Z,2.60
2022-12-22T05:43:41.298Z,2.50
2022-12-22T05:46:11.840Z,2.60
2022-12-22T05:48:40.251Z,2.60
2022-12-22T05:51:08.970Z,2.50
2022-12-22T05:53:38.661Z,2.50
2022-12-22T05:56:06.999Z,2.50
2022-12-22T05:58:35.328Z,2.50
2022-12-22T06:01:02.786Z,2.50
2022-12-22T06:03:30.798Z,2.50
2022-12-22T06:06:00.302Z,2.60
2022-12-22T06:08:35.041Z,2.60
2022-12-22T06:11:02.769Z,2.60
2022-12-22T06:13:31.253Z,2.60
2022-12-22T06:15:58.926Z,2.60
2022-12-22T06:18:26.165Z,2.60
2022-12-22T06:20:55.040Z,2.60
2022-12-22T06:23:22.791Z,2.70
2022-12-22T06:25:59.281Z,2.60
2022-12-22T06:28:27.772Z,2.60
2022-12-22T06:30:55.497Z,2.60
2022-12-22T06:33:22.951Z,2.60
2022-12-22T06:35:57.664Z,2.60
2022-12-22T06:38:29.523Z,2.60
2022-12-22T06:40:56.670Z,2.60
2022-12-22T06:43:23.912Z,2.60
2022-12-22T06:45:52.686Z,2.60
2022-12-22T06:48:20.543Z,2.70
2022-12-22T06:50:49.434Z,2.70
2022-12-22T06:53:17.463Z,2.60
2022-12-22T06:55:45.601Z,2.70
2022-12-22T06:58:13.003Z,2.70
2022-12-22T07:00:41.252Z,2.70
2022-12-22T07:03:08.655Z,2.70
2022-12-22T07:05:36.290Z,2.60
2022-12-22T07:08:08.737Z,2.60
2022-12-22T07:10:55.613Z,2.60
2022-12-22T07:13:24.305Z,2.60
2022-12-22T07:16:00.034Z,2.70
2022-12-22T07:18:33.442Z,2.70
2022-12-22T07:21:02.686Z,2.80
2022-12-22T07:23:30.441Z,2.80
2022-12-22T07:25:58.196Z,2.80
2022-12-22T07:28:25.789Z,2.80
2022-12-22T07:30:53.657Z,2.80
2022-12-22T07:33:21.248Z,2.80
2022-12-22T07:35:48.536Z,2.90
2022-12-22T07:38:15.833Z,2.90
2022-12-22T07:40:44.346Z,2.90
2022-12-22T07:43:13.986Z,3.00
2022-12-22T07:45:41.148Z,3.00
2022-12-22T07:48:28.244Z,3.00
2022-12-22T07:51:02.779Z,3.00
2022-12-22T07:53:30.007Z,2.90
2022-12-22T07:55:57.329Z,2.90
2022-12-22T07:58:24.953Z,2.80
2022-12-22T08:01:00.882Z,2.80
2022-12-22T08:03:28.239Z,2.80
2022-12-22T08:05:55.544Z,2.70
2022-12-22T08:08:22.749Z,2.70
2022-12-22T08:10:49.906Z,2.70
2022-12-22T08:13:17.208Z,2.70
2022-12-22T08:15:44.420Z,2.70
2022-12-22T08:18:11.909Z,2.70
2022-12-22T08:20:39.166Z,2.70
2022-12-22T08:23:07.161Z,2.80
2022-12-22T08:25:36.415Z,2.80
2022-12-22T08:28:03.801Z,2.70
2022-12-22T08:30:30.959Z,2.70
2022-12-22T08:32:58.267Z,2.70
2022-12-22T08:35:25.864Z,2.70
2022-12-22T08:37:53.721Z,2.70
2022-12-22T08:40:30.169Z,2.70
2022-12-22T08:43:02.503Z,2.70
2022-12-22T08:45:29.806Z,2.70
2022-12-22T08:47:57.669Z,2.80
2022-12-22T08:50:24.981Z,2.80
2022-12-22T08:52:53.603Z,2.90
2022-12-22T08:55:20.782Z,2.90
2022-12-22T08:57:55.897Z,2.90
2022-12-22T09:00:24.479Z,3.00
2022-12-22T09:02:52.929Z,3.00
2022-12-22T09:05:21.779Z,3.10
2022-12-22T09:07:49.174Z,3.10
2022-12-22T09:10:16.534Z,3.10
2022-12-22T09:12:43.840Z,3.20
2022-12-22T09:15:11.530Z,3.20
2022-12-22T09:17:40.018Z,3.20
2022-12-22T09:20:08.398Z,3.20
2022-12-22T09:22:35.604Z,3.20
2022-12-22T09:25:02.914Z,3.20
2022-12-22T09:27:30.556Z,3.30
2022-12-22T09:29:58.803Z,3.30
2022-12-22T09:32:28.661Z,3.40
2022-12-22T09:34:55.944Z,3.40
2022-12-22T09:37:23.278Z,3.40
2022-12-22T09:39:50.542Z,3.40
2022-12-22T09:42:21.965Z,3.40
2022-12-22T09:44:51.931Z,3.50
2022-12-22T09:47:37.930Z,3.50
2022-12-22T09:50:08.892Z,3.60
2022-12-22T09:52:36.163Z,3.70
2022-12-22T09:55:12.589Z,3.70
2022-12-22T09:57:40.330Z,3.80
2022-12-22T10:00:17.871Z,3.80
2022-12-22T10:03:20.432Z,3.90
2022-12-22T10:05:56.848Z,3.80
2022-12-22T10:08:35.322Z,3.90
2022-12-22T10:11:03.204Z,3.90
2022-12-22T10:13:30.557Z,3.90
2022-12-22T10:15:59.266Z,3.90
2022-12-22T10:18:28.611Z,3.90
2022-12-22T10:21:04.213Z,3.90
2022-12-22T10:23:34.463Z,3.90
2022-12-22T10:26:34.109Z,3.90
2022-12-22T10:29:11.915Z,3.90
2022-12-22T10:32:01.298Z,3.90
2022-12-22T10:34:28.741Z,3.90
2022-12-22T10:37:00.239Z,3.90
2022-12-22T10:39:35.637Z,4.00
2022-12-22T10:42:13.487Z,4.00
2022-12-22T10:44:46.881Z,4.00
2022-12-22T10:47:19.564Z,4.10
2022-12-22T10:49:49.837Z,4.20
2022-12-22T10:52:23.823Z,4.20
2022-12-22T10:55:17.476Z,4.10
2022-12-22T10:57:44.875Z,4.10
2022-12-22T11:00:31.985Z,4.10
2022-12-22T11:03:01.383Z,4.10
2022-12-22T11:05:29.721Z,4.00
2022-12-22T11:08:00.970Z,4.00
2022-12-22T11:10:39.603Z,4.10
2022-12-22T11:13:37.770Z,4.10
2022-12-22T11:16:10.912Z,4.10
2022-12-22T11:18:57.194Z,4.10
2022-12-22T11:21:27.179Z,4.10
2022-12-22T11:24:42.644Z,4.10
2022-12-22T11:27:46.078Z,4.10
2022-12-22T11:30:20.565Z,4.00
2022-12-22T11:32:47.716Z,4.00
2022-12-22T11:35:46.486Z,3.90
2022-12-22T11:38:46.839Z,3.90
2022-12-22T11:41:31.585Z,4.00
2022-12-22T11:44:38.786Z,4.00
2022-12-22T11:47:14.794Z,4.00
2022-12-22T11:50:01.911Z,4.10
2022-12-22T11:53:25.962Z,4.10
2022-12-22T11:55:59.492Z,4.20
2022-12-22T11:58:43.571Z,4.20
2022-12-22T12:01:32.501Z,4.20
2022-12-22T12:04:18.834Z,4.10
2022-12-22T12:07:07.955Z,4.20
2022-12-22T12:09:48.783Z,4.10
2022-12-22T12:12:26.940Z,4.10
2022-12-22T12:15:38.051Z,4.10
2022-12-22T12:18:31.405Z,4.10
2022-12-22T12:21:02.885Z,4.10
2022-12-22T12:23:47.371Z,4.10
2022-12-22T12:26:33.087Z,4.00
2022-12-22T12:29:13.823Z,4.00
2022-12-22T12:31:50.953Z,4.00
2022-12-22T12:34:19.433Z,3.90
2022-12-22T12:36:51.904Z,3.90
2022-12-22T12:39:19.028Z,3.90
2022-12-22T12:42:15.653Z,3.90
2022-12-22T12:44:45.993Z,3.90
2022-12-22T12:47:34.494Z,3.90
2022-12-22T12:50:34.779Z,3.90
2022-12-22T12:53:22.552Z,4.00
2022-12-22T12:55:55.283Z,4.00
2022-12-22T12:58:37.897Z,4.00
2022-12-22T13:01:10.544Z,3.90
2022-12-22T13:07:04.177Z,3.90
2022-12-22T13:12:49.440Z,3.90
2022-12-22T13:15:37.816Z,3.90
2022-12-22T13:18:32.021Z,4.00
2022-12-22T13:24:26.527Z,4.00
2022-12-22T13:26:56.078Z,3.90
2022-12-22T13:29:26.340Z,4.00
2022-12-22T13:32:01.650Z,3.90
2022-12-22T13:35:29.788Z,3.90
2022-12-22T13:37:50.321Z,3.90
2022-12-22T13:40:25.123Z,4.00
2022-12-22T13:42:54.372Z,4.00
2022-12-22T13:45:38.911Z,3.90
2022-12-22T13:48:12.470Z,3.90
2022-12-22T13:50:45.549Z,3.80
2022-12-22T13:53:49.521Z,3.80
2022-12-22T13:56:20.347Z,3.70
2022-12-22T13:58:53.240Z,3.70
2022-12-22T14:01:20.620Z,3.70
2022-12-22T14:04:00.987Z,3.70
2022-12-22T14:06:31.945Z,3.70
2022-12-22T14:09:20.229Z,3.70
2022-12-22T14:11:56.342Z,3.70
2022-12-22T14:14:35.626Z,3.70
2022-12-22T14:17:03.639Z,3.80
2022-12-22T14:19:35.064Z,3.80
2022-12-22T14:22:09.039Z,3.80
2022-12-22T14:24:44.883Z,3.80
2022-12-22T14:27:32.759Z,3.80
2022-12-22T14:30:02.780Z,3.80
2022-12-22T14:32:54.777Z,3.90
2022-12-22T14:35:22.705Z,3.80
2022-12-22T14:37:56.478Z,3.90
2022-12-22T14:40:35.907Z,3.90
2022-12-22T14:43:06.806Z,3.90
2022-12-22T14:45:35.297Z,3.90
2022-12-22T14:48:08.214Z,3.80
2022-12-22T14:50:36.363Z,3.80
2022-12-22T14:53:05.237Z,3.70
2022-12-22T14:55:39.690Z,3.70
2022-12-22T14:58:11.254Z,3.70
2022-12-22T15:00:43.796Z,3.80
2022-12-22T15:03:35.469Z,3.80
2022-12-22T15:06:23.429Z,3.80
2022-12-22T15:08:54.759Z,3.80
2022-12-22T15:11:24.431Z,3.90
2022-12-22T15:13:52.092Z,3.90
2022-12-22T15:16:21.590Z,3.90
2022-12-22T15:18:50.699Z,3.90
2022-12-22T15:21:19.684Z,3.80
2022-12-22T15:23:47.204Z,3.80
2022-12-22T15:26:15.130Z,3.80
2022-12-22T15:28:42.287Z,3.90
2022-12-22T15:31:15.818Z,3.90
2022-12-22T15:33:45.932Z,3.90
2022-12-22T15:36:14.878Z,3.90
2022-12-22T15:38:42.062Z,4.00
2022-12-22T15:41:09.265Z,3.90
2022-12-22T15:43:57.039Z,4.00
2022-12-22T15:46:24.888Z,3.90
2022-12-22T15:48:52.701Z,3.90
2022-12-22T15:51:26.652Z,3.80
2022-12-22T15:53:55.278Z,3.80
2022-12-22T15:56:25.011Z,3.80
2022-12-22T15:58:52.715Z,3.80
2022-12-22T16:01:26.443Z,3.80
2022-12-22T16:03:53.887Z,3.80
2022-12-22T16:06:21.171Z,3.80
2022-12-22T16:08:53.171Z,3.80
2022-12-22T16:11:20.742Z,3.90
2022-12-22T16:13:49.517Z,3.80
2022-12-22T16:16:17.176Z,3.90
2022-12-22T16:18:44.638Z,3.90
2022-12-22T16:21:17.021Z,4.00
2022-12-22T16:23:46.898Z,4.00
2022-12-22T16:26:18.854Z,4.00
2022-12-22T16:28:48.101Z,4.00
2022-12-22T16:31:24.256Z,4.00
2022-12-22T16:33:51.967Z,4.00
2022-12-22T16:36:19.674Z,4.00
2022-12-22T16:38:47.963Z,4.00
2022-12-22T16:41:25.806Z,4.00
2022-12-22T16:43:59.512Z,3.90
2022-12-22T16:46:31.148Z,3.90
2022-12-22T16:49:02.203Z,3.90
2022-12-22T16:51:40.360Z,3.90
2022-12-22T16:54:14.751Z,3.90
2022-12-22T16:56:43.094Z,3.90
2022-12-22T16:59:10.488Z,3.90
2022-12-22T17:01:51.574Z,3.90
2022-12-22T17:04:26.022Z,3.90
2022-12-22T17:06:55.247Z,3.80
2022-12-22T17:09:31.157Z,3.80
2022-12-22T17:12:01.062Z,3.80
2022-12-22T17:14:30.518Z,3.80
2022-12-22T17:17:00.200Z,3.80
2022-12-22T17:19:27.631Z,3.70
2022-12-22T17:21:58.344Z,3.80
2022-12-22T17:24:28.651Z,3.80
2022-12-22T17:27:05.909Z,3.90
2022-12-22T17:29:35.211Z,3.90
2022-12-22T17:32:02.548Z,3.90
2022-12-22T17:34:29.862Z,3.90
2022-12-22T17:37:00.037Z,3.90
2022-12-22T17:39:27.548Z,4.00
2022-12-22T17:41:57.331Z,4.00
2022-12-22T17:44:28.171Z,4.10
2022-12-22T17:46:55.504Z,4.10
2022-12-22T17:49:22.987Z,4.20
2022-12-22T17:51:50.409Z,4.20
2022-12-22T17:54:26.439Z,4.20
2022-12-22T17:56:57.974Z,4.20
2022-12-22T17:59:25.277Z,4.20
2022-12-22T18:01:52.573Z,4.20
2022-12-22T18:04:19.814Z,4.30
2022-12-22T18:06:47.363Z,4.20
2022-12-22T18:09:37.155Z,4.20
2022-12-22T18:12:10.210Z,4.20
2022-12-22T18:14:37.521Z,4.20
2022-12-22T18:17:04.762Z,4.10
2022-12-22T18:19:31.920Z,4.10
2022-12-22T18:21:59.141Z,4.20
2022-12-22T18:24:27.672Z,4.20
2022-12-22T18:26:54.917Z,4.10
2022-12-22T18:29:23.390Z,4.10
2022-12-22T18:31:50.773Z,4.10
2022-12-22T18:34:18.418Z,4.10
2022-12-22T18:36:47.767Z,4.10
2022-12-22T18:39:19.484Z,4.10
2022-12-22T18:41:47.343Z,4.10
2022-12-22T18:44:19.287Z,4.00
2022-12-22T18:46:47.033Z,4.00
2022-12-22T18:49:14.877Z,4.10
2022-12-22T18:51:43.848Z,4.10
2022-12-22T18:54:22.464Z,4.10
2022-12-22T18:56:52.186Z,4.20
2022-12-22T18:59:25.196Z,4.20
2022-12-22T19:01:52.617Z,4.20
2022-12-22T19:04:20.064Z,4.20
2022-12-22T19:06:47.483Z,4.20
2022-12-22T19:09:15.390Z,4.20
2022-12-22T19:11:43.353Z,4.20
2022-12-22T19:14:20.025Z,4.20
2022-12-22T19:16:48.675Z,4.20
2022-12-22T19:19:20.695Z,4.10
2022-12-22T19:21:51.334Z,4.10
2022-12-22T19:24:18.627Z,4.10
2022-12-22T19:26:46.196Z,4.20
2022-12-22T19:29:16.117Z,4.20
2022-12-22T19:31:49.955Z,4.20
2022-12-22T19:34:20.261Z,4.20
2022-12-22T19:36:48.451Z,4.20
2022-12-22T19:39:17.894Z,4.30
2022-12-22T19:41:46.928Z,4.30
2022-12-22T19:44:19.046Z,4.30
2022-12-22T19:46:47.416Z,4.40
2022-12-22T19:49:20.041Z,4.40
2022-12-22T19:51:47.459Z,4.40
2022-12-22T19:54:15.227Z,4.40
2022-12-22T19:56:46.357Z,4.50
2022-12-22T19:59:39.527Z,4.50
2022-12-22T20:02:26.186Z,4.40
2022-12-22T20:04:54.785Z,4.40
2022-12-22T20:07:24.644Z,4.40
2022-12-22T20:09:52.747Z,4.30
2022-12-22T20:12:33.236Z,4.30
2022-12-22T20:15:01.768Z,4.40
2022-12-22T20:17:30.262Z,4.40
2022-12-22T20:19:57.580Z,4.40
2022-12-22T20:22:24.914Z,4.50
2022-12-22T20:24:54.633Z,4.40
2022-12-22T20:27:31.633Z,4.40
2022-12-22T20:29:58.998Z,4.40
2022-12-22T20:32:28.397Z,4.50
2022-12-22T20:34:56.200Z,4.50
2022-12-22T20:37:23.561Z,4.50
2022-12-22T20:39:50.799Z,4.50
2022-12-22T20:42:23.665Z,4.50
2022-12-22T20:45:04.150Z,4.60
2022-12-22T20:47:33.799Z,4.60
2022-12-22T20:50:01.104Z,4.60
2022-12-22T20:52:29.726Z,4.60
2022-12-22T20:54:57.048Z,4.60
2022-12-22T20:57:25.764Z,4.50
2022-12-22T20:59:56.501Z,4.50
2022-12-22T21:02:31.085Z,4.50
2022-12-22T21:04:58.762Z,4.50
2022-12-22T21:07:25.990Z,4.50
2022-12-22T21:09:53.227Z,4.50
2022-12-22T21:12:21.400Z,4.60
2022-12-22T21:14:51.849Z,4.60
2022-12-22T21:17:19.840Z,4.60
2022-12-22T21:19:47.208Z,4.70
2022-12-22T21:22:14.784Z,4.70
2022-12-22T21:24:43.989Z,4.70
2022-12-22T21:27:18.987Z,4.80
2022-12-22T21:29:47.384Z,4.80
2022-12-22T21:32:15.625Z,4.80
2022-12-22T21:34:42.830Z,4.80
2022-12-22T21:37:17.586Z,4.80
2022-12-22T21:39:45.068Z,4.80
2022-12-22T21:42:17.539Z,4.90
2022-12-22T21:44:45.321Z,4.90
2022-12-22T21:47:14.613Z,4.90
2022-12-22T21:49:42.250Z,4.80
2022-12-22T21:52:11.834Z,4.90
2022-12-22T21:54:39.067Z,4.80
2022-12-22T21:57:06.283Z,4.80
2022-12-22T21:59:33.540Z,4.70
2022-12-22T22:02:00.891Z,4.70
2022-12-22T22:04:28.496Z,4.70
2022-12-22T22:06:55.698Z,4.70
2022-12-22T22:09:22.878Z,4.70
2022-12-22T22:12:08.638Z,4.70
2022-12-22T22:14:35.959Z,4.80
2022-12-22T22:17:03.129Z,4.80
2022-12-22T22:19:30.381Z,4.80
2022-12-22T22:21:57.567Z,4.80
2022-12-22T22:24:24.993Z,4.80
2022-12-22T22:26:52.388Z,4.70
2022-12-22T22:29:19.738Z,4.80
2022-12-22T22:31:47.057Z,4.80
2022-12-22T22:34:15.890Z,4.80
2022-12-22T22:36:43.078Z,4.90
2022-12-22T22:39:10.568Z,4.90
2022-12-22T22:41:42.972Z,5.00
2022-12-22T22:44:11.657Z,5.00
2022-12-22T22:46:38.972Z,5.10
2022-12-22T22:49:06.961Z,5.10
2022-12-22T22:51:34.197Z,5.10
2022-12-22T22:54:01.460Z,5.10
2022-12-22T22:56:28.714Z,5.10
2022-12-22T22:58:59.687Z,5.10
2022-12-22T23:01:27.709Z,5.20
2022-12-22T23:03:55.070Z,5.20
2022-12-22T23:06:22.579Z,5.20
2022-12-22T23:08:50.297Z,5.20
2022-12-22T23:11:17.777Z,5.20
2022-12-22T23:13:45.554Z,5.20
2022-12-22T23:16:12.958Z,5.30
2022-12-22T23:18:41.400Z,5.30
2022-12-22T23:21:11.254Z,5.30
2022-12-22T23:23:39.520Z,5.40
2022-12-22T23:26:07.411Z,5.40
2022-12-22T23:28:34.610Z,5.40
2022-12-22T23:31:02.222Z,5.40
2022-12-22T23:33:31.990Z,5.40
2022-12-22T23:36:00.915Z,5.50
2022-12-22T23:38:28.109Z,5.50
2022-12-22T23:41:05.735Z,5.50
2022-12-22T23:43:33.894Z,5.50
2022-12-22T23:46:05.232Z,5.50
2022-12-22T23:48:32.445Z,5.50
2022-12-22T23:51:01.052Z,5.50
2022-12-22T23:53:28.500Z,5.50
2022-12-22T23:56:00.336Z,5.50
2022-12-22T23:58:27.584Z,5.60
