createdAt,value
2022-09-06T00:00:02.119Z,3.40
2022-09-06T00:00:57.225Z,4.00
2022-09-06T00:01:52.435Z,3.50
2022-09-06T00:02:47.675Z,3.60
2022-09-06T00:03:42.963Z,3.90
2022-09-06T00:04:37.963Z,3.90
2022-09-06T00:05:33.028Z,3.40
2022-09-06T00:06:28.126Z,3.80
2022-09-06T00:07:23.493Z,3.80
2022-09-06T00:08:18.709Z,3.60
2022-09-06T00:09:13.807Z,3.60
2022-09-06T00:10:09.038Z,3.90
2022-09-06T00:11:04.139Z,3.90
2022-09-06T00:11:59.644Z,3.60
2022-09-06T00:12:54.879Z,3.50
2022-09-06T00:13:50.040Z,3.90
2022-09-06T00:14:45.247Z,3.50
2022-09-06T00:15:40.665Z,3.60
2022-09-06T00:16:35.629Z,3.80
2022-09-06T00:17:30.735Z,3.90
2022-09-06T00:18:26.028Z,4.00
2022-09-06T00:19:20.980Z,3.70
2022-09-06T00:20:16.360Z,3.10
2022-09-06T00:21:11.478Z,3.10
2022-09-06T00:22:06.679Z,3.60
2022-09-06T00:23:01.889Z,3.30
2022-09-06T00:23:57.188Z,3.90
2022-09-06T00:24:52.257Z,3.50
2022-09-06T00:25:47.359Z,3.30
2022-09-06T00:26:42.605Z,3.60
2022-09-06T00:27:37.697Z,3.70
2022-09-06T00:28:32.909Z,3.80
2022-09-06T00:29:28.113Z,3.60
2022-09-06T00:30:23.233Z,3.50
2022-09-06T00:31:18.519Z,3.00
2022-09-06T00:32:13.750Z,3.90
2022-09-06T00:33:08.841Z,3.30
2022-09-06T00:34:03.952Z,3.60
2022-09-06T00:34:59.030Z,3.70
2022-09-06T00:35:54.234Z,3.70
2022-09-06T00:36:49.433Z,3.90
2022-09-06T00:37:44.657Z,3.80
2022-09-06T00:38:39.894Z,4.10
2022-09-06T00:39:35.006Z,3.70
2022-09-06T00:40:30.104Z,4.10
2022-09-06T00:41:25.187Z,3.80
2022-09-06T00:42:23.143Z,4.10
2022-09-06T00:43:18.233Z,4.00
2022-09-06T00:44:13.500Z,3.50
2022-09-06T00:45:08.617Z,3.40
2022-09-06T00:46:04.558Z,4.10
2022-09-06T00:46:59.737Z,4.30
2022-09-06T00:47:54.832Z,3.50
2022-09-06T00:48:50.035Z,3.80
2022-09-06T00:49:45.590Z,3.40
2022-09-06T00:50:40.660Z,3.50
2022-09-06T00:51:35.892Z,3.70
2022-09-06T00:52:31.027Z,3.50
2022-09-06T00:53:26.246Z,3.60
2022-09-06T00:54:21.315Z,3.20
2022-09-06T00:55:16.422Z,3.50
2022-09-06T00:56:11.780Z,4.40
2022-09-06T00:57:07.239Z,3.70
2022-09-06T00:58:02.358Z,3.60
2022-09-06T00:58:57.474Z,3.60
2022-09-06T00:59:52.573Z,3.80
2022-09-06T01:00:47.776Z,3.70
2022-09-06T01:01:43.112Z,3.50
2022-09-06T01:02:38.311Z,3.50
2022-09-06T01:03:33.301Z,3.60
2022-09-06T01:04:28.631Z,3.80
2022-09-06T01:05:23.738Z,3.50
2022-09-06T01:06:18.827Z,3.40
2022-09-06T01:07:13.934Z,3.70
2022-09-06T01:08:09.150Z,3.50
2022-09-06T01:09:04.528Z,3.30
2022-09-06T01:09:59.626Z,4.00
2022-09-06T01:10:54.821Z,3.80
2022-09-06T01:11:49.927Z,3.80
2022-09-06T01:12:45.294Z,3.50
2022-09-06T01:13:40.522Z,4.10
2022-09-06T01:14:35.616Z,3.60
2022-09-06T01:15:30.900Z,4.10
2022-09-06T01:16:26.033Z,3.20
2022-09-06T01:17:21.123Z,3.60
2022-09-06T01:18:16.337Z,4.10
2022-09-06T01:19:11.629Z,3.80
2022-09-06T01:20:06.707Z,4.30
2022-09-06T01:21:02.061Z,4.00
2022-09-06T01:21:57.147Z,4.10
2022-09-06T01:22:52.269Z,3.90
2022-09-06T01:23:47.374Z,4.30
2022-09-06T01:24:42.586Z,4.00
2022-09-06T01:25:37.941Z,3.60
2022-09-06T01:26:33.025Z,4.50
2022-09-06T01:27:28.219Z,4.20
2022-09-06T01:28:23.403Z,3.80
2022-09-06T01:29:18.636Z,3.80
2022-09-06T01:30:13.825Z,3.90
2022-09-06T01:31:09.099Z,4.00
2022-09-06T01:32:04.200Z,4.30
2022-09-06T01:32:59.313Z,4.10
2022-09-06T01:33:54.374Z,4.20
2022-09-06T01:34:49.582Z,3.90
2022-09-06T01:35:44.693Z,4.10
2022-09-06T01:36:54.344Z,4.10
2022-09-06T01:37:36.179Z,4.10
2022-09-06T01:38:30.216Z,3.80
2022-09-06T01:39:25.343Z,3.70
2022-09-06T01:40:20.439Z,4.20
2022-09-06T01:41:15.512Z,3.90
2022-09-06T01:42:10.901Z,4.70
2022-09-06T01:43:10.951Z,4.80
2022-09-06T01:44:03.182Z,4.10
2022-09-06T01:44:58.529Z,4.10
2022-09-06T01:45:53.701Z,4.10
2022-09-06T01:46:48.760Z,4.20
2022-09-06T01:47:43.888Z,4.20
2022-09-06T01:48:38.968Z,4.20
2022-09-06T01:49:34.052Z,4.00
2022-09-06T01:50:29.163Z,4.50
2022-09-06T01:51:24.222Z,4.20
2022-09-06T01:52:19.354Z,4.50
2022-09-06T01:53:14.440Z,4.10
2022-09-06T01:54:09.519Z,4.20
2022-09-06T01:55:05.182Z,4.50
2022-09-06T01:56:00.258Z,4.30
2022-09-06T01:56:55.332Z,3.80
2022-09-06T01:57:50.459Z,4.30
2022-09-06T01:58:45.523Z,4.20
2022-09-06T01:59:40.593Z,3.70
2022-09-06T02:00:35.686Z,3.60
2022-09-06T02:01:30.842Z,4.00
2022-09-06T02:02:26.140Z,4.00
2022-09-06T02:03:21.264Z,4.30
2022-09-06T02:04:16.379Z,4.00
2022-09-06T02:05:11.520Z,4.00
2022-09-06T02:06:06.575Z,4.00
2022-09-06T02:07:01.648Z,3.70
2022-09-06T02:07:56.781Z,3.90
2022-09-06T02:08:51.857Z,4.40
2022-09-06T02:09:46.945Z,3.90
2022-09-06T02:10:45.669Z,4.20
2022-09-06T02:11:40.735Z,3.90
2022-09-06T02:12:35.841Z,4.30
2022-09-06T02:13:30.802Z,4.10
2022-09-06T02:14:25.909Z,4.00
2022-09-06T02:15:20.981Z,4.40
2022-09-06T02:16:16.059Z,4.10
2022-09-06T02:17:11.278Z,4.20
2022-09-06T02:18:06.100Z,4.30
2022-09-06T02:19:01.161Z,4.20
2022-09-06T02:19:56.248Z,4.20
2022-09-06T02:20:51.636Z,3.90
2022-09-06T02:21:46.838Z,3.50
2022-09-06T02:22:41.956Z,3.80
2022-09-06T02:23:37.156Z,3.70
2022-09-06T02:24:32.799Z,3.60
2022-09-06T02:25:27.887Z,3.30
2022-09-06T02:26:23.102Z,3.50
2022-09-06T02:27:18.332Z,3.80
2022-09-06T02:28:13.448Z,4.10
2022-09-06T02:29:08.651Z,3.70
2022-09-06T02:30:04.001Z,3.80
2022-09-06T02:30:59.242Z,3.90
2022-09-06T02:31:54.279Z,3.40
2022-09-06T02:32:49.400Z,3.40
2022-09-06T02:33:44.465Z,3.70
2022-09-06T02:34:39.575Z,3.80
2022-09-06T02:35:34.688Z,4.10
2022-09-06T02:36:29.898Z,3.80
2022-09-06T02:37:25.259Z,3.60
2022-09-06T02:38:20.375Z,4.30
2022-09-06T02:39:15.463Z,4.30
2022-09-06T02:40:10.632Z,3.80
2022-09-06T02:41:05.685Z,3.90
2022-09-06T02:42:00.899Z,3.90
2022-09-06T02:42:58.979Z,4.00
2022-09-06T02:43:54.064Z,3.70
2022-09-06T02:44:49.261Z,3.90
2022-09-06T02:45:44.411Z,4.30
2022-09-06T02:46:39.916Z,3.80
2022-09-06T02:47:35.111Z,4.20
2022-09-06T02:48:30.222Z,4.40
2022-09-06T02:49:25.313Z,3.90
2022-09-06T02:50:20.428Z,4.00
2022-09-06T02:51:15.493Z,4.30
2022-09-06T02:52:10.558Z,4.00
2022-09-06T02:53:05.668Z,4.30
2022-09-06T02:54:00.646Z,4.10
2022-09-06T02:54:55.742Z,3.70
2022-09-06T02:55:50.808Z,4.10
2022-09-06T02:56:49.052Z,3.90
2022-09-06T02:57:41.907Z,3.90
2022-09-06T02:58:36.060Z,4.00
2022-09-06T02:59:31.135Z,3.90
2022-09-06T03:00:26.134Z,3.90
2022-09-06T03:01:21.224Z,4.20
2022-09-06T03:02:16.388Z,4.20
2022-09-06T03:03:13.888Z,4.20
2022-09-06T03:04:08.965Z,4.00
2022-09-06T03:05:04.109Z,3.80
2022-09-06T03:05:59.355Z,4.20
2022-09-06T03:06:54.375Z,3.90
2022-09-06T03:07:49.447Z,3.40
2022-09-06T03:08:44.553Z,4.10
2022-09-06T03:09:39.546Z,3.90
2022-09-06T03:10:34.662Z,3.90
2022-09-06T03:11:29.758Z,3.90
2022-09-06T03:12:24.907Z,3.70
2022-09-06T03:13:19.901Z,3.50
2022-09-06T03:14:15.012Z,3.70
2022-09-06T03:15:14.293Z,3.80
2022-09-06T03:16:09.383Z,3.40
2022-09-06T03:17:04.639Z,3.90
2022-09-06T03:17:59.533Z,3.70
2022-09-06T03:18:54.550Z,4.30
2022-09-06T03:19:49.631Z,3.80
2022-09-06T03:20:44.639Z,4.10
2022-09-06T03:21:39.615Z,3.80
2022-09-06T03:22:34.730Z,3.80
2022-09-06T03:23:29.828Z,3.90
2022-09-06T03:24:24.941Z,4.20
2022-09-06T03:25:19.927Z,4.10
2022-09-06T03:26:15.057Z,3.90
2022-09-06T03:27:10.148Z,3.40
2022-09-06T03:28:05.268Z,3.90
2022-09-06T03:29:00.842Z,3.90
2022-09-06T03:29:56.086Z,3.50
2022-09-06T03:30:52.232Z,4.20
2022-09-06T03:31:47.019Z,3.60
2022-09-06T03:32:42.262Z,4.10
2022-09-06T03:33:38.205Z,3.60
2022-09-06T03:34:33.455Z,4.10
2022-09-06T03:35:28.807Z,4.10
2022-09-06T03:36:24.915Z,4.10
2022-09-06T03:37:20.155Z,4.30
2022-09-06T03:38:15.972Z,4.10
2022-09-06T03:39:11.356Z,4.20
2022-09-06T03:40:06.655Z,4.20
2022-09-06T03:41:02.306Z,4.00
2022-09-06T03:41:57.569Z,4.10
2022-09-06T03:42:53.394Z,4.60
2022-09-06T03:43:48.617Z,4.60
2022-09-06T03:44:43.842Z,4.80
2022-09-06T03:45:39.580Z,5.00
2022-09-06T03:46:34.687Z,4.60
2022-09-06T03:47:29.791Z,4.20
2022-09-06T03:48:26.614Z,4.10
2022-09-06T03:49:21.573Z,4.40
2022-09-06T03:50:17.412Z,4.30
2022-09-06T03:51:12.620Z,4.40
2022-09-06T03:52:07.755Z,3.80
2022-09-06T03:53:03.543Z,3.90
2022-09-06T03:53:58.840Z,4.50
2022-09-06T03:54:54.629Z,3.90
2022-09-06T03:55:49.820Z,4.20
2022-09-06T03:56:45.097Z,4.30
2022-09-06T03:57:40.889Z,4.50
2022-09-06T03:58:36.061Z,4.30
2022-09-06T03:59:31.155Z,4.20
2022-09-06T04:00:27.516Z,3.90
2022-09-06T04:01:22.844Z,3.90
2022-09-06T04:02:18.531Z,3.60
2022-09-06T04:03:13.647Z,4.30
2022-09-06T04:04:08.768Z,3.80
2022-09-06T04:05:03.877Z,3.80
2022-09-06T04:06:00.330Z,4.00
2022-09-06T04:06:55.544Z,4.10
2022-09-06T04:07:50.679Z,3.60
2022-09-06T04:08:46.498Z,4.10
2022-09-06T04:09:41.612Z,3.90
2022-09-06T04:10:36.715Z,4.00
2022-09-06T04:11:33.172Z,4.30
2022-09-06T04:12:28.438Z,4.50
2022-09-06T04:13:24.238Z,5.20
2022-09-06T04:14:19.484Z,4.80
2022-09-06T04:15:14.643Z,4.50
2022-09-06T04:16:10.472Z,4.50
2022-09-06T04:17:05.622Z,5.50
2022-09-06T04:18:03.906Z,5.60
2022-09-06T04:18:56.694Z,5.60
2022-09-06T04:19:52.520Z,4.90
2022-09-06T04:20:47.759Z,5.40
2022-09-06T04:21:42.962Z,5.40
2022-09-06T04:22:38.074Z,5.30
2022-09-06T04:23:37.640Z,4.90
2022-09-06T04:24:29.344Z,5.30
2022-09-06T04:25:23.364Z,5.20
2022-09-06T04:26:18.382Z,5.60
2022-09-06T04:27:13.390Z,5.20
2022-09-06T04:28:08.517Z,5.80
2022-09-06T04:29:03.597Z,6.40
2022-09-06T04:29:58.602Z,6.40
2022-09-06T04:30:53.692Z,6.90
2022-09-06T04:31:48.775Z,6.80
2022-09-06T04:32:43.808Z,7.60
2022-09-06T04:33:38.937Z,7.90
2022-09-06T04:34:34.008Z,8.20
2022-09-06T04:35:29.061Z,8.80
2022-09-06T04:36:24.136Z,8.00
2022-09-06T04:37:19.253Z,9.40
2022-09-06T04:38:14.384Z,9.70
2022-09-06T04:39:09.449Z,9.70
2022-09-06T04:40:04.526Z,8.60
2022-09-06T04:40:59.553Z,8.90
2022-09-06T04:41:54.586Z,10.90
2022-09-06T04:42:49.642Z,10.70
2022-09-06T04:43:44.919Z,10.60
2022-09-06T04:44:41.737Z,10.60
2022-09-06T04:45:37.139Z,11.70
2022-09-06T04:46:32.479Z,10.50
2022-09-06T04:47:27.816Z,10.40
2022-09-06T04:48:23.226Z,10.40
2022-09-06T04:49:18.666Z,9.80
2022-09-06T04:50:14.023Z,10.70
2022-09-06T04:51:09.545Z,9.50
2022-09-06T04:52:04.810Z,9.80
2022-09-06T04:53:00.241Z,10.10
2022-09-06T04:53:55.686Z,9.60
2022-09-06T04:54:51.126Z,10.10
2022-09-06T04:55:46.130Z,9.20
2022-09-06T04:56:41.149Z,9.20
2022-09-06T04:57:36.963Z,8.80
2022-09-06T04:58:31.371Z,8.50
2022-09-06T04:59:26.349Z,9.90
2022-09-06T05:00:21.449Z,8.60
2022-09-06T05:01:16.614Z,9.50
2022-09-06T05:02:13.779Z,8.40
2022-09-06T05:03:08.707Z,8.30
2022-09-06T05:04:03.759Z,8.70
2022-09-06T05:04:58.844Z,9.30
2022-09-06T05:05:53.891Z,8.50
2022-09-06T05:06:49.007Z,8.80
2022-09-06T05:07:44.208Z,8.60
2022-09-06T05:08:39.209Z,8.30
2022-09-06T05:09:34.191Z,9.10
2022-09-06T05:10:29.340Z,8.80
2022-09-06T05:11:24.297Z,9.20
2022-09-06T05:12:19.365Z,9.60
2022-09-06T05:13:14.446Z,8.30
2022-09-06T05:14:09.539Z,8.00
2022-09-06T05:15:04.594Z,8.00
2022-09-06T05:15:59.734Z,8.10
2022-09-06T05:16:54.821Z,8.70
2022-09-06T05:17:50.026Z,8.40
2022-09-06T05:18:45.097Z,8.80
2022-09-06T05:19:40.156Z,9.40
2022-09-06T05:20:35.243Z,9.70
2022-09-06T05:21:30.372Z,9.70
2022-09-06T05:22:25.462Z,9.30
2022-09-06T05:23:20.448Z,9.60
2022-09-06T05:24:15.553Z,9.10
2022-09-06T05:25:10.763Z,9.90
2022-09-06T05:26:05.757Z,9.40
2022-09-06T05:27:01.146Z,9.50
2022-09-06T05:27:55.888Z,9.10
2022-09-06T05:28:50.900Z,8.70
2022-09-06T05:29:45.967Z,7.70
2022-09-06T05:30:41.006Z,8.60
2022-09-06T05:31:36.069Z,8.10
2022-09-06T05:32:31.086Z,8.00
2022-09-06T05:33:26.142Z,8.30
2022-09-06T05:34:24.004Z,7.70
2022-09-06T05:35:19.029Z,7.70
2022-09-06T05:36:14.081Z,8.40
2022-09-06T05:37:09.107Z,8.40
2022-09-06T05:38:05.233Z,8.90
2022-09-06T05:39:00.544Z,8.90
2022-09-06T05:39:56.014Z,8.40
2022-09-06T05:40:51.499Z,9.40
2022-09-06T05:41:46.939Z,9.30
2022-09-06T05:42:42.407Z,8.20
2022-09-06T05:43:37.880Z,8.60
2022-09-06T05:44:33.447Z,9.20
2022-09-06T05:45:28.778Z,9.40
2022-09-06T05:46:24.242Z,8.80
2022-09-06T05:47:19.724Z,9.10
2022-09-06T05:48:15.138Z,9.70
2022-09-06T05:49:10.586Z,9.10
2022-09-06T05:50:06.073Z,9.30
2022-09-06T05:51:01.079Z,9.70
2022-09-06T05:51:56.110Z,9.10
2022-09-06T05:52:51.142Z,8.70
2022-09-06T05:53:46.220Z,8.20
2022-09-06T05:54:41.375Z,8.30
2022-09-06T05:55:39.061Z,8.60
2022-09-06T05:56:31.672Z,7.70
2022-09-06T05:57:27.827Z,8.00
2022-09-06T05:58:22.877Z,7.60
2022-09-06T05:59:17.880Z,7.60
2022-09-06T06:00:12.927Z,7.60
2022-09-06T06:01:08.574Z,7.80
2022-09-06T06:02:07.159Z,8.30
2022-09-06T06:02:59.466Z,8.30
2022-09-06T06:03:54.906Z,7.90
2022-09-06T06:04:50.541Z,8.30
2022-09-06T06:05:45.986Z,8.90
2022-09-06T06:06:41.420Z,9.00
2022-09-06T06:07:36.892Z,9.00
2022-09-06T06:08:32.455Z,8.50
2022-09-06T06:09:27.909Z,8.70
2022-09-06T06:10:24.429Z,9.60
2022-09-06T06:11:19.867Z,8.70
2022-09-06T06:12:15.285Z,8.60
2022-09-06T06:13:10.728Z,8.20
2022-09-06T06:14:06.166Z,8.40
2022-09-06T06:15:01.629Z,8.60
2022-09-06T06:15:57.094Z,8.30
2022-09-06T06:16:52.554Z,8.30
2022-09-06T06:17:49.259Z,7.60
2022-09-06T06:18:47.626Z,7.40
2022-09-06T06:19:41.126Z,8.30
2022-09-06T06:20:35.489Z,7.20
2022-09-06T06:21:30.948Z,7.70
2022-09-06T06:22:26.396Z,7.80
2022-09-06T06:23:21.851Z,7.80
2022-09-06T06:24:17.272Z,7.50
2022-09-06T06:25:12.803Z,7.20
2022-09-06T06:26:08.244Z,7.30
2022-09-06T06:27:03.622Z,7.20
2022-09-06T06:27:59.026Z,7.70
2022-09-06T06:28:54.438Z,7.80
2022-09-06T06:29:49.923Z,8.70
2022-09-06T06:30:45.346Z,7.80
2022-09-06T06:31:40.825Z,7.60
2022-09-06T06:32:36.238Z,7.30
2022-09-06T06:33:35.581Z,8.10
2022-09-06T06:34:30.876Z,7.90
2022-09-06T06:35:26.309Z,8.10
2022-09-06T06:36:21.776Z,7.80
2022-09-06T06:37:17.201Z,7.40
2022-09-06T06:38:12.655Z,8.40
2022-09-06T06:39:08.130Z,8.40
2022-09-06T06:40:03.765Z,7.60
2022-09-06T06:41:03.172Z,7.30
2022-09-06T06:41:55.382Z,7.90
2022-09-06T06:42:49.840Z,7.60
2022-09-06T06:43:45.262Z,7.20
2022-09-06T06:44:40.678Z,7.50
2022-09-06T06:45:36.088Z,7.60
2022-09-06T06:46:31.618Z,7.70
2022-09-06T06:47:26.657Z,7.10
2022-09-06T06:48:21.746Z,7.60
2022-09-06T06:49:16.819Z,7.70
2022-09-06T06:50:11.827Z,7.10
2022-09-06T06:51:06.853Z,7.40
2022-09-06T06:52:01.893Z,6.80
2022-09-06T06:52:56.886Z,6.90
2022-09-06T06:53:51.916Z,6.70
2022-09-06T06:54:46.926Z,6.00
2022-09-06T06:55:41.939Z,6.50
2022-09-06T06:56:38.574Z,6.20
2022-09-06T06:57:33.567Z,5.70
2022-09-06T06:58:28.629Z,5.30
2022-09-06T06:59:23.634Z,4.90
2022-09-06T07:00:19.843Z,5.70
2022-09-06T07:01:15.388Z,5.40
2022-09-06T07:02:10.741Z,4.80
2022-09-06T07:03:06.122Z,4.70
2022-09-06T07:04:01.824Z,5.30
2022-09-06T07:04:57.345Z,5.60
2022-09-06T07:07:44.461Z,5.10
2022-09-06T07:08:38.812Z,5.00
2022-09-06T07:11:25.252Z,4.80
2022-09-06T07:12:20.822Z,4.90
2022-09-06T07:13:15.831Z,5.40
2022-09-06T07:14:10.878Z,5.30
2022-09-06T07:15:05.850Z,4.90
2022-09-06T07:16:00.909Z,5.10
2022-09-06T07:16:56.077Z,4.80
2022-09-06T07:17:50.980Z,5.40
2022-09-06T07:18:46.067Z,4.90
2022-09-06T07:22:28.779Z,4.50
2022-09-06T07:24:21.201Z,4.20
2022-09-06T07:25:20.544Z,4.30
2022-09-06T07:26:12.308Z,4.80
2022-09-06T07:28:05.881Z,4.50
2022-09-06T07:28:57.697Z,5.10
2022-09-06T07:29:53.318Z,4.10
2022-09-06T07:30:48.797Z,4.00
2022-09-06T07:32:41.996Z,4.30
2022-09-06T07:33:36.254Z,4.10
2022-09-06T07:34:31.906Z,4.60
2022-09-06T07:35:27.294Z,4.50
2022-09-06T07:36:22.753Z,4.20
2022-09-06T07:37:18.275Z,4.80
2022-09-06T07:38:13.674Z,4.10
2022-09-06T07:39:09.338Z,4.20
2022-09-06T07:40:04.671Z,4.20
2022-09-06T07:41:00.102Z,4.50
2022-09-06T07:41:55.536Z,4.00
2022-09-06T07:42:51.043Z,4.50
2022-09-06T07:43:46.476Z,4.10
2022-09-06T07:44:42.021Z,4.20
2022-09-06T07:45:37.130Z,3.70
2022-09-06T07:46:32.227Z,3.50
2022-09-06T07:48:23.370Z,3.90
2022-09-06T07:49:17.434Z,3.70
2022-09-06T07:51:08.438Z,4.10
2022-09-06T07:53:15.305Z,3.90
2022-09-06T07:54:06.974Z,3.70
2022-09-06T07:54:48.481Z,3.70
2022-09-06T07:55:42.505Z,3.70
2022-09-06T07:56:37.609Z,3.50
2022-09-06T07:57:36.485Z,3.60
2022-09-06T07:58:31.869Z,3.70
2022-09-06T07:59:27.250Z,3.60
2022-09-06T08:00:23.204Z,3.80
2022-09-06T08:01:18.894Z,3.50
2022-09-06T08:02:14.332Z,3.60
2022-09-06T08:03:10.897Z,3.50
2022-09-06T08:04:06.250Z,3.50
2022-09-06T08:05:02.579Z,3.50
2022-09-06T08:06:12.964Z,3.50
2022-09-06T08:09:00.895Z,3.60
2022-09-06T08:09:41.160Z,3.20
2022-09-06T08:10:35.638Z,3.00
2022-09-06T08:11:32.028Z,3.10
2022-09-06T08:12:27.509Z,3.20
2022-09-06T08:13:23.289Z,3.50
2022-09-06T08:14:18.649Z,3.00
2022-09-06T08:15:14.146Z,2.90
2022-09-06T08:16:10.186Z,2.90
2022-09-06T08:17:05.565Z,3.60
2022-09-06T08:18:01.096Z,3.10
2022-09-06T08:18:57.330Z,3.70
2022-09-06T08:19:52.851Z,3.20
2022-09-06T08:20:48.655Z,3.10
2022-09-06T08:21:44.109Z,3.40
2022-09-06T08:22:39.493Z,3.00
2022-09-06T08:23:35.332Z,3.40
2022-09-06T08:24:30.862Z,3.50
2022-09-06T08:25:26.664Z,3.30
2022-09-06T08:26:22.175Z,3.30
2022-09-06T08:27:17.539Z,2.90
2022-09-06T08:28:13.342Z,3.00
2022-09-06T08:29:09.065Z,3.40
2022-09-06T08:30:04.205Z,3.40
2022-09-06T08:31:00.854Z,2.90
2022-09-06T08:31:56.470Z,3.80
2022-09-06T08:32:52.277Z,4.10
2022-09-06T08:33:47.940Z,3.20
2022-09-06T08:34:43.423Z,3.10
2022-09-06T08:35:39.314Z,3.30
2022-09-06T08:36:34.741Z,3.10
2022-09-06T08:37:30.541Z,3.10
2022-09-06T08:38:25.959Z,3.30
2022-09-06T08:39:21.355Z,3.60
2022-09-06T08:40:17.296Z,3.30
2022-09-06T08:41:12.577Z,3.10
2022-09-06T08:42:08.081Z,2.90
2022-09-06T08:43:04.209Z,3.20
2022-09-06T08:44:57.501Z,3.00
2022-09-06T08:45:53.759Z,3.00
2022-09-06T08:46:46.946Z,3.10
2022-09-06T08:47:41.995Z,3.50
2022-09-06T08:48:36.976Z,3.20
2022-09-06T08:49:37.658Z,3.50
2022-09-06T08:50:33.192Z,2.90
2022-09-06T08:51:28.537Z,2.90
2022-09-06T08:52:24.370Z,3.20
2022-09-06T08:53:19.740Z,3.10
2022-09-06T08:54:15.267Z,3.20
2022-09-06T08:55:11.627Z,3.20
2022-09-06T08:56:06.980Z,2.80
2022-09-06T08:57:02.646Z,3.30
2022-09-06T08:57:58.090Z,3.60
2022-09-06T08:58:53.886Z,3.00
2022-09-06T08:59:49.404Z,3.50
2022-09-06T09:00:44.873Z,3.20
2022-09-06T09:01:41.084Z,3.60
2022-09-06T09:02:36.584Z,3.40
2022-09-06T09:03:32.551Z,3.10
2022-09-06T09:04:28.076Z,3.10
2022-09-06T09:05:23.647Z,3.20
2022-09-06T09:06:19.461Z,3.70
2022-09-06T09:07:14.853Z,3.90
2022-09-06T09:08:10.558Z,3.50
2022-09-06T09:09:05.975Z,3.60
2022-09-06T09:10:01.436Z,3.50
2022-09-06T09:10:57.264Z,3.20
2022-09-06T09:11:52.835Z,3.30
2022-09-06T09:12:48.355Z,3.40
2022-09-06T09:13:44.596Z,3.50
2022-09-06T09:14:40.102Z,3.50
2022-09-06T09:15:39.653Z,3.50
2022-09-06T09:16:31.198Z,3.80
2022-09-06T09:17:26.633Z,3.60
2022-09-06T09:18:22.099Z,4.00
2022-09-06T09:19:18.061Z,3.30
2022-09-06T09:20:13.488Z,3.80
2022-09-06T09:21:09.420Z,3.90
2022-09-06T09:22:04.585Z,3.60
2022-09-06T09:22:59.661Z,3.50
2022-09-06T09:23:54.775Z,3.60
2022-09-06T09:24:49.810Z,3.80
2022-09-06T09:25:44.843Z,3.60
2022-09-06T09:26:39.843Z,4.10
2022-09-06T09:27:34.968Z,3.50
2022-09-06T09:28:30.168Z,3.20
2022-09-06T09:29:31.146Z,3.10
2022-09-06T09:31:20.572Z,3.80
2022-09-06T09:32:14.864Z,3.60
2022-09-06T09:33:10.653Z,3.70
2022-09-06T09:34:06.039Z,3.30
2022-09-06T09:35:01.595Z,3.20
2022-09-06T09:35:57.259Z,3.50
2022-09-06T09:37:52.015Z,3.30
2022-09-06T09:38:44.749Z,3.30
2022-09-06T09:39:39.568Z,3.30
2022-09-06T09:40:34.986Z,3.30
2022-09-06T09:41:30.593Z,3.10
2022-09-06T09:42:26.796Z,3.50
2022-09-06T09:43:22.469Z,3.40
2022-09-06T09:44:18.256Z,3.40
2022-09-06T09:45:13.768Z,3.20
2022-09-06T09:46:09.575Z,2.90
2022-09-06T09:47:05.183Z,3.20
2022-09-06T09:48:00.461Z,3.60
2022-09-06T09:48:56.163Z,3.20
2022-09-06T09:49:51.679Z,3.00
2022-09-06T09:50:47.319Z,3.20
2022-09-06T09:51:43.167Z,3.10
2022-09-06T09:52:38.665Z,2.90
2022-09-06T09:53:34.201Z,3.40
2022-09-06T09:54:30.447Z,3.40
2022-09-06T09:55:25.976Z,3.50
2022-09-06T09:56:21.795Z,2.50
2022-09-06T09:57:17.335Z,3.00
2022-09-06T09:58:12.839Z,2.80
2022-09-06T09:59:08.525Z,3.00
2022-09-06T10:00:04.043Z,3.20
2022-09-06T10:00:59.945Z,2.60
2022-09-06T10:01:55.363Z,3.00
2022-09-06T10:02:50.753Z,3.30
2022-09-06T10:04:43.775Z,3.00
2022-09-06T10:05:37.606Z,2.90
2022-09-06T10:07:28.658Z,2.90
2022-09-06T10:08:22.773Z,3.30
2022-09-06T10:09:19.174Z,3.10
2022-09-06T10:10:14.173Z,3.30
2022-09-06T10:11:09.695Z,3.10
2022-09-06T10:12:05.653Z,2.90
2022-09-06T10:13:01.160Z,3.30
2022-09-06T10:13:56.468Z,3.00
2022-09-06T10:14:52.412Z,3.00
2022-09-06T10:15:47.983Z,3.70
2022-09-06T10:16:44.062Z,3.60
2022-09-06T10:17:39.301Z,2.90
2022-09-06T10:18:34.812Z,3.80
2022-09-06T10:19:30.598Z,3.40
2022-09-06T10:20:25.932Z,2.90
2022-09-06T10:21:21.435Z,3.00
2022-09-06T10:22:17.802Z,3.00
2022-09-06T10:23:13.430Z,2.50
2022-09-06T10:25:05.809Z,3.30
2022-09-06T10:26:00.366Z,2.90
2022-09-06T10:26:56.971Z,2.90
2022-09-06T10:28:10.443Z,3.40
2022-09-06T10:28:48.951Z,3.00
2022-09-06T10:29:44.633Z,2.70
2022-09-06T10:30:39.986Z,3.00
2022-09-06T10:31:35.583Z,3.40
2022-09-06T10:32:31.270Z,2.70
2022-09-06T10:33:26.656Z,2.70
2022-09-06T10:34:22.347Z,3.00
2022-09-06T10:35:17.729Z,3.00
2022-09-06T10:36:13.369Z,2.90
2022-09-06T10:37:09.381Z,3.20
2022-09-06T10:38:04.740Z,2.60
2022-09-06T10:39:03.722Z,2.80
2022-09-06T10:39:56.817Z,2.60
2022-09-06T10:40:52.063Z,2.50
2022-09-06T10:41:47.922Z,2.70
2022-09-06T10:42:43.495Z,3.00
2022-09-06T10:43:39.099Z,2.50
2022-09-06T10:44:34.488Z,2.60
2022-09-06T10:45:29.893Z,2.70
2022-09-06T10:46:26.023Z,3.30
2022-09-06T10:47:21.437Z,2.80
2022-09-06T10:48:16.959Z,2.90
2022-09-06T10:49:13.261Z,2.70
2022-09-06T10:50:08.667Z,3.20
2022-09-06T10:51:04.459Z,3.40
2022-09-06T10:51:59.976Z,3.00
2022-09-06T10:52:55.405Z,2.70
2022-09-06T10:53:51.464Z,2.90
2022-09-06T10:54:46.858Z,2.60
2022-09-06T10:55:45.232Z,3.10
2022-09-06T10:56:39.056Z,3.30
2022-09-06T10:59:41.159Z,2.60
2022-09-06T11:00:21.406Z,3.30
2022-09-06T11:01:17.260Z,2.40
2022-09-06T11:02:12.810Z,2.60
2022-09-06T11:04:08.029Z,2.80
2022-09-06T11:05:56.484Z,2.40
2022-09-06T11:06:51.166Z,3.10
2022-09-06T11:09:37.935Z,2.70
2022-09-06T11:10:33.418Z,2.80
2022-09-06T11:11:28.885Z,2.80
2022-09-06T11:12:25.331Z,2.50
2022-09-06T11:13:20.873Z,3.60
2022-09-06T11:14:16.616Z,3.20
2022-09-06T11:15:11.969Z,3.10
2022-09-06T11:16:07.478Z,2.80
2022-09-06T11:17:03.363Z,2.70
2022-09-06T11:17:58.682Z,2.90
2022-09-06T11:18:54.482Z,2.70
2022-09-06T11:19:49.960Z,2.90
2022-09-06T11:20:45.401Z,3.10
2022-09-06T11:21:41.310Z,3.70
2022-09-06T11:22:36.788Z,2.90
2022-09-06T11:23:32.251Z,2.80
2022-09-06T11:24:28.729Z,3.30
2022-09-06T11:25:24.061Z,3.00
2022-09-06T11:26:19.955Z,3.30
2022-09-06T11:27:15.447Z,2.90
2022-09-06T11:28:11.027Z,2.90
2022-09-06T11:29:06.668Z,3.60
2022-09-06T11:30:02.194Z,2.90
2022-09-06T11:30:58.025Z,3.10
2022-09-06T11:32:49.901Z,3.10
2022-09-06T11:33:44.576Z,3.30
2022-09-06T11:34:40.138Z,3.50
2022-09-06T11:35:35.644Z,3.30
2022-09-06T11:36:31.287Z,3.30
2022-09-06T11:37:26.771Z,3.00
2022-09-06T11:38:22.172Z,2.60
2022-09-06T11:39:18.474Z,2.80
2022-09-06T11:40:29.485Z,2.90
2022-09-06T11:41:12.190Z,3.10
2022-09-06T11:42:05.313Z,3.70
2022-09-06T11:43:00.833Z,3.20
2022-09-06T11:43:56.490Z,2.80
2022-09-06T11:44:51.993Z,3.00
2022-09-06T11:45:48.029Z,3.20
2022-09-06T11:46:43.359Z,3.30
2022-09-06T11:47:38.733Z,3.10
2022-09-06T11:48:34.610Z,2.90
2022-09-06T11:49:29.878Z,2.60
2022-09-06T11:50:25.392Z,3.10
2022-09-06T11:51:20.811Z,2.70
2022-09-06T11:52:16.249Z,3.60
2022-09-06T11:53:15.558Z,3.10
2022-09-06T11:54:11.287Z,2.40
2022-09-06T11:55:06.536Z,3.30
2022-09-06T11:56:02.106Z,3.30
2022-09-06T11:56:58.350Z,3.10
2022-09-06T11:57:53.852Z,3.10
2022-09-06T11:58:49.240Z,3.10
2022-09-06T11:59:45.050Z,2.70
2022-09-06T12:00:40.549Z,3.20
2022-09-06T12:01:36.022Z,2.80
2022-09-06T12:02:31.680Z,2.70
2022-09-06T12:04:22.605Z,2.70
2022-09-06T12:05:16.738Z,3.50
2022-09-06T12:06:11.795Z,2.60
2022-09-06T12:07:06.899Z,2.50
2022-09-06T12:08:06.182Z,2.50
2022-09-06T12:09:01.229Z,2.80
2022-09-06T12:09:56.338Z,3.10
2022-09-06T12:10:51.387Z,2.90
2022-09-06T12:11:46.455Z,2.50
2022-09-06T12:12:41.563Z,3.10
2022-09-06T12:13:36.794Z,2.70
2022-09-06T12:14:31.866Z,2.80
2022-09-06T12:15:26.926Z,3.00
2022-09-06T12:16:22.074Z,3.00
2022-09-06T12:17:17.053Z,3.00
2022-09-06T12:18:12.124Z,2.90
2022-09-06T12:19:07.188Z,2.60
2022-09-06T12:20:02.268Z,3.10
2022-09-06T12:20:57.334Z,3.30
2022-09-06T12:21:52.474Z,2.70
2022-09-06T12:22:47.525Z,3.00
2022-09-06T12:23:42.654Z,3.10
2022-09-06T12:24:37.636Z,3.30
2022-09-06T12:25:32.703Z,3.50
2022-09-06T12:26:28.282Z,3.00
2022-09-06T12:27:23.792Z,3.40
2022-09-06T12:28:19.273Z,2.80
2022-09-06T12:29:14.909Z,3.30
2022-09-06T12:30:10.362Z,2.80
2022-09-06T12:31:05.841Z,3.80
2022-09-06T12:32:01.422Z,2.80
2022-09-06T12:32:56.521Z,2.60
2022-09-06T12:33:51.545Z,2.60
2022-09-06T12:34:47.198Z,3.30
2022-09-06T12:35:58.128Z,3.30
2022-09-06T12:36:38.476Z,2.90
2022-09-06T12:37:32.600Z,2.60
2022-09-06T12:38:27.731Z,3.00
2022-09-06T12:39:23.833Z,3.60
2022-09-06T12:40:19.362Z,3.10
2022-09-06T12:41:14.839Z,3.00
2022-09-06T12:42:10.301Z,3.40
2022-09-06T12:43:05.784Z,3.20
2022-09-06T12:44:01.306Z,2.90