createdAt,value
2019-03-04T00:01:38.762Z,1.80
2019-03-04T00:04:07.709Z,2.30
2019-03-04T00:06:36.594Z,2.20
2019-03-04T00:09:06.846Z,1.80
2019-03-04T00:11:35.815Z,2.10
2019-03-04T00:14:04.909Z,2.20
2019-03-04T00:16:33.774Z,1.87
2019-03-04T00:19:02.615Z,2.35
2019-03-04T00:21:31.600Z,2.30
2019-03-04T00:24:00.453Z,2.10
2019-03-04T00:26:29.392Z,2.27
2019-03-04T00:28:58.380Z,2.15
2019-03-04T00:31:27.394Z,2.15
2019-03-04T00:33:56.243Z,1.87
2019-03-04T00:36:25.193Z,1.90
2019-03-04T00:38:54.160Z,2.25
2019-03-04T00:41:23.266Z,1.80
2019-03-04T00:43:52.164Z,2.05
2019-03-04T00:46:21.090Z,1.70
2019-03-04T00:48:51.838Z,1.70
2019-03-04T00:51:25.048Z,1.85
2019-03-04T00:53:54.125Z,1.82
2019-03-04T00:56:23.146Z,2.00
2019-03-04T00:58:52.058Z,1.85
2019-03-04T01:01:21.183Z,1.60
2019-03-04T01:03:50.244Z,1.70
2019-03-04T01:06:19.173Z,1.90
2019-03-04T01:08:48.389Z,2.10
2019-03-04T01:11:17.366Z,1.82
2019-03-04T01:13:46.414Z,1.90
2019-03-04T01:16:15.386Z,1.60
2019-03-04T01:18:44.385Z,1.85
2019-03-04T01:21:13.225Z,1.60
2019-03-04T01:23:42.137Z,1.62
2019-03-04T01:26:11.057Z,2.00
2019-03-04T01:28:39.869Z,1.55
2019-03-04T01:31:08.797Z,1.80
2019-03-04T01:33:37.608Z,1.62
2019-03-04T01:36:06.498Z,1.62
2019-03-04T01:38:35.485Z,1.60
2019-03-04T01:41:04.784Z,1.85
2019-03-04T01:43:33.669Z,1.90
2019-03-04T01:46:02.494Z,1.70
2019-03-04T01:48:31.400Z,1.80
2019-03-04T01:51:00.253Z,2.00
2019-03-04T01:53:29.148Z,1.95
2019-03-04T01:55:58.051Z,1.60
2019-03-04T01:58:26.998Z,2.12
2019-03-04T02:00:55.907Z,2.10
2019-03-04T02:03:24.746Z,1.90
2019-03-04T02:05:53.762Z,2.00
2019-03-04T02:08:22.605Z,1.80
2019-03-04T02:10:51.437Z,2.00
2019-03-04T02:13:20.442Z,1.90
2019-03-04T02:15:49.428Z,1.85
2019-03-04T02:18:18.347Z,1.25
2019-03-04T02:20:47.322Z,1.50
2019-03-04T02:23:16.231Z,2.02
2019-03-04T02:26:18.105Z,1.70
2019-03-04T02:28:46.936Z,1.57
2019-03-04T02:31:15.927Z,1.70
2019-03-04T02:33:44.910Z,1.50
2019-03-04T02:36:13.900Z,1.72
2019-03-04T02:38:42.797Z,1.62
2019-03-04T02:41:11.673Z,1.57
2019-03-04T02:43:40.590Z,1.40
2019-03-04T02:46:09.495Z,2.00
2019-03-04T02:48:38.329Z,1.47
2019-03-04T02:51:07.318Z,1.82
2019-03-04T02:53:36.262Z,2.25
2019-03-04T02:56:05.230Z,1.45
2019-03-04T02:58:34.066Z,1.50
2019-03-04T03:01:05.423Z,1.98
2019-03-04T03:03:34.261Z,1.70
2019-03-04T03:06:03.127Z,1.70
2019-03-04T03:08:31.945Z,1.98
2019-03-04T03:11:01.427Z,1.60
2019-03-04T03:13:30.271Z,1.90
2019-03-04T03:15:59.190Z,1.75
2019-03-04T03:18:29.108Z,1.80
2019-03-04T03:20:58.098Z,1.50
2019-03-04T03:23:27.024Z,1.60
2019-03-04T03:25:55.850Z,1.52
2019-03-04T03:28:24.671Z,1.92
2019-03-04T03:30:53.610Z,1.50
2019-03-04T03:33:22.552Z,1.77
2019-03-04T03:35:51.486Z,1.82
2019-03-04T03:38:20.468Z,2.02
2019-03-04T03:40:49.334Z,1.45
2019-03-04T03:43:18.747Z,1.67
2019-03-04T03:45:47.707Z,1.67
2019-03-04T03:48:16.560Z,1.52
2019-03-04T03:50:45.484Z,1.90
2019-03-04T03:53:15.461Z,1.45
2019-03-04T03:55:44.338Z,1.70
2019-03-04T03:58:13.352Z,1.80
2019-03-04T04:00:42.194Z,1.50
2019-03-04T04:03:11.022Z,1.42
2019-03-04T04:05:39.985Z,1.40
2019-03-04T04:08:08.889Z,2.02
2019-03-04T04:10:37.700Z,1.30
2019-03-04T04:13:06.671Z,1.45
2019-03-04T04:15:35.508Z,1.90
2019-03-04T04:18:04.467Z,1.60
2019-03-04T04:20:33.370Z,1.50
2019-03-04T04:23:02.272Z,1.62
2019-03-04T04:25:31.138Z,1.95
2019-03-04T04:28:00.051Z,1.60
2019-03-04T04:30:30.731Z,1.50
2019-03-04T04:32:59.549Z,1.52
2019-03-04T04:35:28.381Z,1.60
2019-03-04T04:37:57.371Z,1.80
2019-03-04T04:40:26.291Z,1.52
2019-03-04T04:42:55.204Z,1.47
2019-03-04T04:45:24.201Z,1.32
2019-03-04T04:47:55.946Z,1.42
2019-03-04T04:50:25.333Z,1.60
2019-03-04T04:52:54.353Z,1.65
2019-03-04T04:55:23.270Z,1.60
2019-03-04T04:57:52.352Z,1.67
2019-03-04T05:00:21.333Z,1.50
2019-03-04T05:02:50.251Z,1.50
2019-03-04T05:05:19.248Z,1.72
2019-03-04T05:07:48.161Z,1.40
2019-03-04T05:10:17.867Z,1.70
2019-03-04T05:12:46.892Z,1.65
2019-03-04T05:15:16.145Z,1.57
2019-03-04T05:17:45.486Z,1.62
2019-03-04T05:20:16.929Z,1.50
2019-03-04T05:22:46.124Z,1.50
2019-03-04T05:25:15.151Z,1.52
2019-03-04T05:27:44.051Z,2.00
2019-03-04T05:30:15.616Z,2.08
2019-03-04T05:32:44.661Z,1.70
2019-03-04T05:35:13.875Z,1.70
2019-03-04T05:37:45.883Z,1.50
2019-03-04T05:40:16.152Z,1.70
2019-03-04T05:42:45.143Z,2.15
2019-03-04T05:45:15.072Z,1.70
2019-03-04T05:47:44.955Z,1.70
2019-03-04T05:50:17.390Z,1.50
2019-03-04T05:52:48.940Z,1.62
2019-03-04T05:55:17.964Z,1.80
2019-03-04T05:57:46.864Z,1.67
2019-03-04T06:00:18.257Z,2.33
2019-03-04T06:02:47.222Z,1.57
2019-03-04T06:05:16.313Z,1.80
2019-03-04T06:07:51.652Z,2.33
2019-03-04T06:10:20.712Z,1.67
2019-03-04T06:12:49.721Z,1.47
2019-03-04T06:15:22.298Z,1.50
2019-03-04T06:17:51.323Z,1.82
2019-03-04T06:20:20.380Z,1.80
2019-03-04T06:22:49.414Z,1.70
2019-03-04T06:25:20.670Z,1.95
2019-03-04T06:27:49.609Z,1.40
2019-03-04T06:30:22.944Z,1.60
2019-03-04T06:32:51.969Z,1.95
2019-03-04T06:35:20.836Z,1.65
2019-03-04T06:37:49.761Z,2.25
2019-03-04T06:40:18.769Z,1.77
2019-03-04T06:42:47.600Z,2.00
2019-03-04T06:45:16.664Z,1.60
2019-03-04T06:47:45.776Z,1.60
2019-03-04T06:51:05.329Z,2.02
2019-03-04T06:53:44.197Z,1.75
2019-03-04T06:56:40.419Z,1.70
2019-03-04T06:59:33.800Z,1.67
2019-03-04T07:02:10.194Z,1.80
2019-03-04T07:05:08.427Z,2.22
2019-03-04T07:07:37.223Z,2.20
2019-03-04T07:10:06.305Z,1.80
2019-03-04T07:12:35.881Z,1.82
2019-03-04T07:15:05.850Z,2.15
2019-03-04T07:17:34.763Z,1.90
2019-03-04T07:20:07.728Z,2.10
2019-03-04T07:22:36.789Z,2.37
2019-03-04T07:25:06.696Z,2.10
2019-03-04T07:27:35.676Z,2.47
2019-03-04T07:30:05.699Z,2.10
2019-03-04T07:32:34.783Z,1.90
2019-03-04T07:35:03.857Z,2.42
2019-03-04T07:37:33.057Z,2.30
2019-03-04T07:40:02.223Z,2.17
2019-03-04T07:42:31.414Z,2.25
2019-03-04T07:45:00.422Z,2.23
2019-03-04T07:47:29.393Z,2.70
2019-03-04T07:49:58.346Z,2.33
2019-03-04T07:52:27.298Z,2.47
2019-03-04T07:54:56.237Z,2.20
2019-03-04T07:57:25.198Z,2.37
2019-03-04T07:59:54.218Z,2.57
2019-03-04T08:02:23.233Z,3.33
2019-03-04T08:04:52.144Z,2.80
2019-03-04T08:07:43.746Z,2.70
2019-03-04T08:11:05.768Z,2.20
2019-03-04T08:13:45.447Z,2.60
2019-03-04T08:16:15.522Z,2.27
2019-03-04T08:18:44.543Z,2.80
2019-03-04T08:21:13.589Z,2.45
2019-03-04T08:23:42.728Z,1.50
2019-03-04T08:26:11.654Z,1.50
2019-03-04T08:28:40.679Z,1.60
2019-03-04T08:31:10.344Z,1.60
2019-03-04T08:33:39.218Z,1.85
2019-03-04T08:36:08.300Z,1.70
2019-03-04T08:38:37.177Z,1.90
2019-03-04T08:41:06.177Z,1.40
2019-03-04T08:43:35.220Z,1.30
2019-03-04T08:46:04.199Z,1.20
2019-03-04T08:48:33.053Z,1.05
2019-03-04T08:51:04.621Z,1.92
2019-03-04T08:53:33.519Z,0.93
2019-03-04T08:56:02.501Z,1.27
2019-03-04T08:58:31.512Z,1.20
2019-03-04T09:01:00.506Z,0.88
2019-03-04T09:03:29.439Z,1.20
2019-03-04T09:05:58.580Z,1.05
2019-03-04T09:08:27.511Z,1.00
2019-03-04T09:10:56.542Z,1.07
2019-03-04T09:13:25.548Z,1.00
2019-03-04T09:15:56.555Z,1.10
2019-03-04T09:18:25.469Z,1.20
2019-03-04T09:20:56.648Z,1.10
2019-03-04T09:23:25.601Z,0.98
2019-03-04T09:26:01.527Z,1.20
2019-03-04T09:28:30.542Z,1.10
2019-03-04T09:30:59.622Z,0.95
2019-03-04T09:33:30.639Z,0.90
2019-03-04T09:35:59.658Z,1.10
2019-03-04T09:38:28.600Z,0.90
2019-03-04T09:40:57.599Z,0.80
2019-03-04T09:43:26.601Z,0.93
2019-03-04T09:45:55.466Z,0.95
2019-03-04T09:48:24.456Z,1.00
2019-03-04T09:50:53.477Z,0.90
2019-03-04T09:53:22.474Z,1.30
2019-03-04T09:55:51.518Z,1.27
2019-03-04T09:58:20.548Z,0.98
2019-03-04T10:01:21.849Z,1.00
2019-03-04T10:04:18.587Z,1.10
2019-03-04T10:07:19.586Z,1.10
2019-03-04T10:10:03.624Z,1.00
2019-03-04T10:12:43.768Z,1.10
2019-03-04T10:15:36.774Z,1.40
2019-03-04T10:18:36.026Z,1.05
2019-03-04T10:21:43.957Z,1.30
2019-03-04T10:24:43.901Z,1.10
2019-03-04T10:27:53.013Z,1.40
2019-03-04T10:30:36.137Z,1.62
2019-03-04T10:33:45.301Z,1.10
2019-03-04T10:36:40.989Z,1.30
2019-03-04T10:40:01.841Z,1.62
2019-03-04T10:43:03.720Z,1.47
2019-03-04T10:46:12.579Z,1.30
2019-03-04T10:48:41.601Z,1.60
2019-03-04T10:51:18.656Z,1.50
2019-03-04T10:53:47.063Z,1.25
2019-03-04T10:56:16.068Z,1.60
2019-03-04T10:58:44.967Z,1.22
2019-03-04T11:01:13.992Z,1.50
2019-03-04T11:03:43.945Z,1.60
2019-03-04T11:06:12.922Z,1.45
2019-03-04T11:08:42.980Z,1.50
2019-03-04T11:11:13.037Z,1.47
2019-03-04T11:13:41.964Z,1.65
2019-03-04T11:16:10.896Z,1.40
2019-03-04T11:18:39.907Z,1.80
2019-03-04T11:21:08.909Z,1.50
2019-03-04T11:23:37.918Z,1.50
2019-03-04T11:26:07.000Z,1.50
2019-03-04T11:28:36.030Z,1.65
2019-03-04T11:31:05.123Z,1.47
2019-03-04T11:33:34.141Z,1.87
2019-03-04T11:36:03.153Z,1.82
2019-03-04T11:38:34.877Z,2.05
2019-03-04T11:41:04.081Z,1.80
2019-03-04T11:43:33.014Z,1.80
2019-03-04T11:46:02.114Z,1.40
2019-03-04T11:48:30.983Z,1.75
2019-03-04T11:50:59.999Z,2.00
2019-03-04T11:53:35.066Z,1.57
2019-03-04T11:56:04.219Z,1.70
2019-03-04T11:58:42.021Z,1.67
2019-03-04T12:01:13.943Z,2.08
2019-03-04T12:03:42.952Z,1.70
2019-03-04T12:06:11.952Z,1.60
2019-03-04T12:08:40.959Z,1.42
2019-03-04T12:11:09.958Z,2.00
2019-03-04T12:13:38.945Z,1.72
2019-03-04T12:16:09.266Z,1.40
2019-03-04T12:18:38.270Z,1.70
2019-03-04T12:21:07.352Z,1.60
2019-03-04T12:23:36.366Z,1.60
2019-03-04T12:26:08.849Z,1.82
2019-03-04T12:28:38.910Z,1.75
2019-03-04T12:31:08.555Z,1.72
2019-03-04T12:33:37.564Z,1.95
2019-03-04T12:36:08.748Z,1.65
2019-03-04T12:38:37.690Z,2.50
2019-03-04T12:41:06.701Z,1.95
2019-03-04T12:43:35.764Z,2.17
2019-03-04T12:46:04.930Z,2.40
2019-03-04T12:48:34.049Z,2.00
2019-03-04T12:51:03.137Z,2.12
2019-03-04T12:53:37.306Z,1.65
2019-03-04T12:56:03.056Z,1.72
2019-03-04T12:58:32.171Z,2.30
2019-03-04T13:01:03.202Z,2.45
2019-03-04T13:03:33.225Z,3.72
2019-03-04T13:06:03.380Z,1.80
2019-03-04T13:08:32.453Z,2.05
2019-03-04T13:11:01.509Z,2.92
2019-03-04T13:13:30.637Z,2.00
2019-03-04T13:16:02.138Z,3.02
2019-03-04T13:18:31.020Z,1.52
2019-03-04T13:21:00.042Z,2.08
2019-03-04T13:23:29.069Z,1.60
2019-03-04T13:25:58.130Z,1.98
2019-03-04T13:28:27.156Z,1.67
2019-03-04T13:30:56.270Z,2.20
2019-03-04T13:33:25.290Z,2.10
2019-03-04T13:35:54.273Z,1.57
2019-03-04T13:38:25.286Z,2.15
2019-03-04T13:40:54.280Z,1.90
2019-03-04T13:43:23.331Z,2.02
2019-03-04T13:45:52.261Z,2.10
2019-03-04T13:48:21.301Z,2.30
2019-03-04T13:50:50.310Z,1.80
2019-03-04T13:53:19.342Z,2.10
2019-03-04T13:55:48.368Z,1.62
2019-03-04T13:58:17.307Z,2.25
2019-03-04T14:00:46.526Z,1.77
2019-03-04T14:03:15.610Z,1.80
2019-03-04T14:05:45.036Z,2.40
2019-03-04T14:08:14.178Z,1.70
2019-03-04T14:10:43.338Z,1.93
2019-03-04T14:13:12.382Z,1.70
2019-03-04T14:15:41.522Z,2.00
2019-03-04T14:18:10.574Z,1.72
2019-03-04T14:20:39.665Z,1.70
2019-03-04T14:23:09.169Z,1.65
2019-03-04T14:25:38.280Z,2.17
2019-03-04T14:28:09.279Z,1.65
2019-03-04T14:30:38.330Z,1.80
2019-03-04T14:33:07.393Z,1.95
2019-03-04T14:35:36.493Z,1.87
2019-03-04T14:38:05.569Z,1.85
2019-03-04T14:40:40.442Z,1.67
2019-03-04T14:43:09.513Z,1.73
2019-03-04T14:45:38.515Z,1.80
2019-03-04T14:48:08.729Z,1.40
2019-03-04T14:50:37.760Z,1.90
2019-03-04T14:53:06.770Z,1.62
2019-03-04T14:55:35.774Z,2.15
2019-03-04T14:58:04.793Z,1.50
2019-03-04T15:00:39.168Z,1.40
2019-03-04T15:03:08.201Z,1.50
2019-03-04T15:05:37.238Z,1.50
2019-03-04T15:08:06.273Z,1.70
2019-03-04T15:10:35.284Z,1.85
2019-03-04T15:13:04.326Z,1.33
2019-03-04T15:15:40.807Z,1.60
2019-03-04T15:18:10.801Z,2.20
2019-03-04T15:20:39.730Z,1.65
2019-03-04T15:23:08.754Z,1.20
2019-03-04T15:25:37.811Z,1.60
2019-03-04T15:28:25.105Z,1.90
2019-03-04T15:31:00.566Z,1.77
2019-03-04T15:33:29.622Z,2.15
2019-03-04T15:35:58.550Z,1.90
2019-03-04T15:38:27.578Z,1.72
2019-03-04T15:40:56.628Z,2.20
2019-03-04T15:43:25.741Z,2.35
2019-03-04T15:45:55.398Z,1.90
2019-03-04T15:48:28.298Z,1.77
2019-03-04T15:50:56.675Z,2.85
2019-03-04T15:53:25.844Z,1.52
2019-03-04T15:55:55.035Z,3.35
2019-03-04T15:58:32.970Z,3.30
2019-03-04T16:01:02.467Z,2.85
2019-03-04T16:03:31.653Z,1.60
2019-03-04T16:06:01.643Z,2.10
2019-03-04T16:08:30.770Z,1.90
2019-03-04T16:10:59.867Z,2.60
2019-03-04T16:13:36.604Z,1.30
2019-03-04T16:16:06.275Z,4.50
2019-03-04T16:18:36.441Z,1.20
2019-03-04T16:21:07.290Z,0.85
2019-03-04T16:23:38.375Z,1.95
2019-03-04T16:26:13.609Z,0.98
2019-03-04T16:28:43.032Z,0.90
2019-03-04T16:31:12.939Z,1.07
2019-03-04T16:33:43.052Z,0.90
2019-03-04T16:36:15.693Z,1.00
2019-03-04T16:38:45.129Z,1.00
2019-03-04T16:41:14.391Z,0.82
2019-03-04T16:43:43.354Z,1.10
2019-03-04T16:46:19.553Z,0.98
2019-03-04T16:48:48.570Z,1.17
2019-03-04T16:51:17.609Z,1.05
2019-03-04T16:53:46.545Z,1.10
2019-03-04T16:56:15.566Z,1.15
2019-03-04T16:58:44.465Z,1.20
2019-03-04T17:01:13.495Z,1.20
2019-03-04T17:03:42.525Z,1.20
2019-03-04T17:06:11.473Z,1.22
2019-03-04T17:08:40.581Z,1.45
2019-03-04T17:11:09.704Z,1.35
2019-03-04T17:13:38.717Z,1.20
2019-03-04T17:16:08.807Z,1.10
2019-03-04T17:18:37.885Z,1.52
2019-03-04T17:21:08.523Z,1.30
2019-03-04T17:23:38.043Z,1.00
2019-03-04T17:26:07.686Z,1.55
2019-03-04T17:28:36.678Z,1.40
2019-03-04T17:31:05.810Z,1.40
2019-03-04T17:33:34.987Z,1.30
2019-03-04T17:36:04.005Z,1.10
2019-03-04T17:38:33.060Z,1.30
2019-03-04T17:41:02.120Z,1.00
2019-03-04T17:43:32.122Z,1.00
2019-03-04T17:46:01.834Z,1.20
2019-03-04T17:48:30.921Z,0.90
2019-03-04T17:51:00.130Z,1.17
2019-03-04T17:53:29.209Z,0.93
2019-03-04T17:55:58.241Z,0.90
2019-03-04T17:58:27.250Z,1.05
2019-03-04T18:00:56.481Z,0.98
2019-03-04T18:03:25.519Z,0.85
2019-03-04T18:05:55.767Z,1.30
2019-03-04T18:08:24.749Z,1.10
2019-03-04T18:10:54.806Z,1.10
2019-03-04T18:13:24.769Z,0.95
2019-03-04T18:16:00.680Z,0.80
2019-03-04T18:18:29.792Z,0.90
2019-03-04T18:20:58.821Z,1.22
2019-03-04T18:23:27.821Z,1.10
2019-03-04T18:26:24.404Z,1.60
2019-03-04T18:29:25.088Z,1.32
2019-03-04T18:32:29.334Z,1.32
2019-03-04T18:35:54.516Z,1.80
2019-03-04T18:38:46.886Z,1.20
2019-03-04T18:41:41.069Z,1.15
2019-03-04T18:44:47.729Z,1.30
2019-03-04T18:48:10.123Z,1.07
2019-03-04T18:50:40.157Z,1.10
2019-03-04T18:53:09.205Z,1.17
2019-03-04T18:55:38.361Z,1.02
2019-03-04T18:58:07.437Z,1.47
2019-03-04T19:00:36.481Z,1.20
2019-03-04T19:03:12.213Z,1.60
2019-03-04T19:05:41.210Z,1.60
2019-03-04T19:08:13.168Z,1.02
2019-03-04T19:10:52.378Z,1.17
2019-03-04T19:13:24.636Z,1.30
2019-03-04T19:15:53.656Z,1.35
2019-03-04T19:18:22.706Z,2.00
2019-03-04T19:20:51.728Z,1.27
2019-03-04T19:23:20.834Z,1.60
2019-03-04T19:25:50.934Z,1.65
2019-03-04T19:28:19.946Z,1.75
2019-03-04T19:30:48.995Z,1.75
2019-03-04T19:33:18.050Z,1.40
2019-03-04T19:35:47.004Z,1.52
2019-03-04T19:38:21.838Z,1.75
2019-03-04T19:40:50.937Z,1.40
2019-03-04T19:43:21.946Z,2.17
2019-03-04T19:45:51.038Z,2.10
2019-03-04T19:48:20.170Z,1.60
2019-03-04T19:50:49.262Z,1.90
2019-03-04T19:53:21.427Z,1.77
2019-03-04T19:55:50.562Z,1.90
2019-03-04T19:58:22.901Z,1.75
2019-03-04T20:00:54.735Z,1.57
2019-03-04T20:03:24.829Z,1.00
2019-03-04T20:05:53.881Z,1.45
2019-03-04T20:08:24.965Z,1.32
2019-03-04T20:10:54.011Z,1.10
2019-03-04T20:13:26.173Z,1.07
2019-03-04T20:15:56.305Z,1.20
2019-03-04T20:18:25.307Z,1.20
2019-03-04T20:20:54.355Z,1.10
2019-03-04T20:23:23.506Z,0.80
2019-03-04T20:25:54.676Z,1.10
2019-03-04T20:28:23.760Z,1.10
2019-03-04T20:30:52.816Z,1.10
2019-03-04T20:33:21.888Z,1.00
2019-03-04T20:35:51.212Z,0.85
2019-03-04T20:38:23.205Z,0.93
2019-03-04T20:40:52.244Z,0.80
2019-03-04T20:43:21.740Z,1.00
2019-03-04T20:45:50.864Z,0.90
2019-03-04T20:48:19.933Z,0.85
2019-03-04T20:50:49.023Z,1.00
2019-03-04T20:53:18.068Z,0.85
2019-03-04T20:55:48.158Z,1.10
2019-03-04T20:58:18.270Z,1.15
2019-03-04T21:00:47.569Z,1.20
2019-03-04T21:03:16.667Z,1.20
2019-03-04T21:05:45.773Z,0.90
2019-03-04T21:08:14.850Z,1.30
2019-03-04T21:10:51.222Z,0.80
2019-03-04T21:13:22.020Z,0.80
2019-03-04T21:15:51.050Z,0.90
2019-03-04T21:18:20.983Z,0.90
2019-03-04T21:20:50.336Z,0.90
2019-03-04T21:23:19.406Z,0.88
2019-03-04T21:26:14.817Z,0.85
2019-03-04T21:29:01.629Z,0.88
2019-03-04T21:31:40.391Z,1.20
2019-03-04T21:34:39.803Z,0.95
2019-03-04T21:37:22.256Z,0.93
2019-03-04T21:39:51.328Z,1.10
2019-03-04T21:42:44.102Z,1.02
2019-03-04T21:45:50.162Z,1.05
2019-03-04T21:48:23.665Z,0.90
2019-03-04T21:51:15.524Z,0.90
2019-03-04T21:53:46.687Z,1.10
2019-03-04T21:56:33.678Z,1.75
2019-03-04T21:59:03.054Z,2.27
2019-03-04T22:01:36.523Z,1.30
2019-03-04T22:04:05.964Z,1.20
2019-03-04T22:06:35.953Z,1.10
2019-03-04T22:09:06.693Z,0.90
2019-03-04T22:11:36.784Z,1.10
2019-03-04T22:14:06.748Z,1.22
2019-03-04T22:16:35.887Z,1.00
2019-03-04T22:19:12.791Z,1.22
2019-03-04T22:21:41.969Z,1.20
2019-03-04T22:24:11.071Z,1.10
2019-03-04T22:26:40.147Z,1.00
2019-03-04T22:29:10.089Z,1.10
2019-03-04T22:31:39.178Z,1.02
2019-03-04T22:34:08.242Z,1.10
2019-03-04T22:36:38.231Z,1.02
2019-03-04T22:39:07.938Z,1.00
2019-03-04T22:41:36.984Z,1.10
2019-03-04T22:44:06.101Z,1.00
2019-03-04T22:46:35.194Z,1.10
2019-03-04T22:49:04.275Z,1.20
2019-03-04T22:51:35.346Z,1.10
2019-03-04T22:54:23.503Z,1.00
2019-03-04T22:56:54.517Z,0.98
2019-03-04T22:59:25.538Z,1.10
2019-03-04T23:02:04.463Z,1.00
2019-03-04T23:05:00.518Z,1.20
2019-03-04T23:07:38.614Z,1.25
2019-03-04T23:10:41.532Z,1.22
2019-03-04T23:13:44.518Z,1.05
2019-03-04T23:16:17.790Z,1.15
2019-03-04T23:18:47.897Z,1.25
2019-03-04T23:21:26.086Z,1.10
2019-03-04T23:23:55.185Z,1.10
2019-03-04T23:26:24.281Z,1.15
2019-03-04T23:28:53.402Z,1.10
2019-03-04T23:31:22.464Z,1.10
2019-03-04T23:33:51.564Z,0.90
2019-03-04T23:36:20.685Z,1.10
2019-03-04T23:38:49.697Z,1.30
2019-03-04T23:41:24.705Z,0.80
2019-03-04T23:43:53.797Z,1.40
2019-03-04T23:46:22.881Z,1.10
2019-03-04T23:48:51.893Z,1.10
2019-03-04T23:51:20.912Z,1.10
2019-03-04T23:53:49.954Z,1.27
2019-03-04T23:56:19.909Z,1.00
2019-03-04T23:58:48.884Z,1.50
