createdAt,value
2018-05-21T00:01:41.409Z,10.17
2018-05-21T00:06:35.751Z,9.10
2018-05-21T00:11:30.880Z,9.10
2018-05-21T00:16:26.018Z,9.50
2018-05-21T00:21:20.527Z,8.17
2018-05-21T00:26:14.941Z,8.70
2018-05-21T00:31:09.475Z,8.63
2018-05-21T00:36:03.855Z,9.07
2018-05-21T00:40:58.214Z,7.57
2018-05-21T00:45:53.600Z,8.80
2018-05-21T00:50:48.096Z,8.43
2018-05-21T00:55:43.406Z,8.33
2018-05-21T01:00:37.742Z,7.60
2018-05-21T01:05:32.105Z,7.77
2018-05-21T01:10:26.472Z,8.00
2018-05-21T01:15:21.615Z,8.40
2018-05-21T01:20:16.058Z,7.93
2018-05-21T01:25:10.440Z,8.27
2018-05-21T01:30:04.304Z,7.93
2018-05-21T01:34:59.430Z,8.23
2018-05-21T01:39:53.996Z,7.63
2018-05-21T01:44:48.474Z,7.27
2018-05-21T01:49:42.838Z,7.60
2018-05-21T01:54:37.957Z,7.37
2018-05-21T01:59:33.066Z,8.33
2018-05-21T02:04:28.178Z,7.53
2018-05-21T02:09:22.530Z,4.87
2018-05-21T02:14:16.876Z,5.73
2018-05-21T02:19:11.239Z,3.80
2018-05-21T02:24:05.633Z,5.27
2018-05-21T02:29:00.211Z,4.80
2018-05-21T02:33:55.468Z,5.47
2018-05-21T02:38:49.846Z,4.67
2018-05-21T02:43:44.230Z,5.07
2018-05-21T02:48:39.358Z,4.73
2018-05-21T02:53:34.983Z,4.70
2018-05-21T02:58:30.087Z,4.50
2018-05-21T03:03:26.383Z,4.87
2018-05-21T03:08:20.799Z,4.80
2018-05-21T03:13:15.162Z,4.47
2018-05-21T03:18:10.287Z,4.17
2018-05-21T03:23:05.419Z,4.13
2018-05-21T03:27:59.789Z,4.20
2018-05-21T03:32:54.259Z,4.80
2018-05-21T03:37:48.594Z,5.00
2018-05-21T03:42:42.940Z,5.07
2018-05-21T03:47:37.306Z,4.83
2018-05-21T03:52:32.442Z,3.97
2018-05-21T03:57:27.563Z,4.00
2018-05-21T04:02:39.941Z,3.37
2018-05-21T04:07:34.300Z,2.67
2018-05-21T04:12:28.661Z,2.83
2018-05-21T04:17:24.719Z,2.70
2018-05-21T04:22:21.498Z,2.80
2018-05-21T04:27:16.645Z,2.63
2018-05-21T04:32:11.940Z,2.50
2018-05-21T04:37:07.125Z,2.30
2018-05-21T04:42:01.521Z,2.50
2018-05-21T04:46:55.898Z,2.63
2018-05-21T04:51:50.418Z,2.57
2018-05-21T04:56:44.774Z,2.30
2018-05-21T05:01:39.250Z,2.40
2018-05-21T05:06:34.455Z,2.20
2018-05-21T05:11:28.840Z,2.50
2018-05-21T05:16:23.200Z,2.30
2018-05-21T05:21:18.328Z,2.50
2018-05-21T05:26:13.436Z,2.77
2018-05-21T05:31:08.568Z,2.63
2018-05-21T05:36:03.700Z,2.47
2018-05-21T05:40:59.021Z,2.50
2018-05-21T05:45:53.382Z,2.60
2018-05-21T05:50:47.755Z,2.40
2018-05-21T05:55:42.166Z,2.53
2018-05-21T06:00:36.511Z,2.40
2018-05-21T06:05:31.641Z,2.60
2018-05-21T06:10:26.785Z,2.20
2018-05-21T06:15:21.325Z,2.40
2018-05-21T06:20:15.689Z,2.53
2018-05-21T06:25:10.150Z,2.50
2018-05-21T06:30:04.251Z,2.60
2018-05-21T06:34:58.645Z,2.70
2018-05-21T06:39:53.009Z,2.97
2018-05-21T06:44:47.382Z,2.57
2018-05-21T06:49:41.773Z,2.23
2018-05-21T06:54:36.375Z,2.70
2018-05-21T06:59:30.983Z,2.40
2018-05-21T07:04:25.751Z,2.27
2018-05-21T07:09:21.251Z,2.70
2018-05-21T07:14:17.385Z,2.57
2018-05-21T07:19:12.584Z,2.73
2018-05-21T07:24:08.438Z,3.00
2018-05-21T07:29:03.568Z,2.80
2018-05-21T07:33:58.685Z,3.00
2018-05-21T07:38:54.115Z,3.33
2018-05-21T07:43:49.364Z,3.30
2018-05-21T07:48:43.742Z,3.27
2018-05-21T07:53:38.864Z,2.90
2018-05-21T07:58:33.488Z,2.93
2018-05-21T08:03:28.110Z,3.13
2018-05-21T08:08:23.555Z,3.03
2018-05-21T08:13:18.319Z,2.90
2018-05-21T08:18:13.104Z,3.17
2018-05-21T08:23:07.872Z,2.93
2018-05-21T08:28:03.276Z,3.40
2018-05-21T08:32:58.952Z,2.70
2018-05-21T08:37:53.686Z,3.20
2018-05-21T08:42:48.427Z,2.90
2018-05-21T08:47:43.121Z,2.97
2018-05-21T08:52:37.825Z,3.23
2018-05-21T08:57:32.472Z,3.07
2018-05-21T09:02:27.962Z,3.10
2018-05-21T09:07:22.568Z,3.17
2018-05-21T09:12:17.200Z,2.83
2018-05-21T09:17:11.851Z,3.37
2018-05-21T09:22:07.237Z,3.37
2018-05-21T09:27:01.862Z,3.37
2018-05-21T09:31:56.484Z,3.03
2018-05-21T09:36:51.867Z,3.27
2018-05-21T09:41:46.619Z,3.53
2018-05-21T09:46:41.986Z,3.13
2018-05-21T09:51:36.364Z,3.40
2018-05-21T09:56:31.171Z,3.67
2018-05-21T10:01:26.550Z,3.37
2018-05-21T10:06:21.202Z,3.70
2018-05-21T10:11:16.047Z,3.30
2018-05-21T10:16:10.416Z,3.45
2018-05-21T10:21:04.888Z,3.30
2018-05-21T10:26:00.023Z,3.50
2018-05-21T10:30:55.438Z,3.30
2018-05-21T10:35:50.551Z,3.17
2018-05-21T10:40:45.667Z,3.70
2018-05-21T10:45:40.798Z,3.50
2018-05-21T10:50:36.269Z,3.33
2018-05-21T10:55:30.820Z,3.43
2018-05-21T11:00:25.954Z,3.37
2018-05-21T11:05:20.303Z,3.80
2018-05-21T11:10:14.674Z,3.37
2018-05-21T11:15:09.095Z,3.30
2018-05-21T11:20:03.705Z,3.30
2018-05-21T11:24:58.208Z,3.60
2018-05-21T11:29:52.702Z,3.53
2018-05-21T11:34:47.990Z,2.97
2018-05-21T11:39:43.134Z,3.40
2018-05-21T11:44:37.497Z,3.37
2018-05-21T11:49:31.867Z,2.60
2018-05-21T11:54:26.244Z,3.50
2018-05-21T11:59:20.776Z,3.20
2018-05-21T12:04:15.162Z,2.70
2018-05-21T12:09:09.540Z,3.13
2018-05-21T12:14:05.316Z,3.10
2018-05-21T12:18:59.682Z,3.37
2018-05-21T12:23:54.826Z,3.23
2018-05-21T12:28:49.409Z,3.03
2018-05-21T12:33:44.055Z,3.30
2018-05-21T12:38:38.693Z,3.00
2018-05-21T12:43:33.059Z,3.10
2018-05-21T12:48:27.425Z,3.10
2018-05-21T12:53:22.662Z,3.13
2018-05-21T12:58:17.802Z,3.07
2018-05-21T13:03:12.161Z,2.90
2018-05-21T13:08:06.825Z,3.13
2018-05-21T13:13:01.185Z,3.17
2018-05-21T13:17:56.460Z,3.00
2018-05-21T13:22:51.067Z,3.30
2018-05-21T13:27:45.453Z,2.80
2018-05-21T13:32:39.790Z,2.87
2018-05-21T13:37:34.145Z,3.30
2018-05-21T13:42:28.701Z,3.10
2018-05-21T13:47:23.178Z,3.10
2018-05-21T13:52:17.571Z,3.23
2018-05-21T13:57:12.277Z,3.30
2018-05-21T14:02:06.426Z,3.10
2018-05-21T14:07:00.919Z,2.77
2018-05-21T14:11:55.615Z,3.00
2018-05-21T14:16:50.006Z,2.90
2018-05-21T14:21:44.397Z,3.23
2018-05-21T14:26:39.697Z,3.30
2018-05-21T14:31:34.988Z,3.17
2018-05-21T14:36:29.338Z,2.77
2018-05-21T14:41:23.684Z,2.90
2018-05-21T14:46:18.022Z,2.80
2018-05-21T14:51:13.344Z,3.10
2018-05-21T14:56:08.464Z,3.03
2018-05-21T15:01:03.597Z,2.93
2018-05-21T15:05:58.719Z,2.70
2018-05-21T15:10:53.260Z,2.97
2018-05-21T15:15:47.622Z,2.63
2018-05-21T15:20:43.165Z,2.70
2018-05-21T15:25:37.524Z,2.80
2018-05-21T15:30:31.993Z,3.20
2018-05-21T15:35:26.500Z,2.67
2018-05-21T15:40:20.974Z,3.13
2018-05-21T15:45:16.088Z,2.60
2018-05-21T15:50:11.417Z,3.97
2018-05-21T15:55:06.522Z,2.90
2018-05-21T16:00:01.663Z,2.93
2018-05-21T16:04:57.095Z,3.13
2018-05-21T16:09:51.520Z,3.13
2018-05-21T16:14:45.881Z,3.13
2018-05-21T16:19:40.992Z,3.40
2018-05-21T16:24:36.094Z,4.27
2018-05-21T16:29:30.430Z,3.07
2018-05-21T16:34:25.542Z,3.07
2018-05-21T16:39:20.658Z,3.13
2018-05-21T16:44:15.801Z,2.97
2018-05-21T16:49:10.296Z,3.20
2018-05-21T16:54:05.688Z,3.23
2018-05-21T16:59:00.310Z,3.07
2018-05-21T17:03:54.902Z,3.10
2018-05-21T17:08:49.403Z,3.23
2018-05-21T17:13:43.790Z,3.90
2018-05-21T17:18:38.158Z,3.43
2018-05-21T17:23:32.524Z,3.07
2018-05-21T17:28:27.810Z,3.00
2018-05-21T17:33:22.301Z,2.83
2018-05-21T17:38:16.648Z,3.30
2018-05-21T17:43:11.006Z,3.60
2018-05-21T17:48:04.882Z,3.20
2018-05-21T17:53:00.052Z,2.70
2018-05-21T17:57:54.566Z,3.30
2018-05-21T18:02:49.805Z,3.47
2018-05-21T18:07:44.234Z,2.90
2018-05-21T18:12:39.357Z,3.20
2018-05-21T18:17:34.471Z,3.20
2018-05-21T18:22:29.666Z,2.87
2018-05-21T18:27:24.034Z,3.40
2018-05-21T18:32:18.370Z,3.33
2018-05-21T18:37:12.821Z,3.33
2018-05-21T18:42:07.196Z,3.20
2018-05-21T18:47:02.355Z,3.57
2018-05-21T18:51:57.232Z,3.10
2018-05-21T18:56:52.380Z,3.13
2018-05-21T19:01:46.772Z,3.60
2018-05-21T19:06:41.179Z,3.60
2018-05-21T19:11:35.531Z,3.40
2018-05-21T19:16:29.895Z,3.20
2018-05-21T19:21:24.377Z,3.67
2018-05-21T19:26:19.521Z,3.60
2018-05-21T19:31:13.963Z,3.40
2018-05-21T19:36:08.583Z,3.60
2018-05-21T19:41:02.951Z,3.53
2018-05-21T19:45:57.566Z,4.30
2018-05-21T19:50:51.899Z,4.20
2018-05-21T19:55:46.342Z,4.60
2018-05-21T20:00:40.686Z,4.83
2018-05-21T20:05:35.046Z,4.13
2018-05-21T20:10:29.410Z,4.23
2018-05-21T20:15:23.747Z,4.33
2018-05-21T20:20:18.891Z,4.27
2018-05-21T20:25:13.267Z,3.90
2018-05-21T20:30:08.376Z,3.93
2018-05-21T20:35:03.874Z,3.90
2018-05-21T20:39:58.708Z,4.50
2018-05-21T20:44:53.078Z,3.60
2018-05-21T20:49:47.499Z,3.83
2018-05-21T20:54:41.837Z,3.87
2018-05-21T20:59:36.970Z,3.97
2018-05-21T21:04:31.331Z,3.47
2018-05-21T21:09:25.692Z,3.90
2018-05-21T21:14:20.109Z,4.03
2018-05-21T21:19:14.454Z,3.77
2018-05-21T21:24:09.562Z,3.60
2018-05-21T21:29:03.907Z,3.57
2018-05-21T21:33:58.433Z,3.90
2018-05-21T21:38:52.966Z,3.33
2018-05-21T21:43:47.346Z,4.33
2018-05-21T21:48:41.849Z,3.40
2018-05-21T21:53:36.196Z,3.47
2018-05-21T21:58:30.549Z,3.20
2018-05-21T22:03:24.922Z,3.50
2018-05-21T22:08:20.070Z,3.40
2018-05-21T22:13:14.420Z,3.83
2018-05-21T22:18:08.898Z,3.33
2018-05-21T22:23:03.252Z,3.30
2018-05-21T22:27:57.861Z,3.90
2018-05-21T22:32:52.479Z,3.20
2018-05-21T22:37:46.948Z,3.70
2018-05-21T22:42:42.274Z,3.23
2018-05-21T22:47:36.633Z,3.53
2018-05-21T22:52:30.967Z,3.10
2018-05-21T22:57:25.664Z,3.13
2018-05-21T23:02:20.255Z,3.10
2018-05-21T23:07:14.762Z,3.60
2018-05-21T23:12:09.180Z,3.23
2018-05-21T23:17:03.522Z,4.30
2018-05-21T23:21:58.036Z,3.97
2018-05-21T23:26:53.142Z,4.20
2018-05-21T23:31:47.740Z,4.63
2018-05-21T23:36:42.096Z,4.57
2018-05-21T23:41:36.474Z,5.17
2018-05-21T23:46:31.601Z,5.40
2018-05-21T23:51:26.845Z,5.57
2018-05-21T23:56:21.382Z,4.93
