createdAt,value
2023-02-23T00:01:54.344Z,97796.66
2023-02-23T00:04:23.555Z,97757.31
2023-02-23T00:06:54.291Z,97786.31
2023-02-23T00:09:25.714Z,97798.13
2023-02-23T00:11:56.540Z,97777.47
2023-02-23T00:14:28.794Z,97800.09
2023-02-23T00:17:00.785Z,97771.09
2023-02-23T00:19:27.633Z,97788.81
2023-02-23T00:21:54.386Z,97789.41
2023-02-23T00:24:21.589Z,97786.75
2023-02-23T00:26:51.832Z,97774.19
2023-02-23T00:29:21.213Z,97792.06
2023-02-23T00:31:51.479Z,97785.09
2023-02-23T00:34:21.866Z,97779.00
2023-02-23T00:36:55.299Z,97784.06
2023-02-23T00:39:29.520Z,97688.94
2023-02-23T00:42:03.318Z,97696.09
2023-02-23T00:44:32.697Z,97780.91
2023-02-23T00:47:00.467Z,97768.88
2023-02-23T00:49:27.520Z,97775.38
2023-02-23T00:51:54.767Z,97789.50
2023-02-23T00:54:22.304Z,97775.13
2023-02-23T00:56:51.594Z,97781.34
2023-02-23T00:59:19.372Z,97761.44
2023-02-23T01:01:46.956Z,97771.63
2023-02-23T01:04:14.730Z,97775.06
2023-02-23T01:06:42.633Z,97752.81
2023-02-23T01:09:14.760Z,97751.09
2023-02-23T01:11:44.874Z,97773.59
2023-02-23T01:14:11.588Z,97733.38
2023-02-23T01:16:41.007Z,97773.16
2023-02-23T01:19:07.912Z,97740.78
2023-02-23T01:21:42.061Z,97758.19
2023-02-23T01:24:12.367Z,97780.06
2023-02-23T01:26:43.258Z,97777.22
2023-02-23T01:29:16.354Z,97778.47
2023-02-23T01:31:46.458Z,97776.84
2023-02-23T01:34:18.893Z,97771.16
2023-02-23T01:36:45.750Z,97781.78
2023-02-23T01:39:16.041Z,97756.69
2023-02-23T01:41:43.468Z,97741.47
2023-02-23T01:44:20.235Z,97770.94
2023-02-23T01:46:47.551Z,97746.66
2023-02-23T01:49:29.690Z,97761.44
2023-02-23T01:52:11.592Z,97768.03
2023-02-23T01:54:53.805Z,97765.81
2023-02-23T01:57:24.841Z,97759.34
2023-02-23T01:59:53.950Z,97753.31
2023-02-23T02:02:32.798Z,97772.34
2023-02-23T02:05:00.688Z,97759.91
2023-02-23T02:07:30.927Z,97750.91
2023-02-23T02:10:11.758Z,97702.69
2023-02-23T02:12:44.603Z,97752.53
2023-02-23T02:15:18.828Z,97746.28
2023-02-23T02:18:09.389Z,97760.44
2023-02-23T02:21:11.914Z,97764.22
2023-02-23T02:24:00.836Z,97759.72
2023-02-23T02:27:14.662Z,97763.97
2023-02-23T02:30:13.504Z,97753.13
2023-02-23T02:33:06.318Z,97752.53
2023-02-23T02:36:03.953Z,97753.91
2023-02-23T02:38:54.941Z,97742.94
2023-02-23T02:41:38.099Z,97739.63
2023-02-23T02:44:15.554Z,97743.81
2023-02-23T02:46:51.494Z,97748.31
2023-02-23T02:49:30.697Z,97744.16
2023-02-23T02:52:14.676Z,97739.44
2023-02-23T02:54:48.088Z,97716.44
2023-02-23T02:57:16.088Z,97747.72
2023-02-23T03:00:07.367Z,97725.59
2023-02-23T03:02:56.005Z,97695.88
2023-02-23T03:06:06.954Z,97739.72
2023-02-23T03:09:03.660Z,97723.09
2023-02-23T03:11:59.343Z,97727.97
2023-02-23T03:15:22.658Z,97735.97
2023-02-23T03:18:31.688Z,97723.09
2023-02-23T03:21:27.064Z,97737.69
2023-02-23T03:24:29.734Z,97741.75
2023-02-23T03:27:31.690Z,97726.34
2023-02-23T03:30:25.256Z,97715.88
2023-02-23T03:33:19.106Z,97735.50
2023-02-23T03:36:17.725Z,97749.09
2023-02-23T03:39:19.512Z,97727.59
2023-02-23T03:42:09.059Z,97734.97
2023-02-23T03:45:01.542Z,97742.41
2023-02-23T03:47:52.534Z,97751.19
2023-02-23T03:50:53.870Z,97741.69
2023-02-23T03:53:50.213Z,97748.06
2023-02-23T03:56:39.779Z,97738.25
2023-02-23T03:59:26.642Z,97748.88
2023-02-23T04:02:14.965Z,97710.31
2023-02-23T04:05:04.032Z,97740.31
2023-02-23T04:07:50.650Z,97741.81
2023-02-23T04:10:35.870Z,97737.97
2023-02-23T04:13:17.008Z,97737.44
2023-02-23T04:15:57.245Z,97749.25
2023-02-23T04:18:27.620Z,97739.88
2023-02-23T04:20:56.073Z,97758.97
2023-02-23T04:23:24.171Z,97715.97
2023-02-23T04:25:52.385Z,97757.94
2023-02-23T04:28:21.191Z,97740.78
2023-02-23T04:30:47.960Z,97736.50
2023-02-23T04:33:14.802Z,97737.09
2023-02-23T04:35:41.999Z,97750.97
2023-02-23T04:38:10.339Z,97750.38
2023-02-23T04:40:37.308Z,97752.47
2023-02-23T04:43:04.157Z,97745.94
2023-02-23T04:45:30.837Z,97755.69
2023-02-23T04:47:58.704Z,97772.13
2023-02-23T04:50:27.359Z,97756.16
2023-02-23T04:52:56.555Z,97770.88
2023-02-23T04:55:26.049Z,97775.41
2023-02-23T04:57:58.201Z,97779.91
2023-02-23T05:00:25.534Z,97768.47
2023-02-23T05:02:53.958Z,97747.44
2023-02-23T05:05:23.334Z,97751.88
2023-02-23T05:07:55.552Z,97716.97
2023-02-23T05:10:23.224Z,97776.66
2023-02-23T05:12:51.613Z,97734.47
2023-02-23T05:15:19.895Z,97715.13
2023-02-23T05:17:48.188Z,97773.53
2023-02-23T05:20:18.639Z,97775.03
2023-02-23T05:22:45.501Z,97762.53
2023-02-23T05:25:19.874Z,97770.16
2023-02-23T05:27:48.778Z,97743.50
2023-02-23T05:30:15.635Z,97731.53
2023-02-23T05:32:44.619Z,97743.13
2023-02-23T05:35:13.212Z,97761.91
2023-02-23T05:37:41.345Z,97754.84
2023-02-23T05:40:12.083Z,97774.91
2023-02-23T05:42:39.086Z,97772.69
2023-02-23T05:45:07.663Z,97774.91
2023-02-23T05:47:39.978Z,97775.69
2023-02-23T05:50:10.199Z,97771.78
2023-02-23T05:52:43.926Z,97771.69
2023-02-23T05:55:11.819Z,97751.41
2023-02-23T05:57:39.949Z,97770.25
2023-02-23T06:00:08.218Z,97765.38
2023-02-23T06:02:36.639Z,97666.81
2023-02-23T06:05:04.349Z,97769.84
2023-02-23T06:07:33.249Z,97726.91
2023-02-23T06:10:07.185Z,97704.38
2023-02-23T06:12:36.450Z,97760.91
2023-02-23T06:15:06.445Z,97703.41
2023-02-23T06:17:33.886Z,97767.50
2023-02-23T06:20:02.103Z,97742.75
2023-02-23T06:22:31.074Z,97774.03
2023-02-23T06:24:58.765Z,97781.88
2023-02-23T06:27:26.673Z,97789.00
2023-02-23T06:29:53.771Z,97779.81
2023-02-23T06:32:21.798Z,97758.81
2023-02-23T06:34:50.568Z,97765.63
2023-02-23T06:37:18.018Z,97734.19
2023-02-23T06:39:45.259Z,97765.94
2023-02-23T06:42:11.893Z,97752.66
2023-02-23T06:44:40.117Z,97800.50
2023-02-23T06:47:08.970Z,97778.78
2023-02-23T06:49:35.716Z,97797.13
2023-02-23T06:52:02.454Z,97799.03
2023-02-23T06:54:31.351Z,97807.47
2023-02-23T06:56:59.446Z,97738.94
2023-02-23T06:59:27.666Z,97808.63
2023-02-23T07:01:58.464Z,97816.88
2023-02-23T07:04:34.969Z,97735.72
2023-02-23T07:07:02.061Z,97773.63
2023-02-23T07:09:30.742Z,97828.78
2023-02-23T07:11:57.777Z,97799.41
2023-02-23T07:14:26.893Z,97831.38
2023-02-23T07:16:54.902Z,97800.03
2023-02-23T07:19:21.981Z,97788.41
2023-02-23T07:21:51.967Z,97845.53
2023-02-23T07:24:18.824Z,97835.03
2023-02-23T07:26:47.850Z,97815.84
2023-02-23T07:29:16.131Z,97842.88
2023-02-23T07:31:43.241Z,97809.94
2023-02-23T07:34:10.556Z,97804.78
2023-02-23T07:36:40.041Z,97805.63
2023-02-23T07:39:08.914Z,97847.81
2023-02-23T07:41:37.871Z,97860.38
2023-02-23T07:44:08.151Z,97820.72
2023-02-23T07:46:35.139Z,97814.16
2023-02-23T07:49:03.035Z,97854.94
2023-02-23T07:51:29.821Z,97822.00
2023-02-23T07:53:57.375Z,97856.47
2023-02-23T07:56:24.627Z,97825.03
2023-02-23T07:58:51.862Z,97840.38
2023-02-23T08:01:19.468Z,97836.16
2023-02-23T08:03:51.337Z,97869.41
2023-02-23T08:06:19.320Z,97860.50
2023-02-23T08:08:49.092Z,97875.09
2023-02-23T08:11:17.527Z,97878.34
2023-02-23T08:13:44.587Z,97877.53
2023-02-23T08:16:13.346Z,97848.06
2023-02-23T08:18:40.183Z,97875.47
2023-02-23T08:21:08.315Z,97819.41
2023-02-23T08:23:42.698Z,97882.94
2023-02-23T08:26:09.801Z,97845.47
2023-02-23T08:28:37.717Z,97816.31
2023-02-23T08:31:10.565Z,97872.16
2023-02-23T08:33:38.812Z,97861.50
2023-02-23T08:36:08.595Z,97831.38
2023-02-23T08:38:39.734Z,97828.88
2023-02-23T08:41:09.379Z,97863.69
2023-02-23T08:43:37.047Z,97882.91
2023-02-23T08:46:04.625Z,97849.53
2023-02-23T08:48:31.693Z,97832.94
2023-02-23T08:51:00.846Z,97889.25
2023-02-23T08:53:31.011Z,97886.94
2023-02-23T08:56:03.220Z,97886.72
2023-02-23T08:58:32.230Z,97897.38
2023-02-23T09:01:01.427Z,97876.72
2023-02-23T09:03:30.849Z,97890.13
2023-02-23T09:06:04.888Z,97888.06
2023-02-23T09:08:33.001Z,97882.50
2023-02-23T09:11:00.005Z,97897.13
2023-02-23T09:13:28.470Z,97859.28
2023-02-23T09:15:57.968Z,97886.69
2023-02-23T09:18:31.161Z,97851.66
2023-02-23T09:20:59.021Z,97844.66
2023-02-23T09:23:29.692Z,97898.28
2023-02-23T09:25:56.954Z,97872.09
2023-02-23T09:28:23.584Z,97866.00
2023-02-23T09:30:51.215Z,97904.44
2023-02-23T09:33:18.991Z,97906.22
2023-02-23T09:35:48.310Z,97863.78
2023-02-23T09:38:16.001Z,97897.47
2023-02-23T09:40:56.450Z,97911.66
2023-02-23T09:43:32.446Z,97886.81
2023-02-23T09:46:22.291Z,97861.28
2023-02-23T09:48:49.851Z,97881.22
2023-02-23T09:51:21.110Z,97917.13
2023-02-23T09:54:00.935Z,97900.19
2023-02-23T09:56:39.010Z,97910.56
2023-02-23T09:59:10.159Z,97918.31
2023-02-23T10:02:17.543Z,97916.47
2023-02-23T10:04:57.729Z,97929.22
2023-02-23T10:07:34.848Z,97933.28
2023-02-23T10:10:10.901Z,97931.50
2023-02-23T10:13:09.707Z,97931.75
2023-02-23T10:15:49.909Z,97910.50
2023-02-23T10:18:22.129Z,97934.22
2023-02-23T10:21:38.266Z,97939.53
2023-02-23T10:24:23.578Z,97932.94
2023-02-23T10:27:21.794Z,97941.84
2023-02-23T10:29:51.580Z,97932.72
2023-02-23T10:33:05.169Z,97934.09
2023-02-23T10:35:32.440Z,97933.53
2023-02-23T10:38:02.256Z,97938.88
2023-02-23T10:40:33.401Z,97935.38
2023-02-23T10:43:01.871Z,97907.47
2023-02-23T10:45:30.899Z,97943.09
2023-02-23T10:48:08.853Z,97933.94
2023-02-23T10:50:41.300Z,97936.63
2023-02-23T10:53:26.852Z,97925.94
2023-02-23T10:56:13.819Z,97930.47
2023-02-23T10:58:46.819Z,97938.00
2023-02-23T11:01:17.334Z,97918.06
2023-02-23T11:03:57.566Z,97931.84
2023-02-23T11:06:31.417Z,97928.00
2023-02-23T11:09:01.506Z,97928.28
2023-02-23T11:11:29.705Z,97926.78
2023-02-23T11:14:02.213Z,97882.56
2023-02-23T11:16:32.497Z,97932.19
2023-02-23T11:19:02.278Z,97900.66
2023-02-23T11:21:35.692Z,97910.41
2023-02-23T11:24:20.379Z,97926.34
2023-02-23T11:26:52.818Z,97883.22
2023-02-23T11:32:45.569Z,97802.56
2023-02-23T11:35:21.264Z,97905.34
2023-02-23T11:37:52.206Z,97885.44
2023-02-23T11:40:32.156Z,97903.09
2023-02-23T11:43:15.087Z,97870.41
2023-02-23T11:45:54.267Z,97894.59
2023-02-23T11:48:44.105Z,97897.59
2023-02-23T11:51:22.392Z,97849.28
2023-02-23T11:53:55.700Z,97894.28
2023-02-23T11:56:25.974Z,97860.59
2023-02-23T11:58:58.808Z,97846.19
2023-02-23T12:01:44.541Z,97889.56
2023-02-23T12:04:37.787Z,97861.28
2023-02-23T12:07:34.643Z,97884.97
2023-02-23T12:10:26.606Z,97870.69
2023-02-23T12:13:02.092Z,97865.59
2023-02-23T12:15:39.056Z,97892.13
2023-02-23T12:18:19.108Z,97833.38
2023-02-23T12:20:50.836Z,97820.31
2023-02-23T12:23:26.417Z,97882.72
2023-02-23T12:26:04.987Z,97873.16
2023-02-23T12:28:53.026Z,97858.41
2023-02-23T12:31:47.624Z,97877.09
2023-02-23T12:34:38.798Z,97876.09
2023-02-23T12:37:29.857Z,97871.56
2023-02-23T12:40:22.270Z,97873.22
2023-02-23T12:43:04.690Z,97868.47
2023-02-23T13:00:00.930Z,97859.31
2023-02-23T13:04:47.283Z,97855.13
2023-02-23T13:06:30.673Z,97854.88
2023-02-23T13:09:04.742Z,97860.22
2023-02-23T13:11:53.912Z,97843.47
2023-02-23T13:14:34.739Z,97863.47
2023-02-23T13:17:17.913Z,97840.97
2023-02-23T13:19:59.199Z,97858.47
2023-02-23T13:22:38.043Z,97856.91
2023-02-23T13:25:49.783Z,97838.00
2023-02-23T13:28:28.527Z,97862.34
2023-02-23T13:30:56.675Z,97853.63
2023-02-23T13:33:43.552Z,97849.34
2023-02-23T13:36:13.200Z,97847.25
2023-02-23T13:39:18.686Z,97862.91
2023-02-23T13:42:10.160Z,97855.88
2023-02-23T13:44:45.085Z,97841.88
2023-02-23T13:47:35.490Z,97831.47
2023-02-23T13:50:18.512Z,97855.59
2023-02-23T13:52:48.442Z,97836.03
2023-02-23T13:55:50.016Z,97863.19
2023-02-23T13:58:23.976Z,97855.34
2023-02-23T14:01:03.365Z,97805.09
2023-02-23T14:03:44.327Z,97820.09
2023-02-23T14:06:15.028Z,97853.25
2023-02-23T14:08:45.373Z,97843.03
2023-02-23T14:11:30.211Z,97838.81
2023-02-23T14:14:05.270Z,97850.34
2023-02-23T14:16:32.106Z,97844.03
2023-02-23T14:19:06.937Z,97844.34
2023-02-23T14:21:42.815Z,97840.88
2023-02-23T14:24:24.151Z,97850.00
2023-02-23T14:27:34.233Z,97848.41
2023-02-23T14:30:19.721Z,97837.69
2023-02-23T14:32:50.247Z,97842.00
2023-02-23T14:35:32.423Z,97847.78
2023-02-23T14:38:09.416Z,97846.63
2023-02-23T14:40:42.257Z,97827.91
2023-02-23T14:43:43.447Z,97842.81
2023-02-23T14:46:22.887Z,97779.63
2023-02-23T14:48:59.816Z,97816.19
2023-02-23T14:51:42.519Z,97815.09
2023-02-23T14:54:36.215Z,97833.97
2023-02-23T14:57:12.065Z,97805.63
2023-02-23T14:59:41.157Z,97771.91
2023-02-23T15:02:20.587Z,97825.72
2023-02-23T15:04:47.861Z,97823.94
2023-02-23T15:07:24.108Z,97816.47
2023-02-23T15:09:55.654Z,97811.59
2023-02-23T15:12:29.337Z,97840.31
2023-02-23T15:15:01.880Z,97833.31
2023-02-23T15:17:32.094Z,97813.78
2023-02-23T15:20:15.821Z,97847.44
2023-02-23T15:22:50.165Z,97858.94
2023-02-23T15:25:21.524Z,97843.53
2023-02-23T15:27:48.978Z,97845.88
2023-02-23T15:30:27.169Z,97808.84
2023-02-23T15:33:05.833Z,97848.78
2023-02-23T15:35:47.728Z,97823.19
2023-02-23T15:38:41.765Z,97844.47
2023-02-23T15:41:20.254Z,97842.69
2023-02-23T15:43:47.054Z,97830.63
2023-02-23T15:46:24.824Z,97819.22
2023-02-23T15:48:54.131Z,97834.28
2023-02-23T15:51:36.339Z,97834.19
2023-02-23T15:54:14.157Z,97794.31
2023-02-23T15:56:41.124Z,97833.81
2023-02-23T15:59:25.721Z,97845.50
2023-02-23T16:01:54.734Z,97814.03
2023-02-23T16:04:28.863Z,97848.13
2023-02-23T16:07:09.018Z,97846.38
2023-02-23T16:09:38.999Z,97821.50
2023-02-23T16:12:13.416Z,97833.31
2023-02-23T16:14:59.409Z,97843.41
2023-02-23T16:17:46.860Z,97826.59
2023-02-23T16:20:42.422Z,97838.53
2023-02-23T16:23:34.092Z,97847.44
2023-02-23T16:26:31.787Z,97857.19
2023-02-23T16:29:02.974Z,97845.22
2023-02-23T16:31:43.815Z,97853.81
2023-02-23T16:34:35.182Z,97858.44
2023-02-23T16:37:15.857Z,97836.88
2023-02-23T16:39:42.757Z,97845.00
2023-02-23T16:42:20.668Z,97853.81
2023-02-23T16:44:49.283Z,97791.09
2023-02-23T16:47:31.926Z,97856.81
2023-02-23T16:50:04.878Z,97861.53
2023-02-23T16:52:37.305Z,97856.59
2023-02-23T16:55:05.011Z,97862.59
2023-02-23T16:57:39.271Z,97847.66
2023-02-23T17:00:14.773Z,97833.50
2023-02-23T17:02:49.843Z,97867.13
2023-02-23T17:05:21.990Z,97866.22
2023-02-23T17:07:49.625Z,97817.16
2023-02-23T17:10:26.614Z,97846.94
2023-02-23T17:13:05.176Z,97862.59
2023-02-23T17:15:42.354Z,97865.47
2023-02-23T17:18:09.141Z,97801.59
2023-02-23T17:20:36.116Z,97815.28
2023-02-23T17:23:03.629Z,97839.63
2023-02-23T17:25:30.631Z,97867.25
2023-02-23T17:27:59.189Z,97795.50
2023-02-23T17:30:27.070Z,97881.88
2023-02-23T17:33:07.122Z,97877.56
2023-02-23T17:39:28.371Z,97824.25
2023-02-23T17:42:02.430Z,97737.34
2023-02-23T17:44:31.811Z,97788.38
2023-02-23T17:46:58.467Z,97868.06
2023-02-23T17:49:25.969Z,97868.63
2023-02-23T17:51:52.477Z,97791.78
2023-02-23T17:54:19.102Z,97853.09
2023-02-23T17:56:47.110Z,97868.13
2023-02-23T17:59:13.713Z,97870.47
2023-02-23T18:01:41.442Z,97871.03
2023-02-23T18:04:08.446Z,97812.50
2023-02-23T18:06:35.169Z,97791.94
2023-02-23T18:09:05.988Z,97819.69
2023-02-23T18:11:37.705Z,97872.94
2023-02-23T18:14:04.716Z,97842.56
2023-02-23T18:16:34.918Z,97865.03
2023-02-23T18:19:01.521Z,97855.97
2023-02-23T18:21:29.638Z,97861.53
2023-02-23T18:23:59.530Z,97835.00
2023-02-23T18:26:27.069Z,97841.63
2023-02-23T18:28:56.290Z,97835.84
2023-02-23T18:31:30.614Z,97881.63
2023-02-23T18:34:00.432Z,97877.56
2023-02-23T18:36:31.291Z,97880.00
2023-02-23T18:39:01.262Z,97876.31
2023-02-23T18:41:32.859Z,97886.28
2023-02-23T18:44:07.986Z,97876.03
2023-02-23T18:46:36.327Z,97874.19
2023-02-23T18:49:09.369Z,97782.00
2023-02-23T18:51:36.443Z,97838.66
2023-02-23T18:54:05.494Z,97852.63
2023-02-23T18:56:32.387Z,97826.69
2023-02-23T18:59:03.726Z,97884.53
2023-02-23T19:01:33.479Z,97874.25
2023-02-23T19:04:01.789Z,97891.47
2023-02-23T19:06:30.648Z,97873.84
2023-02-23T19:08:59.466Z,97869.66
2023-02-23T19:11:29.231Z,97873.13
2023-02-23T19:13:58.297Z,97846.50
2023-02-23T19:16:27.977Z,97880.75
2023-02-23T19:18:54.767Z,97868.66
2023-02-23T19:21:22.855Z,97858.47
2023-02-23T19:23:54.394Z,97881.06
2023-02-23T19:26:21.398Z,97859.50
2023-02-23T19:28:48.731Z,97811.06
2023-02-23T19:31:21.308Z,97870.38
2023-02-23T19:33:52.543Z,97847.81
2023-02-23T19:36:23.526Z,97875.84
2023-02-23T19:38:50.252Z,97862.84
2023-02-23T19:41:20.391Z,97858.09
2023-02-23T19:43:47.851Z,97865.19
2023-02-23T19:46:17.182Z,97876.53
2023-02-23T19:48:48.887Z,97856.41
2023-02-23T19:51:15.601Z,97880.34
2023-02-23T19:53:42.129Z,97869.25
2023-02-23T19:56:13.425Z,97876.50
2023-02-23T19:58:44.812Z,97877.66
2023-02-23T20:01:16.798Z,97880.56
2023-02-23T20:03:44.894Z,97873.31
2023-02-23T20:06:13.520Z,97822.06
2023-02-23T20:08:44.817Z,97883.97
2023-02-23T20:11:11.909Z,97885.00
2023-02-23T20:13:41.613Z,97860.47
2023-02-23T20:16:10.836Z,97883.66
2023-02-23T20:18:39.877Z,97896.91
2023-02-23T20:21:18.284Z,97891.19
2023-02-23T20:23:47.898Z,97884.84
2023-02-23T20:26:20.771Z,97886.78
2023-02-23T20:28:47.682Z,97888.47
2023-02-23T20:31:19.616Z,97893.25
2023-02-23T20:33:50.256Z,97889.13
2023-02-23T20:36:20.530Z,97876.56
2023-02-23T20:38:47.333Z,97830.97
2023-02-23T20:41:14.117Z,97898.81
2023-02-23T20:43:41.235Z,97875.53
2023-02-23T20:46:07.827Z,97880.50
2023-02-23T20:48:38.075Z,97870.66
2023-02-23T20:51:08.679Z,97874.19
2023-02-23T20:53:35.365Z,97888.66
2023-02-23T20:56:06.291Z,97865.63
2023-02-23T20:58:33.041Z,97837.84
2023-02-23T21:01:05.779Z,97889.75
2023-02-23T21:03:33.986Z,97810.19
2023-02-23T21:06:00.932Z,97869.44
2023-02-23T21:08:28.799Z,97858.06
2023-02-23T21:10:55.961Z,97857.63
2023-02-23T21:13:23.170Z,97883.38
2023-02-23T21:16:00.991Z,97879.47
2023-02-23T21:18:28.662Z,97807.72
2023-02-23T21:20:58.923Z,97864.59
2023-02-23T21:23:25.732Z,97890.00
2023-02-23T21:25:54.175Z,97868.41
2023-02-23T21:28:21.475Z,97882.41
2023-02-23T21:30:48.221Z,97799.78
2023-02-23T21:33:15.181Z,97869.94
2023-02-23T21:35:41.965Z,97866.94
2023-02-23T21:38:10.441Z,97885.38
2023-02-23T21:40:42.078Z,97875.72
2023-02-23T21:43:09.168Z,97873.81
2023-02-23T21:45:39.885Z,97876.56
2023-02-23T21:48:06.756Z,97878.25
2023-02-23T21:50:35.534Z,97869.59
2023-02-23T21:53:02.366Z,97891.88
2023-02-23T21:55:29.155Z,97874.94
2023-02-23T21:57:58.495Z,97893.25
2023-02-23T22:00:28.259Z,97879.09
2023-02-23T22:02:54.902Z,97877.44
2023-02-23T22:05:22.793Z,97833.78
2023-02-23T22:07:52.422Z,97798.25
2023-02-23T22:10:21.977Z,97881.06
2023-02-23T22:12:50.525Z,97875.69
2023-02-23T22:15:18.164Z,97867.72
2023-02-23T22:17:44.965Z,97882.84
2023-02-23T22:20:12.174Z,97867.44
2023-02-23T22:22:38.932Z,97871.94
2023-02-23T22:25:07.343Z,97888.50
2023-02-23T22:27:33.916Z,97850.84
2023-02-23T22:30:03.091Z,97850.56
2023-02-23T22:32:33.464Z,97835.00
2023-02-23T22:35:01.434Z,97860.81
2023-02-23T22:37:30.135Z,97880.41
2023-02-23T22:39:57.975Z,97872.56
2023-02-23T22:42:24.829Z,97853.91
2023-02-23T22:44:51.661Z,97856.19
2023-02-23T22:47:20.917Z,97851.00
2023-02-23T22:49:48.047Z,97888.94
2023-02-23T22:52:14.858Z,97870.34
2023-02-23T22:54:43.964Z,97879.28
2023-02-23T22:57:10.606Z,97860.22
2023-02-23T22:59:37.717Z,97877.72
2023-02-23T23:02:04.639Z,97860.22
2023-02-23T23:04:34.671Z,97885.25
2023-02-23T23:07:01.483Z,97858.06
2023-02-23T23:09:29.088Z,97868.50
2023-02-23T23:11:56.728Z,97863.00
2023-02-23T23:14:23.780Z,97875.19
2023-02-23T23:16:50.758Z,97873.69
2023-02-23T23:19:24.361Z,97877.75
2023-02-23T23:21:55.263Z,97864.06
2023-02-23T23:24:23.833Z,97821.44
2023-02-23T23:26:55.890Z,97854.22
2023-02-23T23:29:29.430Z,97866.97
2023-02-23T23:31:57.411Z,97850.50
2023-02-23T23:34:25.282Z,97850.56
2023-02-23T23:36:53.336Z,97863.53
2023-02-23T23:39:22.982Z,97858.38
2023-02-23T23:41:51.567Z,97802.06
2023-02-23T23:44:21.374Z,97843.47
2023-02-23T23:46:51.033Z,97854.38
2023-02-23T23:49:19.878Z,97835.00
2023-02-23T23:51:50.288Z,97843.03
2023-02-23T23:54:21.504Z,97842.97
2023-02-23T23:56:51.999Z,97830.38
2023-02-23T23:59:22.170Z,97839.28
