createdAt,value
2023-05-19T00:02:09.407Z,56.79
2023-05-19T00:07:32.664Z,56.67
2023-05-19T00:12:53.907Z,56.97
2023-05-19T00:18:16.595Z,57.11
2023-05-19T00:23:37.626Z,57.03
2023-05-19T00:28:58.525Z,56.83
2023-05-19T00:34:20.284Z,57.24
2023-05-19T00:39:41.529Z,57.42
2023-05-19T00:45:02.474Z,57.36
2023-05-19T00:50:24.439Z,57.81
2023-05-19T00:55:46.448Z,57.52
2023-05-19T01:01:08.556Z,57.40
2023-05-19T01:06:29.751Z,57.54
2023-05-19T01:11:51.009Z,57.86
2023-05-19T01:17:17.766Z,57.75
2023-05-19T01:22:49.077Z,58.10
2023-05-19T01:28:16.116Z,58.35
2023-05-19T01:33:41.263Z,58.30
2023-05-19T01:39:02.848Z,57.83
2023-05-19T01:44:24.258Z,58.26
2023-05-19T01:49:45.229Z,58.24
2023-05-19T01:55:06.890Z,58.37
2023-05-19T02:00:48.841Z,58.86
2023-05-19T02:06:28.076Z,58.45
2023-05-19T02:12:02.502Z,58.60
2023-05-19T02:17:27.127Z,59.06
2023-05-19T02:22:49.122Z,58.93
2023-05-19T02:28:09.885Z,59.26
2023-05-19T02:33:31.541Z,59.13
2023-05-19T02:38:52.629Z,59.06
2023-05-19T02:44:13.523Z,58.90
2023-05-19T02:49:37.934Z,58.81
2023-05-19T02:54:58.812Z,58.90
2023-05-19T03:00:20.194Z,58.82
2023-05-19T03:05:43.421Z,58.56
2023-05-19T03:11:04.507Z,59.22
2023-05-19T03:16:25.476Z,59.29
2023-05-19T03:21:47.536Z,59.53
2023-05-19T03:27:08.243Z,59.32
2023-05-19T03:32:29.598Z,59.44
2023-05-19T03:37:51.068Z,60.03
2023-05-19T03:43:13.193Z,59.84
2023-05-19T03:48:41.360Z,59.71
2023-05-19T03:54:22.613Z,59.51
2023-05-19T03:59:45.415Z,59.65
2023-05-19T04:05:07.286Z,59.48
2023-05-19T04:10:28.400Z,59.56
2023-05-19T04:15:49.670Z,59.99
2023-05-19T04:21:10.877Z,59.79
2023-05-19T04:26:34.120Z,59.19
2023-05-19T04:31:56.203Z,58.74
2023-05-19T04:37:18.031Z,58.05
2023-05-19T04:42:41.616Z,57.57
2023-05-19T04:48:04.551Z,57.08
2023-05-19T04:53:25.789Z,56.86
2023-05-19T04:58:48.947Z,57.01
2023-05-19T05:04:10.708Z,57.33
2023-05-19T05:09:32.009Z,55.79
2023-05-19T05:14:55.592Z,55.53
2023-05-19T05:20:17.172Z,55.04
2023-05-19T05:25:38.658Z,54.86
2023-05-19T05:30:59.825Z,55.11
2023-05-19T05:36:21.368Z,54.75
2023-05-19T05:41:42.686Z,54.60
2023-05-19T05:47:06.677Z,54.43
2023-05-19T05:52:30.456Z,54.63
2023-05-19T05:57:52.786Z,54.38
2023-05-19T06:03:14.906Z,53.39
2023-05-19T06:08:36.061Z,54.08
2023-05-19T06:13:58.509Z,54.01
2023-05-19T06:19:45.591Z,53.26
2023-05-19T06:25:09.034Z,52.67
2023-05-19T06:30:30.840Z,52.13
2023-05-19T06:36:12.233Z,52.42
2023-05-19T06:41:36.128Z,51.23
2023-05-19T06:46:57.489Z,51.63
2023-05-19T06:52:18.654Z,51.94
2023-05-19T06:57:40.176Z,51.29
2023-05-19T07:03:02.034Z,51.98
2023-05-19T07:08:23.834Z,50.98
2023-05-19T07:13:45.081Z,50.75
2023-05-19T07:19:09.611Z,50.40
2023-05-19T07:24:31.658Z,50.35
2023-05-19T07:29:52.844Z,50.59
2023-05-19T07:35:14.210Z,50.69
2023-05-19T07:40:35.387Z,50.44
2023-05-19T07:45:56.667Z,50.65
2023-05-19T07:51:17.544Z,51.87
2023-05-19T07:56:38.622Z,52.16
2023-05-19T08:01:59.870Z,52.17
2023-05-19T08:07:20.828Z,51.92
2023-05-19T08:12:41.709Z,52.09
2023-05-19T08:18:03.309Z,51.79
2023-05-19T08:23:24.495Z,51.76
2023-05-19T08:28:45.224Z,52.22
2023-05-19T08:34:06.206Z,52.67
2023-05-19T08:39:27.451Z,52.27
2023-05-19T08:44:48.448Z,51.82
2023-05-19T08:50:13.479Z,52.33
2023-05-19T08:55:44.626Z,53.01
2023-05-19T09:01:06.856Z,52.22
2023-05-19T09:06:28.133Z,52.39
2023-05-19T09:11:49.300Z,52.61
2023-05-19T09:17:10.687Z,52.61
2023-05-19T09:22:35.972Z,52.13
2023-05-19T09:27:57.358Z,52.59
2023-05-19T09:33:20.106Z,52.83
2023-05-19T09:38:41.584Z,52.91
2023-05-19T09:44:02.899Z,52.82
2023-05-19T09:49:25.466Z,52.26
2023-05-19T09:54:48.729Z,52.87
2023-05-19T10:00:19.989Z,53.25
2023-05-19T10:05:42.108Z,53.22
2023-05-19T10:11:03.604Z,53.40
2023-05-19T10:16:26.836Z,53.22
2023-05-19T10:21:47.816Z,53.01
2023-05-19T10:27:12.052Z,53.19
2023-05-19T10:32:34.413Z,53.37
2023-05-19T10:38:14.483Z,53.28
2023-05-19T10:43:52.099Z,53.31
2023-05-19T10:49:23.622Z,53.01
2023-05-19T10:54:47.416Z,53.03
2023-05-19T11:00:28.622Z,54.20
2023-05-19T11:05:52.368Z,53.92
2023-05-19T11:11:17.604Z,53.50
2023-05-19T11:16:41.849Z,53.06
2023-05-19T11:22:13.132Z,53.54
2023-05-19T11:27:38.365Z,53.86
2023-05-19T11:33:00.032Z,53.61
2023-05-19T11:38:22.149Z,54.11
2023-05-19T11:43:43.108Z,54.42
2023-05-19T11:49:05.797Z,53.98
2023-05-19T11:54:37.448Z,54.38
2023-05-19T12:00:02.643Z,54.58
2023-05-19T12:05:27.224Z,54.49
2023-05-19T12:10:52.433Z,54.54
2023-05-19T12:16:13.865Z,54.82
2023-05-19T12:21:35.869Z,54.77
2023-05-19T12:27:28.890Z,54.82
2023-05-19T12:32:52.023Z,54.96
2023-05-19T12:38:14.546Z,55.15
2023-05-19T12:43:39.565Z,55.07
2023-05-19T12:49:01.253Z,55.08
2023-05-19T12:54:22.345Z,55.06
2023-05-19T12:59:43.989Z,54.71
2023-05-19T13:05:05.786Z,54.74
2023-05-19T13:10:28.306Z,54.82
2023-05-19T13:15:49.490Z,55.07
2023-05-19T13:21:11.291Z,54.86
2023-05-19T13:26:32.164Z,54.74
2023-05-19T13:31:52.819Z,55.21
2023-05-19T13:37:13.820Z,55.21
2023-05-19T13:42:35.387Z,55.11
2023-05-19T13:47:56.740Z,55.51
2023-05-19T13:53:17.936Z,55.52
2023-05-19T13:58:38.847Z,55.51
2023-05-19T14:04:00.900Z,55.69
2023-05-19T14:09:22.064Z,55.61
2023-05-19T14:14:43.536Z,55.88
2023-05-19T14:20:04.828Z,56.11
2023-05-19T14:25:25.762Z,56.07
2023-05-19T14:30:46.525Z,56.38
2023-05-19T14:36:09.108Z,56.38
2023-05-19T14:41:30.556Z,56.20
2023-05-19T14:46:51.720Z,56.49
2023-05-19T14:52:12.762Z,56.28
2023-05-19T14:57:33.429Z,56.41
2023-05-19T15:02:54.880Z,56.65
2023-05-19T15:08:16.079Z,57.07
2023-05-19T15:13:37.245Z,56.89
2023-05-19T15:18:58.217Z,56.83
2023-05-19T15:24:19.325Z,56.99
2023-05-19T15:29:40.656Z,57.24
2023-05-19T15:35:01.374Z,57.24
2023-05-19T15:40:22.401Z,57.38
2023-05-19T15:45:43.164Z,57.45
2023-05-19T15:51:04.259Z,57.60
2023-05-19T15:56:24.973Z,57.57
2023-05-19T16:01:46.166Z,57.69
2023-05-19T16:07:07.342Z,57.91
2023-05-19T16:12:29.571Z,57.92
2023-05-19T16:17:50.432Z,58.24
2023-05-19T16:23:11.321Z,58.04
2023-05-19T16:28:32.673Z,58.11
2023-05-19T16:33:54.070Z,58.60
2023-05-19T16:39:15.750Z,58.58
2023-05-19T16:44:36.731Z,58.52
2023-05-19T16:49:57.494Z,58.45
2023-05-19T16:55:20.128Z,59.00
2023-05-19T17:00:41.220Z,58.82
2023-05-19T17:06:02.032Z,58.93
2023-05-19T17:11:23.035Z,59.22
2023-05-19T17:16:44.521Z,59.36
2023-05-19T17:22:05.583Z,59.46
2023-05-19T17:27:26.450Z,59.51
2023-05-19T17:32:47.747Z,59.92
2023-05-19T17:38:08.873Z,59.67
2023-05-19T17:43:29.893Z,59.93
2023-05-19T17:48:50.877Z,59.99
2023-05-19T17:54:12.372Z,60.22
2023-05-19T17:59:33.866Z,60.32
2023-05-19T18:04:55.740Z,60.31
2023-05-19T18:10:17.607Z,60.23
2023-05-19T18:15:38.576Z,60.50
2023-05-19T18:21:00.180Z,60.71
2023-05-19T18:26:21.603Z,60.95
2023-05-19T18:31:44.584Z,60.92
2023-05-19T18:37:05.626Z,61.30
2023-05-19T18:42:26.687Z,61.25
2023-05-19T18:47:47.876Z,61.48
2023-05-19T18:53:08.739Z,61.50
2023-05-19T18:58:29.582Z,61.54
2023-05-19T19:03:50.671Z,61.55
2023-05-19T19:09:11.921Z,61.81
2023-05-19T19:14:32.484Z,61.72
2023-05-19T19:19:53.528Z,62.07
2023-05-19T19:25:14.971Z,62.06
2023-05-19T19:30:36.577Z,62.33
2023-05-19T19:35:57.825Z,62.52
2023-05-19T19:41:20.006Z,62.40
2023-05-19T19:46:41.290Z,62.24
2023-05-19T19:52:02.494Z,62.61
2023-05-19T19:57:24.545Z,62.80
2023-05-19T20:03:02.971Z,62.94
2023-05-19T20:08:26.373Z,62.86
2023-05-19T20:13:47.673Z,63.38
2023-05-19T20:19:09.365Z,63.14
2023-05-19T20:24:30.303Z,63.03
2023-05-19T20:29:51.109Z,63.52
2023-05-19T20:35:12.675Z,63.54
2023-05-19T20:40:33.876Z,63.67
2023-05-19T20:45:58.018Z,63.78
2023-05-19T20:51:19.689Z,63.73
2023-05-19T20:56:42.280Z,63.80
2023-05-19T21:02:03.558Z,63.95
2023-05-19T21:07:25.551Z,64.21
2023-05-19T21:12:46.880Z,64.30
2023-05-19T21:18:08.481Z,64.59
2023-05-19T21:23:29.257Z,64.48
2023-05-19T21:28:50.144Z,64.56
2023-05-19T21:34:11.030Z,64.56
2023-05-19T21:39:31.913Z,64.80
2023-05-19T21:44:52.691Z,64.78
2023-05-19T21:50:17.632Z,64.91
2023-05-19T21:55:39.448Z,64.84
2023-05-19T22:01:00.604Z,65.22
2023-05-19T22:06:22.082Z,65.15
2023-05-19T22:11:43.417Z,65.14
2023-05-19T22:17:04.399Z,65.23
2023-05-19T22:22:25.583Z,65.31
2023-05-19T22:27:46.473Z,65.44
2023-05-19T22:33:08.705Z,65.51
2023-05-19T22:38:29.828Z,65.71
2023-05-19T22:43:50.898Z,65.75
2023-05-19T22:49:12.057Z,65.68
2023-05-19T22:54:35.315Z,65.62
2023-05-19T22:59:56.508Z,65.99
2023-05-19T23:05:17.445Z,65.99
2023-05-19T23:10:38.477Z,66.10
2023-05-19T23:15:59.691Z,65.98
2023-05-19T23:21:20.594Z,66.18
2023-05-19T23:26:44.615Z,65.86
2023-05-19T23:32:05.802Z,66.03
2023-05-19T23:37:26.711Z,66.07
2023-05-19T23:42:47.456Z,65.77
2023-05-19T23:48:08.268Z,65.85
2023-05-19T23:53:29.511Z,65.99
2023-05-19T23:58:50.563Z,66.26
