createdAt,value
2022-09-01T00:01:25.002Z,102113.39
2022-09-01T00:03:55.602Z,102113.09
2022-09-01T00:06:25.767Z,102112.02
2022-09-01T00:08:56.262Z,102114.71
2022-09-01T00:11:26.565Z,102114.95
2022-09-01T00:13:56.987Z,102114.59
2022-09-01T00:16:27.375Z,102116.35
2022-09-01T00:18:57.869Z,102113.69
2022-09-01T00:21:28.143Z,102114.61
2022-09-01T00:23:58.572Z,102114.82
2022-09-01T00:26:28.938Z,102114.45
2022-09-01T00:28:59.373Z,102113.98
2022-09-01T00:31:29.831Z,102115.49
2022-09-01T00:34:00.360Z,102116.59
2022-09-01T00:36:30.602Z,102115.25
2022-09-01T00:39:01.083Z,102118.18
2022-09-01T00:41:31.445Z,102116.32
2022-09-01T00:44:01.884Z,102114.88
2022-09-01T00:46:32.385Z,102116.52
2022-09-01T00:49:02.821Z,102115.14
2022-09-01T00:51:33.108Z,102110.21
2022-09-01T00:54:03.560Z,102109.84
2022-09-01T00:56:33.963Z,102109.02
2022-09-01T00:59:04.493Z,102107.51
2022-09-01T01:01:34.798Z,102108.32
2022-09-01T01:04:05.242Z,102107.79
2022-09-01T01:06:35.606Z,102106.53
2022-09-01T01:09:06.103Z,102105.98
2022-09-01T01:11:36.452Z,102103.98
2022-09-01T01:14:06.891Z,102104.13
2022-09-01T01:16:37.350Z,102101.32
2022-09-01T01:19:07.770Z,102101.78
2022-09-01T01:21:38.147Z,102099.78
2022-09-01T01:24:08.673Z,102100.16
2022-09-01T01:26:39.000Z,102099.16
2022-09-01T01:29:09.479Z,102097.96
2022-09-01T01:31:39.901Z,102097.95
2022-09-01T01:34:10.494Z,102101.21
2022-09-01T01:36:40.795Z,102104.09
2022-09-01T01:39:11.260Z,102106.22
2022-09-01T01:41:41.676Z,102107.87
2022-09-01T01:44:12.131Z,102109.38
2022-09-01T01:46:42.568Z,102110.75
2022-09-01T01:49:13.079Z,102111.04
2022-09-01T01:51:43.444Z,102110.19
2022-09-01T01:54:14.002Z,102107.76
2022-09-01T01:56:44.330Z,102107.45
2022-09-01T01:59:14.851Z,102109.75
2022-09-01T02:01:45.329Z,102109.31
2022-09-01T02:04:15.750Z,102113.27
2022-09-01T02:06:46.134Z,102113.00
2022-09-01T02:09:16.599Z,102118.03
2022-09-01T02:11:47.023Z,102114.33
2022-09-01T02:14:17.501Z,102113.09
2022-09-01T02:16:47.978Z,102112.75
2022-09-01T02:19:18.396Z,102113.71
2022-09-01T02:21:48.766Z,102112.31
2022-09-01T02:24:19.324Z,102110.81
2022-09-01T02:26:49.671Z,102105.09
2022-09-01T02:29:20.150Z,102106.75
2022-09-01T02:31:50.581Z,102104.71
2022-09-01T02:34:21.153Z,102105.61
2022-09-01T02:36:51.481Z,102103.70
2022-09-01T02:39:21.983Z,102105.82
2022-09-01T02:41:52.404Z,102103.49
2022-09-01T02:44:22.934Z,102102.10
2022-09-01T02:46:53.313Z,102099.85
2022-09-01T02:49:23.833Z,102097.44
2022-09-01T02:51:54.303Z,102098.76
2022-09-01T02:54:24.707Z,102098.92
2022-09-01T02:56:55.131Z,102100.00
2022-09-01T02:59:25.705Z,102098.51
2022-09-01T03:01:56.034Z,102095.38
2022-09-01T03:04:26.615Z,102094.34
2022-09-01T03:06:56.956Z,102094.38
2022-09-01T03:09:27.533Z,102097.59
2022-09-01T03:11:57.880Z,102092.90
2022-09-01T03:14:28.500Z,102093.12
2022-09-01T03:16:58.820Z,102093.36
2022-09-01T03:19:29.297Z,102096.46
2022-09-01T03:21:59.671Z,102102.62
2022-09-01T03:24:30.182Z,102104.50
2022-09-01T03:27:00.601Z,102106.92
2022-09-01T03:29:31.064Z,102108.33
2022-09-01T03:32:01.591Z,102109.02
2022-09-01T03:34:31.706Z,102110.41
2022-09-01T03:37:02.127Z,102107.14
2022-09-01T03:39:32.614Z,102106.61
2022-09-01T03:42:03.067Z,102108.20
2022-09-01T03:44:33.549Z,102108.91
2022-09-01T03:47:03.985Z,102111.67
2022-09-01T03:49:34.526Z,102110.69
2022-09-01T03:52:04.925Z,102108.22
2022-09-01T03:54:35.429Z,102105.43
2022-09-01T03:57:05.931Z,102105.71
2022-09-01T03:59:36.397Z,102105.59
2022-09-01T04:02:06.887Z,102103.63
2022-09-01T04:04:37.373Z,102100.60
2022-09-01T04:07:07.805Z,102100.43
2022-09-01T04:09:38.318Z,102095.17
2022-09-01T04:12:08.764Z,102096.42
2022-09-01T04:14:39.274Z,102095.54
2022-09-01T04:17:09.722Z,102096.26
2022-09-01T04:19:40.259Z,102099.23
2022-09-01T04:22:10.700Z,102098.81
2022-09-01T04:24:44.987Z,102096.08
2022-09-01T04:27:11.676Z,102097.42
2022-09-01T04:29:42.228Z,102098.89
2022-09-01T04:32:12.980Z,102103.17
2022-09-01T04:34:43.271Z,102105.94
2022-09-01T04:37:13.710Z,102106.01
2022-09-01T04:39:44.238Z,102105.62
2022-09-01T04:42:14.741Z,102107.22
2022-09-01T04:44:45.272Z,102105.35
2022-09-01T04:47:15.757Z,102107.11
2022-09-01T04:49:46.377Z,102105.92
2022-09-01T04:52:16.735Z,102104.85
2022-09-01T04:54:47.262Z,102106.50
2022-09-01T04:57:17.754Z,102104.65
2022-09-01T04:59:48.255Z,102103.07
2022-09-01T05:02:18.982Z,102103.27
2022-09-01T05:04:49.282Z,102100.92
2022-09-01T05:07:19.722Z,102097.42
2022-09-01T05:09:50.263Z,102097.33
2022-09-01T05:12:20.745Z,102096.59
2022-09-01T05:14:51.295Z,102095.04
2022-09-01T05:17:21.793Z,102090.52
2022-09-01T05:19:52.366Z,102093.26
2022-09-01T05:22:22.821Z,102095.40
2022-09-01T05:24:55.369Z,102095.69
2022-09-01T05:27:23.821Z,102095.84
2022-09-01T05:29:54.331Z,102094.12
2022-09-01T05:32:24.783Z,102092.91
2022-09-01T05:34:55.352Z,102092.16
2022-09-01T05:37:25.783Z,102093.34
2022-09-01T05:39:56.327Z,102093.04
2022-09-01T05:42:26.744Z,102096.21
2022-09-01T05:44:57.242Z,102091.71
2022-09-01T05:47:27.654Z,102096.48
2022-09-01T05:49:58.261Z,102094.86
2022-09-01T05:52:28.574Z,102095.10
2022-09-01T05:54:59.041Z,102097.02
2022-09-01T05:57:34.845Z,102101.71
2022-09-01T05:59:59.939Z,102106.04
2022-09-01T06:02:30.460Z,102107.89
2022-09-01T06:05:00.870Z,102107.30
2022-09-01T06:07:31.253Z,102108.33
2022-09-01T06:10:01.723Z,102110.08
2022-09-01T06:12:32.137Z,102115.61
2022-09-01T06:15:02.579Z,102119.36
2022-09-01T06:17:35.575Z,102118.63
2022-09-01T06:20:03.597Z,102119.56
2022-09-01T06:22:33.848Z,102118.63
2022-09-01T06:25:04.420Z,102119.82
2022-09-01T06:27:34.731Z,102115.94
2022-09-01T06:30:05.189Z,102116.07
2022-09-01T06:32:35.591Z,102117.66
2022-09-01T06:35:06.067Z,102117.86
2022-09-01T06:37:36.426Z,102122.13
2022-09-01T06:40:06.924Z,102121.22
2022-09-01T06:42:37.261Z,102126.67
2022-09-01T06:45:07.699Z,102131.97
2022-09-01T06:47:38.104Z,102133.55
2022-09-01T06:50:08.597Z,102133.67
2022-09-01T06:55:09.367Z,102132.24
2022-09-01T06:58:05.796Z,102130.23
2022-09-01T07:00:10.171Z,102130.03
2022-09-01T07:02:40.602Z,102132.29
2022-09-01T07:05:59.557Z,102133.29
2022-09-01T07:08:05.593Z,102133.85
2022-09-01T07:10:21.396Z,102138.51
2022-09-01T07:13:05.038Z,102138.76
2022-09-01T07:17:42.928Z,102142.34
2022-09-01T07:20:26.020Z,102141.03
2022-09-01T07:23:04.169Z,102141.30
2022-09-01T07:25:14.157Z,102143.03
2022-09-01T07:27:44.480Z,102141.93
2022-09-01T07:30:14.890Z,102139.59
2022-09-01T07:32:47.291Z,102138.50
2022-09-01T07:35:15.650Z,102140.19
2022-09-01T07:45:28.509Z,102138.63
2022-09-01T07:47:54.006Z,102138.02
2022-09-01T07:50:37.064Z,102136.72
2022-09-01T07:52:48.146Z,102135.37
2022-09-01T07:55:18.532Z,102132.46
2022-09-01T07:57:48.859Z,102136.62
2022-09-01T08:00:19.237Z,102139.85
2022-09-01T08:02:51.969Z,102140.64
2022-09-01T08:05:19.942Z,102140.18
2022-09-01T08:07:52.510Z,102140.38
2022-09-01T08:10:20.625Z,102141.36
2022-09-01T08:12:57.052Z,102139.24
2022-09-01T08:16:05.974Z,102144.23
2022-09-01T08:17:52.289Z,102145.44
2022-09-01T08:20:22.553Z,102145.48
2022-09-01T08:22:52.858Z,102144.97
2022-09-01T08:25:24.894Z,102142.79
2022-09-01T08:27:59.989Z,102141.95
2022-09-01T08:30:23.827Z,102142.82
2022-09-01T08:32:54.027Z,102143.79
2022-09-01T08:35:24.401Z,102142.07
2022-09-01T08:37:54.667Z,102142.22
2022-09-01T08:40:25.030Z,102138.85
2022-09-01T08:42:55.283Z,102136.15
2022-09-01T08:45:25.698Z,102136.84
2022-09-01T08:48:29.157Z,102135.53
2022-09-01T08:50:26.247Z,102133.91
2022-09-01T08:52:56.468Z,102134.86
2022-09-01T08:55:26.875Z,102136.60
2022-09-01T08:57:59.379Z,102135.51
2022-09-01T09:00:27.350Z,102136.91
2022-09-01T09:02:57.617Z,102133.53
2022-09-01T09:05:27.994Z,102133.42
2022-09-01T09:08:06.471Z,102133.72
2022-09-01T09:10:28.429Z,102131.72
2022-09-01T09:12:58.684Z,102134.10
2022-09-01T09:15:28.994Z,102129.43
2022-09-01T09:18:00.350Z,102129.95
2022-09-01T09:20:29.531Z,102127.40
2022-09-01T09:22:59.887Z,102123.74
2022-09-01T09:25:30.156Z,102124.61
2022-09-01T09:28:00.935Z,102117.46
2022-09-01T09:30:30.574Z,102117.97
2022-09-01T09:33:30.864Z,102117.69
2022-09-01T09:35:32.227Z,102118.07
2022-09-01T09:38:01.328Z,102117.14
2022-09-01T09:40:43.326Z,102114.48
2022-09-01T09:43:02.050Z,102115.08
2022-09-01T09:45:32.077Z,102114.17
2022-09-01T09:48:02.278Z,102108.91
2022-09-01T09:50:32.578Z,102107.92
2022-09-01T09:53:02.749Z,102099.46
2022-09-01T09:55:33.003Z,102099.35
2022-09-01T09:58:03.192Z,102091.02
2022-09-01T10:00:33.442Z,102090.63
2022-09-01T10:03:04.613Z,102087.72
2022-09-01T10:05:33.946Z,102082.48
2022-09-01T10:08:04.031Z,102079.97
2022-09-01T10:10:34.273Z,102080.96
2022-09-01T10:13:04.457Z,102076.67
2022-09-01T10:15:34.682Z,102079.19
2022-09-01T10:18:21.067Z,102077.57
2022-09-01T10:20:35.135Z,102076.83
2022-09-01T10:23:05.294Z,102069.36
2022-09-01T10:25:35.541Z,102068.19
2022-09-01T10:28:05.809Z,102074.99
2022-09-01T10:30:35.994Z,102070.75
2022-09-01T10:33:12.219Z,102068.78
2022-09-01T10:35:39.788Z,102071.41
2022-09-01T10:38:06.602Z,102066.81
2022-09-01T10:40:41.333Z,102061.82
2022-09-01T10:43:12.398Z,102055.47
2022-09-01T10:45:38.221Z,102050.43
2022-09-01T10:48:07.284Z,102049.64
2022-09-01T10:50:37.540Z,102050.67
2022-09-01T10:53:07.670Z,102049.09
2022-09-01T10:55:37.883Z,102041.77
2022-09-01T10:58:09.499Z,102045.75
2022-09-01T11:00:38.424Z,102043.16
2022-09-01T11:03:30.696Z,102040.92
2022-09-01T11:05:38.669Z,102035.48
2022-09-01T11:08:15.469Z,102038.12
2022-09-01T11:10:39.033Z,102036.28
2022-09-01T11:13:09.205Z,102035.02
2022-09-01T11:15:39.408Z,102031.91
2022-09-01T11:18:09.651Z,102027.86
2022-09-01T11:20:39.824Z,102030.30
2022-09-01T11:23:10.053Z,102022.90
2022-09-01T11:25:40.403Z,102027.24
2022-09-01T11:28:10.323Z,102022.51
2022-09-01T11:30:40.462Z,102019.96
2022-09-01T11:33:10.620Z,102021.42
2022-09-01T11:35:40.826Z,102016.95
2022-09-01T11:38:11.010Z,102015.24
2022-09-01T11:40:41.207Z,102010.69
2022-09-01T11:43:12.820Z,102009.04
2022-09-01T11:45:41.564Z,102010.75
2022-09-01T11:48:11.702Z,102010.99
2022-09-01T11:50:41.880Z,102008.83
2022-09-01T11:53:11.977Z,102008.80
2022-09-01T11:55:42.177Z,102007.58
2022-09-01T11:58:17.106Z,102015.71
2022-09-01T12:00:42.508Z,102015.47
2022-09-01T12:03:12.843Z,102011.25
2022-09-01T12:05:42.869Z,102014.16
2022-09-01T12:08:12.976Z,102004.79
2022-09-01T12:10:43.280Z,101997.98
2022-09-01T12:13:13.371Z,102004.14
2022-09-01T12:16:00.773Z,102000.67
2022-09-01T12:18:13.637Z,101994.77
2022-09-01T12:20:44.027Z,101999.54
2022-09-01T12:23:13.978Z,101993.11
2022-09-01T12:25:44.168Z,101999.40
2022-09-01T12:28:14.290Z,102000.62
2022-09-01T12:30:44.497Z,102001.64
2022-09-01T12:33:23.373Z,102002.27
2022-09-01T12:35:44.856Z,101998.53
2022-09-01T12:38:14.956Z,101995.45
2022-09-01T12:40:45.196Z,101993.50
2022-09-01T12:43:15.277Z,101995.69
2022-09-01T12:45:45.515Z,101987.79
2022-09-01T12:48:15.621Z,101989.43
2022-09-01T12:50:45.877Z,101987.95
2022-09-01T12:53:16.053Z,101985.01
2022-09-01T12:55:47.756Z,101986.59
2022-09-01T12:58:16.388Z,101985.04
2022-09-01T13:00:46.619Z,101976.73
2022-09-01T13:03:16.786Z,101971.91
2022-09-01T13:05:46.975Z,101973.61
2022-09-01T13:08:17.062Z,101971.34
2022-09-01T13:10:47.220Z,101966.90
2022-09-01T13:13:17.425Z,101964.43
2022-09-01T13:15:47.596Z,101959.10
2022-09-01T13:18:18.296Z,101956.52
2022-09-01T13:20:47.994Z,101952.36
2022-09-01T13:23:18.141Z,101953.27
2022-09-01T13:25:48.292Z,101947.80
2022-09-01T13:28:18.496Z,101950.37
2022-09-01T13:30:48.693Z,101947.39
2022-09-01T13:33:20.216Z,101938.75
2022-09-01T13:35:49.349Z,101938.35
2022-09-01T13:38:19.146Z,101936.96
2022-09-01T13:40:49.530Z,101937.61
2022-09-01T13:43:19.552Z,101939.52
2022-09-01T13:45:49.953Z,101936.06
2022-09-01T13:48:19.939Z,101936.13
2022-09-01T13:51:16.715Z,101932.78
2022-09-01T13:53:20.218Z,101935.91
2022-09-01T13:55:50.467Z,101926.32
2022-09-01T13:58:20.723Z,101925.43
2022-09-01T14:00:50.852Z,101918.17
2022-09-01T14:03:20.958Z,101915.32
2022-09-01T14:05:51.186Z,101908.48
2022-09-01T14:08:21.568Z,101909.99
2022-09-01T14:10:51.514Z,101911.72
2022-09-01T14:13:21.658Z,101908.20
2022-09-01T14:15:51.940Z,101907.02
2022-09-01T14:18:22.076Z,101908.87
2022-09-01T14:20:52.308Z,101902.60
2022-09-01T14:23:22.439Z,101904.87
2022-09-01T14:25:52.511Z,101909.25
2022-09-01T14:28:22.827Z,101906.52
2022-09-01T14:33:22.974Z,101900.31
2022-09-01T14:35:53.184Z,101897.67
2022-09-01T14:38:23.303Z,101892.30
2022-09-01T14:40:53.633Z,101889.67
2022-09-01T14:43:23.632Z,101888.70
2022-09-01T14:45:53.866Z,101886.64
2022-09-01T14:48:23.989Z,101885.66
2022-09-01T14:50:54.207Z,101887.54
2022-09-01T14:53:24.314Z,101882.44
2022-09-01T14:55:56.957Z,101879.81
2022-09-01T14:58:24.652Z,101879.87
2022-09-01T15:00:57.778Z,101874.47
2022-09-01T15:03:25.252Z,101874.11
2022-09-01T15:05:55.268Z,101866.76
2022-09-01T15:08:25.358Z,101861.84
2022-09-01T15:10:55.519Z,101863.20
2022-09-01T15:13:25.663Z,101862.09
2022-09-01T15:15:55.990Z,101865.13
2022-09-01T15:18:26.045Z,101865.22
2022-09-01T15:20:56.204Z,101861.94
2022-09-01T15:23:26.337Z,101860.60
2022-09-01T15:25:56.620Z,101862.04
2022-09-01T15:28:26.739Z,101859.24
2022-09-01T15:30:56.873Z,101853.54
2022-09-01T15:33:26.998Z,101853.60
2022-09-01T15:35:57.201Z,101852.63
2022-09-01T15:38:30.524Z,101852.26
2022-09-01T15:40:58.476Z,101849.65
2022-09-01T15:43:27.653Z,101846.62
2022-09-01T15:45:57.844Z,101845.56
2022-09-01T15:48:28.119Z,101841.25
2022-09-01T15:50:58.200Z,101849.12
2022-09-01T15:53:28.328Z,101850.42
2022-09-01T15:55:58.511Z,101842.76
2022-09-01T15:58:39.093Z,101843.43
2022-09-01T16:00:58.881Z,101839.00
2022-09-01T16:03:29.017Z,101835.61
2022-09-01T16:05:59.215Z,101831.57
2022-09-01T16:08:29.332Z,101833.63
2022-09-01T16:10:59.540Z,101829.92
2022-09-01T16:13:29.649Z,101826.07
2022-09-01T16:15:59.871Z,101830.28
2022-09-01T16:18:30.088Z,101830.24
2022-09-01T16:21:00.177Z,101824.09
2022-09-01T16:23:30.401Z,101824.99
2022-09-01T16:26:00.479Z,101827.68
2022-09-01T16:28:30.632Z,101825.68
2022-09-01T16:31:00.823Z,101821.79
2022-09-01T16:33:30.983Z,101822.88
2022-09-01T16:36:01.135Z,101821.72
2022-09-01T16:38:31.256Z,101820.33
2022-09-01T16:41:01.544Z,101815.73
2022-09-01T16:43:31.702Z,101812.52
2022-09-01T16:46:01.774Z,101810.03
2022-09-01T16:48:31.909Z,101811.08
2022-09-01T16:51:02.109Z,101811.75
2022-09-01T16:53:32.235Z,101808.64
2022-09-01T16:56:02.431Z,101810.05
2022-09-01T16:58:32.589Z,101807.01
2022-09-01T17:01:02.841Z,101810.30
2022-09-01T17:03:33.208Z,101808.67
2022-09-01T17:06:03.126Z,101808.07
2022-09-01T17:08:33.247Z,101809.40
2022-09-01T17:11:03.435Z,101811.29
2022-09-01T17:13:33.582Z,101807.91
2022-09-01T17:16:03.928Z,101811.17
2022-09-01T17:18:34.535Z,101812.04
2022-09-01T17:21:04.151Z,101811.34
2022-09-01T17:23:34.303Z,101813.45
2022-09-01T17:26:04.632Z,101812.83
2022-09-01T17:28:34.677Z,101810.66
2022-09-01T17:31:05.003Z,101807.30
2022-09-01T17:33:35.188Z,101806.00
2022-09-01T17:36:05.320Z,101809.65
2022-09-01T17:38:35.498Z,101809.78
2022-09-01T17:41:05.715Z,101810.99
2022-09-01T17:43:35.891Z,101811.21
2022-09-01T17:46:06.141Z,101814.60
2022-09-01T17:48:36.313Z,101810.05
2022-09-01T17:51:06.557Z,101812.55
2022-09-01T17:53:36.730Z,101811.94
2022-09-01T17:56:06.998Z,101814.13
2022-09-01T17:58:37.127Z,101812.88
2022-09-01T18:01:07.384Z,101814.00
2022-09-01T18:03:37.544Z,101814.88
2022-09-01T18:06:07.785Z,101813.68
2022-09-01T18:08:37.963Z,101814.61
2022-09-01T18:11:08.231Z,101813.84
2022-09-01T18:13:52.424Z,101811.88
2022-09-01T18:16:08.637Z,101815.60
2022-09-01T18:18:38.811Z,101815.57
2022-09-01T18:21:09.084Z,101814.95
2022-09-01T18:23:39.261Z,101814.78
2022-09-01T18:26:09.502Z,101817.06
2022-09-01T18:28:39.692Z,101818.01
2022-09-01T18:31:10.066Z,101818.30
2022-09-01T18:33:40.144Z,101817.85
2022-09-01T18:36:10.465Z,101817.33
2022-09-01T18:38:40.594Z,101817.89
2022-09-01T18:41:10.881Z,101817.63
2022-09-01T18:43:41.069Z,101819.56
2022-09-01T18:46:11.339Z,101816.94
2022-09-01T18:48:41.529Z,101818.10
2022-09-01T18:51:11.824Z,101821.46
2022-09-01T18:53:42.018Z,101824.98
2022-09-01T18:56:12.296Z,101826.82
2022-09-01T18:58:42.547Z,101827.78
2022-09-01T19:01:12.889Z,101829.67
2022-09-01T19:03:43.059Z,101830.45
2022-09-01T19:06:13.432Z,101830.71
2022-09-01T19:08:43.646Z,101831.34
2022-09-01T19:11:13.867Z,101829.09
2022-09-01T19:13:44.052Z,101829.05
2022-09-01T19:16:14.468Z,101833.75
2022-09-01T19:18:44.570Z,101832.58
2022-09-01T19:21:14.890Z,101835.47
2022-09-01T19:23:45.116Z,101838.00
2022-09-01T19:26:15.514Z,101839.78
2022-09-01T19:28:45.746Z,101838.93
2022-09-01T19:31:15.982Z,101837.51
2022-09-01T19:33:46.279Z,101838.28
2022-09-01T19:36:16.625Z,101841.95
2022-09-01T19:38:46.792Z,101842.60
2022-09-01T19:41:17.086Z,101842.52
2022-09-01T19:43:47.376Z,101844.15
2022-09-01T19:46:17.727Z,101842.64
2022-09-01T19:48:47.902Z,101844.02
2022-09-01T19:51:18.221Z,101847.41
2022-09-01T19:53:48.455Z,101849.60
2022-09-01T19:56:18.768Z,101851.46
2022-09-01T19:58:49.035Z,101854.36
2022-09-01T20:01:19.458Z,101854.92
2022-09-01T20:03:49.601Z,101855.27
2022-09-01T20:06:20.034Z,101856.01
2022-09-01T20:08:50.200Z,101856.34
2022-09-01T20:11:20.543Z,101856.36
2022-09-01T20:13:50.863Z,101854.83
2022-09-01T20:16:21.320Z,101856.78
2022-09-01T20:18:51.654Z,101858.95
2022-09-01T20:21:21.959Z,101863.01
2022-09-01T20:23:52.124Z,101865.00
2022-09-01T20:26:22.927Z,101865.73
2022-09-01T20:28:53.578Z,101860.31
2022-09-01T20:31:24.379Z,101861.33
2022-09-01T20:33:54.907Z,101860.40
2022-09-01T20:36:25.535Z,101859.50
2022-09-01T20:38:55.825Z,101857.61
2022-09-01T20:41:26.227Z,101857.64
2022-09-01T20:43:56.539Z,101856.74
2022-09-01T20:46:26.989Z,101859.30
2022-09-01T20:48:57.132Z,101856.78
2022-09-01T20:51:27.796Z,101854.61
2022-09-01T20:53:57.745Z,101856.53
2022-09-01T20:56:28.070Z,101856.09
2022-09-01T20:58:58.359Z,101859.92
2022-09-01T21:01:28.779Z,101862.35
2022-09-01T21:03:58.981Z,101862.21
2022-09-01T21:06:29.350Z,101857.68
2022-09-01T21:08:59.636Z,101857.92
2022-09-01T21:11:29.967Z,101857.62
2022-09-01T21:14:00.390Z,101854.98
2022-09-01T21:16:30.643Z,101854.20
2022-09-01T21:19:00.931Z,101854.07
2022-09-01T21:21:31.318Z,101853.91
2022-09-01T21:24:01.615Z,101852.32
2022-09-01T21:26:31.963Z,101851.88
2022-09-01T21:29:02.324Z,101852.32
2022-09-01T21:31:32.643Z,101850.90
2022-09-01T21:34:02.961Z,101846.40
2022-09-01T21:36:33.426Z,101845.24
2022-09-01T21:39:03.635Z,101849.20
2022-09-01T21:41:33.993Z,101847.88
2022-09-01T21:44:04.318Z,101850.38
2022-09-01T21:46:34.692Z,101850.36
2022-09-01T21:49:05.018Z,101850.82
2022-09-01T21:51:35.395Z,101852.77
2022-09-01T21:54:05.696Z,101853.15
2022-09-01T21:56:36.057Z,101852.90
2022-09-01T21:59:06.388Z,101851.88
2022-09-01T22:01:36.875Z,101853.13
2022-09-01T22:04:07.074Z,101853.19
2022-09-01T22:06:37.538Z,101852.72
2022-09-01T22:09:21.386Z,101851.63
2022-09-01T22:11:38.267Z,101849.12
2022-09-01T22:14:08.481Z,101850.00
2022-09-01T22:16:38.971Z,101851.43
2022-09-01T22:19:09.182Z,101851.49
2022-09-01T22:21:39.572Z,101850.52
2022-09-01T22:24:09.886Z,101851.45
2022-09-01T22:26:40.258Z,101851.16
2022-09-01T22:29:10.594Z,101851.46
2022-09-01T22:31:40.953Z,101849.32
2022-09-01T22:34:11.279Z,101847.76
2022-09-01T22:36:41.741Z,101847.82
2022-09-01T22:39:11.969Z,101850.13
2022-09-01T22:41:42.339Z,101847.93
2022-09-01T22:44:12.690Z,101848.75
2022-09-01T22:46:43.138Z,101852.24
2022-09-01T22:49:13.384Z,101853.39
2022-09-01T22:51:43.773Z,101853.09
2022-09-01T22:54:14.069Z,101852.59
2022-09-01T22:56:44.526Z,101846.84
2022-09-01T22:59:14.842Z,101847.44
2022-09-01T23:01:45.141Z,101842.12
2022-09-01T23:04:15.457Z,101840.62
2022-09-01T23:06:45.948Z,101836.39
2022-09-01T23:09:16.170Z,101834.15
2022-09-01T23:11:46.535Z,101833.57
2022-09-01T23:14:16.880Z,101833.87
2022-09-01T23:16:47.395Z,101832.00
2022-09-01T23:19:17.612Z,101828.63
2022-09-01T23:21:47.993Z,101827.52
2022-09-01T23:24:18.390Z,101830.34
2022-09-01T23:26:48.730Z,101830.19
2022-09-01T23:29:19.034Z,101830.88
2022-09-01T23:31:49.452Z,101831.89
2022-09-01T23:34:19.748Z,101830.07
2022-09-01T23:36:50.138Z,101827.46
2022-09-01T23:39:20.468Z,101829.96
2022-09-01T23:41:50.840Z,101826.87
2022-09-01T23:44:21.172Z,101825.43
2022-09-01T23:46:51.629Z,101821.60
2022-09-01T23:49:21.894Z,101818.38
2022-09-01T23:51:52.297Z,101812.87
2022-09-01T23:54:22.640Z,101812.74
2022-09-01T23:56:53.040Z,101813.83
2022-09-01T23:59:27.630Z,101812.70
