createdAt,value
2022-11-17T00:02:14.036Z,6.20
2022-11-17T00:04:42.043Z,6.20
2022-11-17T00:07:10.430Z,6.20
2022-11-17T00:09:38.496Z,6.20
2022-11-17T00:12:29.897Z,6.20
2022-11-17T00:15:00.558Z,6.20
2022-11-17T00:17:28.555Z,6.20
2022-11-17T00:20:13.849Z,6.20
2022-11-17T00:22:41.854Z,6.10
2022-11-17T00:25:10.090Z,6.10
2022-11-17T00:27:39.455Z,6.10
2022-11-17T00:30:09.100Z,6.10
2022-11-17T00:32:54.528Z,6.10
2022-11-17T00:35:22.572Z,6.10
2022-11-17T00:38:04.452Z,6.10
2022-11-17T00:40:32.525Z,6.10
2022-11-17T00:43:01.859Z,6.10
2022-11-17T00:45:29.887Z,6.10
2022-11-17T00:47:57.879Z,6.10
2022-11-17T00:50:25.866Z,6.10
2022-11-17T00:52:53.875Z,6.10
2022-11-17T00:55:21.950Z,6.10
2022-11-17T00:57:50.019Z,6.20
2022-11-17T01:00:21.192Z,6.20
2022-11-17T01:02:49.203Z,6.10
2022-11-17T01:05:17.397Z,6.10
2022-11-17T01:07:46.875Z,6.10
2022-11-17T01:10:14.742Z,6.10
2022-11-17T01:12:42.718Z,6.10
2022-11-17T01:15:11.578Z,6.10
2022-11-17T01:17:40.940Z,6.10
2022-11-17T01:20:10.398Z,6.10
2022-11-17T01:22:38.227Z,6.10
2022-11-17T01:25:07.134Z,6.10
2022-11-17T01:27:35.172Z,6.10
2022-11-17T01:30:03.164Z,6.10
2022-11-17T01:32:31.194Z,6.10
2022-11-17T01:35:00.778Z,6.10
2022-11-17T01:37:28.826Z,6.10
2022-11-17T01:39:57.074Z,6.10
2022-11-17T01:42:28.109Z,6.10
2022-11-17T01:45:02.374Z,6.10
2022-11-17T01:47:40.925Z,6.10
2022-11-17T01:50:20.177Z,6.10
2022-11-17T01:52:51.452Z,6.10
2022-11-17T01:55:21.781Z,6.10
2022-11-17T01:57:53.926Z,6.10
2022-11-17T02:00:22.096Z,6.10
2022-11-17T02:02:51.411Z,6.10
2022-11-17T02:05:28.908Z,6.10
2022-11-17T02:08:00.724Z,6.10
2022-11-17T02:10:32.534Z,6.10
2022-11-17T02:13:02.340Z,6.10
2022-11-17T02:15:31.263Z,6.10
2022-11-17T02:18:00.383Z,6.10
2022-11-17T02:20:44.362Z,6.10
2022-11-17T02:23:48.933Z,6.10
2022-11-17T02:26:31.991Z,6.00
2022-11-17T02:29:05.868Z,6.00
2022-11-17T02:31:40.410Z,6.00
2022-11-17T02:34:19.618Z,6.10
2022-11-17T02:36:53.436Z,6.00
2022-11-17T02:39:25.252Z,6.00
2022-11-17T02:41:58.308Z,6.00
2022-11-17T02:44:36.684Z,6.00
2022-11-17T02:47:10.752Z,6.00
2022-11-17T02:49:42.336Z,6.00
2022-11-17T02:52:10.743Z,6.00
2022-11-17T02:54:38.739Z,6.00
2022-11-17T02:57:06.768Z,6.00
2022-11-17T02:59:42.158Z,6.00
2022-11-17T03:02:23.450Z,6.00
2022-11-17T03:05:04.600Z,6.00
2022-11-17T03:07:46.953Z,6.10
2022-11-17T03:10:18.455Z,6.10
2022-11-17T03:12:54.834Z,6.00
2022-11-17T03:15:35.111Z,6.00
2022-11-17T03:18:10.038Z,6.00
2022-11-17T03:20:44.272Z,6.00
2022-11-17T03:23:19.147Z,6.00
2022-11-17T03:25:54.696Z,6.00
2022-11-17T03:28:27.136Z,6.00
2022-11-17T03:30:57.972Z,6.00
2022-11-17T03:33:28.475Z,6.00
2022-11-17T03:36:01.401Z,6.00
2022-11-17T03:38:33.402Z,6.00
2022-11-17T03:41:04.603Z,6.00
2022-11-17T03:43:33.965Z,6.00
2022-11-17T03:46:05.094Z,6.00
2022-11-17T03:48:38.767Z,6.00
2022-11-17T03:51:11.317Z,6.00
2022-11-17T03:53:39.349Z,6.00
2022-11-17T03:56:17.225Z,6.00
2022-11-17T03:58:55.313Z,5.90
2022-11-17T04:01:25.735Z,5.90
2022-11-17T04:03:54.181Z,5.90
2022-11-17T04:06:22.206Z,5.90
2022-11-17T04:08:50.179Z,5.90
2022-11-17T04:11:35.568Z,5.90
2022-11-17T04:14:21.164Z,5.90
2022-11-17T04:16:50.561Z,5.80
2022-11-17T04:19:18.564Z,5.80
2022-11-17T04:21:46.509Z,5.80
2022-11-17T04:24:14.523Z,5.80
2022-11-17T04:26:59.829Z,5.80
2022-11-17T04:29:28.444Z,5.80
2022-11-17T04:31:57.837Z,5.80
2022-11-17T04:34:25.875Z,5.70
2022-11-17T04:36:53.875Z,5.70
2022-11-17T04:39:21.925Z,5.80
2022-11-17T04:41:56.782Z,5.70
2022-11-17T04:44:27.303Z,5.70
2022-11-17T04:46:57.378Z,5.70
2022-11-17T04:49:27.136Z,5.70
2022-11-17T04:51:55.418Z,5.70
2022-11-17T04:54:25.548Z,5.70
2022-11-17T04:56:54.260Z,5.70
2022-11-17T04:59:22.778Z,5.70
2022-11-17T05:01:51.476Z,5.70
2022-11-17T05:04:35.739Z,5.70
2022-11-17T05:07:03.807Z,5.70
2022-11-17T05:09:31.903Z,5.70
2022-11-17T05:12:17.646Z,5.70
2022-11-17T05:14:47.607Z,5.70
2022-11-17T05:17:14.664Z,5.70
2022-11-17T05:19:45.675Z,5.70
2022-11-17T05:22:33.411Z,5.60
2022-11-17T05:25:01.722Z,5.70
2022-11-17T05:27:29.786Z,5.70
2022-11-17T05:29:57.807Z,5.70
2022-11-17T05:32:25.824Z,5.70
2022-11-17T05:34:55.176Z,5.70
2022-11-17T05:37:23.190Z,5.70
2022-11-17T05:39:51.203Z,5.70
2022-11-17T05:42:19.427Z,5.70
2022-11-17T05:44:48.445Z,5.70
2022-11-17T05:47:16.664Z,5.70
2022-11-17T05:49:44.837Z,5.70
2022-11-17T05:52:14.219Z,5.70
2022-11-17T05:54:42.266Z,5.70
2022-11-17T05:57:13.342Z,5.70
2022-11-17T05:59:46.831Z,5.70
2022-11-17T06:02:19.332Z,5.80
2022-11-17T06:04:49.617Z,5.80
2022-11-17T06:07:20.529Z,5.80
2022-11-17T06:09:48.776Z,5.70
2022-11-17T06:12:16.865Z,5.70
2022-11-17T06:14:44.858Z,5.80
2022-11-17T06:17:22.515Z,5.80
2022-11-17T06:19:54.997Z,5.80
2022-11-17T06:22:26.354Z,5.80
2022-11-17T06:24:55.302Z,5.80
2022-11-17T06:27:25.471Z,5.80
2022-11-17T06:29:54.969Z,5.80
2022-11-17T06:32:23.320Z,5.80
2022-11-17T06:34:55.840Z,5.90
2022-11-17T06:37:26.157Z,5.80
2022-11-17T06:39:54.317Z,5.90
2022-11-17T06:42:42.811Z,5.90
2022-11-17T06:45:11.945Z,5.90
2022-11-17T06:47:39.971Z,5.90
2022-11-17T06:50:08.615Z,5.90
2022-11-17T06:52:41.537Z,5.90
2022-11-17T06:55:10.023Z,6.00
2022-11-17T06:57:38.052Z,6.00
2022-11-17T07:00:07.245Z,6.00
2022-11-17T07:02:36.714Z,6.10
2022-11-17T07:05:05.130Z,6.10
2022-11-17T07:07:33.242Z,6.10
2022-11-17T07:10:02.697Z,6.10
2022-11-17T07:12:30.707Z,6.10
2022-11-17T07:14:58.724Z,6.10
2022-11-17T07:17:27.057Z,6.10
2022-11-17T07:19:55.529Z,6.10
2022-11-17T07:22:23.594Z,6.10
2022-11-17T07:24:51.664Z,6.10
2022-11-17T07:27:21.101Z,6.10
2022-11-17T07:29:49.160Z,6.10
2022-11-17T07:32:17.218Z,6.10
2022-11-17T07:34:45.300Z,6.10
2022-11-17T07:37:13.353Z,6.20
2022-11-17T07:39:41.472Z,6.10
2022-11-17T07:42:09.736Z,6.10
2022-11-17T07:44:39.178Z,6.10
2022-11-17T07:47:07.265Z,6.10
2022-11-17T07:49:35.360Z,6.20
2022-11-17T07:52:03.449Z,6.20
2022-11-17T07:54:31.493Z,6.20
2022-11-17T07:56:59.528Z,6.20
2022-11-17T07:59:27.610Z,6.20
2022-11-17T08:01:57.076Z,6.20
2022-11-17T08:04:24.968Z,6.20
2022-11-17T08:06:53.072Z,6.30
2022-11-17T08:09:21.168Z,6.30
2022-11-17T08:11:49.512Z,6.20
2022-11-17T08:14:17.603Z,6.20
2022-11-17T08:16:45.645Z,6.20
2022-11-17T08:19:15.219Z,6.20
2022-11-17T08:21:43.083Z,6.30
2022-11-17T08:24:13.490Z,6.30
2022-11-17T08:26:41.522Z,6.30
2022-11-17T08:29:09.789Z,6.30
2022-11-17T08:31:38.701Z,6.40
2022-11-17T08:34:06.795Z,6.30
2022-11-17T08:36:36.247Z,6.30
2022-11-17T08:39:04.729Z,6.30
2022-11-17T08:41:32.885Z,6.30
2022-11-17T08:44:01.012Z,6.40
2022-11-17T08:46:29.083Z,6.40
2022-11-17T08:48:57.448Z,6.40
2022-11-17T08:51:27.188Z,6.40
2022-11-17T08:53:56.891Z,6.50
2022-11-17T08:56:24.929Z,6.50
2022-11-17T08:58:52.978Z,6.50
2022-11-17T09:01:21.076Z,6.60
2022-11-17T09:03:49.548Z,6.60
2022-11-17T09:06:20.034Z,6.60
2022-11-17T09:08:48.619Z,6.60
2022-11-17T09:11:18.234Z,6.60
2022-11-17T09:13:46.923Z,6.60
2022-11-17T09:16:15.558Z,6.50
2022-11-17T09:18:43.789Z,6.50
2022-11-17T09:21:15.083Z,6.50
2022-11-17T09:23:43.654Z,6.60
2022-11-17T09:26:13.792Z,6.60
2022-11-17T09:28:43.965Z,6.80
2022-11-17T09:31:13.836Z,6.80
2022-11-17T09:33:43.399Z,7.00
2022-11-17T09:36:12.407Z,7.10
2022-11-17T09:38:41.403Z,7.20
2022-11-17T09:41:30.567Z,7.30
2022-11-17T09:44:15.513Z,7.30
2022-11-17T09:46:55.318Z,7.30
2022-11-17T09:49:35.169Z,7.20
2022-11-17T09:52:10.385Z,7.20
2022-11-17T09:54:44.326Z,7.30
2022-11-17T09:57:22.583Z,7.30
2022-11-17T10:00:02.259Z,7.20
2022-11-17T10:02:30.714Z,7.20
2022-11-17T10:04:59.048Z,7.20
2022-11-17T10:07:28.605Z,7.10
2022-11-17T10:09:56.700Z,7.10
2022-11-17T10:12:32.117Z,7.10
2022-11-17T10:15:19.601Z,7.10
2022-11-17T10:17:47.753Z,7.10
2022-11-17T10:20:18.593Z,7.20
2022-11-17T10:22:48.467Z,7.20
2022-11-17T10:25:24.282Z,7.20
2022-11-17T10:27:54.182Z,7.20
2022-11-17T10:30:24.968Z,7.20
2022-11-17T10:32:54.830Z,7.20
2022-11-17T10:35:25.192Z,7.10
2022-11-17T10:37:56.477Z,7.20
2022-11-17T10:40:26.749Z,7.10
2022-11-17T10:43:22.039Z,7.10
2022-11-17T10:45:54.105Z,7.10
2022-11-17T10:48:28.420Z,7.10
2022-11-17T10:50:58.255Z,7.10
2022-11-17T10:53:46.711Z,7.10
2022-11-17T10:56:17.032Z,7.10
2022-11-17T10:58:59.379Z,7.10
2022-11-17T11:01:35.169Z,7.10
2022-11-17T11:04:04.784Z,7.20
2022-11-17T11:06:34.157Z,7.20
2022-11-17T11:09:06.237Z,7.30
2022-11-17T11:11:42.998Z,7.30
2022-11-17T11:14:18.425Z,7.40
2022-11-17T11:16:50.639Z,7.40
2022-11-17T11:19:21.023Z,7.50
2022-11-17T11:22:21.869Z,7.60
2022-11-17T11:24:57.242Z,7.70
2022-11-17T11:27:43.085Z,7.70
2022-11-17T11:30:13.515Z,7.80
2022-11-17T11:32:56.769Z,7.80
2022-11-17T11:35:55.834Z,7.80
2022-11-17T11:38:37.653Z,7.90
2022-11-17T11:41:22.110Z,7.90
2022-11-17T11:43:58.292Z,7.80
2022-11-17T11:46:38.565Z,7.90
2022-11-17T11:49:16.943Z,7.90
2022-11-17T11:51:47.582Z,8.00
2022-11-17T11:54:25.227Z,8.00
2022-11-17T11:56:54.485Z,7.90
2022-11-17T11:59:30.258Z,8.00
2022-11-17T12:02:08.224Z,8.00
2022-11-17T12:04:46.136Z,8.10
2022-11-17T12:07:18.499Z,8.20
2022-11-17T12:09:56.561Z,8.30
2022-11-17T12:12:31.523Z,8.40
2022-11-17T12:15:12.752Z,8.60
2022-11-17T12:17:59.107Z,8.60
2022-11-17T12:21:11.243Z,8.50
2022-11-17T12:23:55.626Z,8.40
2022-11-17T12:26:27.699Z,8.30
2022-11-17T12:29:31.908Z,8.40
2022-11-17T12:32:01.836Z,8.50
2022-11-17T12:34:32.087Z,8.50
2022-11-17T12:37:31.807Z,8.60
2022-11-17T12:40:02.689Z,8.60
2022-11-17T12:42:32.499Z,8.70
2022-11-17T12:45:12.051Z,8.70
2022-11-17T12:47:40.653Z,8.70
2022-11-17T12:50:43.106Z,8.80
2022-11-17T12:53:52.652Z,8.80
2022-11-17T12:56:45.612Z,9.20
2022-11-17T12:59:47.754Z,9.40
2022-11-17T13:02:28.071Z,9.20
2022-11-17T13:05:00.858Z,9.10
2022-11-17T13:07:29.012Z,8.90
2022-11-17T13:10:00.005Z,8.70
2022-11-17T13:12:29.600Z,8.60
2022-11-17T13:14:58.056Z,8.50
2022-11-17T13:17:29.793Z,8.50
2022-11-17T13:20:02.576Z,8.40
2022-11-17T13:22:30.700Z,8.30
2022-11-17T13:25:21.705Z,8.30
2022-11-17T13:27:55.974Z,8.20
2022-11-17T13:30:28.978Z,8.20
2022-11-17T13:32:58.539Z,8.10
2022-11-17T13:35:27.001Z,8.10
2022-11-17T13:38:06.783Z,8.00
2022-11-17T13:40:37.956Z,8.00
2022-11-17T13:43:06.801Z,8.00
2022-11-17T13:45:34.910Z,7.90
2022-11-17T13:48:02.924Z,7.80
2022-11-17T13:50:37.786Z,7.80
2022-11-17T13:53:24.213Z,7.70
2022-11-17T13:55:54.349Z,7.70
2022-11-17T13:58:31.576Z,7.70
2022-11-17T14:01:00.417Z,7.70
2022-11-17T14:03:34.571Z,7.70
2022-11-17T14:06:04.665Z,7.80
2022-11-17T14:08:34.442Z,7.80
2022-11-17T14:11:14.360Z,7.70
2022-11-17T14:13:44.973Z,7.70
2022-11-17T14:16:26.786Z,7.70
2022-11-17T14:19:03.296Z,7.70
2022-11-17T14:21:32.126Z,7.70
2022-11-17T14:24:11.309Z,7.60
2022-11-17T14:26:45.335Z,7.60
2022-11-17T14:29:14.220Z,7.60
2022-11-17T14:31:43.199Z,7.50
2022-11-17T14:34:11.351Z,7.50
2022-11-17T14:36:40.481Z,7.50
2022-11-17T14:39:15.521Z,7.50
2022-11-17T14:41:46.227Z,7.40
2022-11-17T14:44:14.608Z,7.50
2022-11-17T14:46:42.905Z,7.40
2022-11-17T14:49:10.970Z,7.40
2022-11-17T14:51:39.012Z,7.40
2022-11-17T14:54:07.117Z,7.40
2022-11-17T14:56:35.846Z,7.30
2022-11-17T14:59:05.286Z,7.30
2022-11-17T15:01:38.448Z,7.20
2022-11-17T15:04:34.320Z,7.10
2022-11-17T15:06:56.909Z,7.10
2022-11-17T15:09:24.948Z,7.00
2022-11-17T15:11:53.064Z,6.90
2022-11-17T15:14:22.449Z,6.90
2022-11-17T15:16:50.444Z,6.90
2022-11-17T15:19:18.561Z,6.90
2022-11-17T15:21:46.609Z,6.80
2022-11-17T15:24:15.140Z,6.80
2022-11-17T15:26:43.518Z,6.70
2022-11-17T15:29:15.145Z,6.70
2022-11-17T15:31:45.008Z,6.70
2022-11-17T15:34:17.125Z,6.70
2022-11-17T15:36:47.863Z,6.60
2022-11-17T15:39:16.153Z,6.60
2022-11-17T15:41:44.890Z,6.60
2022-11-17T15:44:13.577Z,6.60
2022-11-17T15:46:47.188Z,6.50
2022-11-17T15:49:17.572Z,6.50
2022-11-17T15:51:46.115Z,6.50
2022-11-17T15:54:19.886Z,6.50
2022-11-17T15:56:48.962Z,6.50
2022-11-17T15:59:17.194Z,6.50
2022-11-17T16:01:45.759Z,6.40
2022-11-17T16:04:16.354Z,6.40
2022-11-17T16:06:45.878Z,6.30
2022-11-17T16:09:14.099Z,6.30
2022-11-17T16:11:42.302Z,6.30
2022-11-17T16:14:11.665Z,6.20
2022-11-17T16:16:40.513Z,6.10
2022-11-17T16:19:08.833Z,6.10
2022-11-17T16:21:38.209Z,6.10
2022-11-17T16:24:08.088Z,6.00
2022-11-17T16:26:37.404Z,5.90
2022-11-17T16:29:07.392Z,5.90
2022-11-17T16:31:37.305Z,5.90
2022-11-17T16:34:06.934Z,5.80
2022-11-17T16:36:37.094Z,5.80
2022-11-17T16:39:08.399Z,5.80
2022-11-17T16:41:38.685Z,5.70
2022-11-17T16:44:09.451Z,5.70
2022-11-17T16:46:37.543Z,5.70
2022-11-17T16:49:07.575Z,5.70
2022-11-17T16:51:36.326Z,5.70
2022-11-17T16:54:07.228Z,5.60
2022-11-17T16:56:35.628Z,5.50
2022-11-17T16:59:03.752Z,5.40
2022-11-17T17:01:34.688Z,5.40
2022-11-17T17:04:04.233Z,5.30
2022-11-17T17:06:32.121Z,5.30
2022-11-17T17:09:02.916Z,5.30
2022-11-17T17:11:33.332Z,5.30
2022-11-17T17:14:04.595Z,5.30
2022-11-17T17:16:34.181Z,5.20
2022-11-17T17:19:04.160Z,5.10
2022-11-17T17:21:33.526Z,5.10
2022-11-17T17:24:01.562Z,5.00
2022-11-17T17:26:31.211Z,5.00
2022-11-17T17:29:01.561Z,5.00
2022-11-17T17:31:32.148Z,5.00
2022-11-17T17:34:01.004Z,5.00
2022-11-17T17:36:29.755Z,5.00
2022-11-17T17:39:01.706Z,4.90
2022-11-17T17:41:31.512Z,4.90
2022-11-17T17:44:01.626Z,4.90
2022-11-17T17:46:30.594Z,4.90
2022-11-17T17:48:59.290Z,5.00
2022-11-17T17:51:29.055Z,4.90
2022-11-17T17:53:58.369Z,4.90
2022-11-17T17:56:26.644Z,5.00
2022-11-17T17:58:56.078Z,5.00
2022-11-17T18:01:26.951Z,5.00
2022-11-17T18:04:01.024Z,5.00
2022-11-17T18:06:29.577Z,5.00
2022-11-17T18:08:58.906Z,5.00
2022-11-17T18:11:27.277Z,5.00
2022-11-17T18:13:55.632Z,4.90
2022-11-17T18:16:27.777Z,5.00
2022-11-17T18:18:59.019Z,4.90
2022-11-17T18:21:28.535Z,5.00
2022-11-17T18:23:58.154Z,5.00
2022-11-17T18:26:26.799Z,5.00
2022-11-17T18:28:56.858Z,5.00
2022-11-17T18:31:28.560Z,4.90
2022-11-17T18:33:58.119Z,4.90
2022-11-17T18:36:26.311Z,4.90
2022-11-17T18:38:54.548Z,4.80
2022-11-17T18:41:23.684Z,4.80
2022-11-17T18:43:52.374Z,4.80
2022-11-17T18:46:21.830Z,4.80
2022-11-17T18:48:52.685Z,4.80
2022-11-17T18:51:22.658Z,4.70
2022-11-17T18:53:52.525Z,4.70
2022-11-17T18:56:22.552Z,4.70
2022-11-17T18:58:51.924Z,4.70
2022-11-17T19:01:22.268Z,4.70
2022-11-17T19:03:53.459Z,4.60
2022-11-17T19:06:22.724Z,4.60
2022-11-17T19:08:51.564Z,4.60
2022-11-17T19:11:20.877Z,4.60
2022-11-17T19:13:49.305Z,4.60
2022-11-17T19:16:18.936Z,4.60
2022-11-17T19:18:47.598Z,4.60
2022-11-17T19:21:19.150Z,4.60
2022-11-17T19:23:51.933Z,4.50
2022-11-17T19:26:22.064Z,4.50
2022-11-17T19:28:50.688Z,4.50
2022-11-17T19:31:20.209Z,4.40
2022-11-17T19:33:49.544Z,4.40
2022-11-17T19:36:20.867Z,4.40
2022-11-17T19:38:49.937Z,4.40
2022-11-17T19:41:19.996Z,4.30
2022-11-17T19:43:48.315Z,4.40
2022-11-17T19:46:18.303Z,4.30
2022-11-17T19:48:46.428Z,4.30
2022-11-17T19:51:16.877Z,4.40
2022-11-17T19:53:46.697Z,4.30
2022-11-17T19:56:14.888Z,4.30
2022-11-17T19:58:43.184Z,4.30
2022-11-17T20:01:13.187Z,4.30
2022-11-17T20:03:42.158Z,4.30
2022-11-17T20:06:11.842Z,4.30
2022-11-17T20:08:40.657Z,4.20
2022-11-17T20:11:13.382Z,4.20
2022-11-17T20:13:42.356Z,4.20
2022-11-17T20:16:13.724Z,4.20
2022-11-17T20:18:41.935Z,4.20
2022-11-17T20:21:10.984Z,4.20
2022-11-17T20:23:39.708Z,4.20
2022-11-17T20:26:12.225Z,4.10
2022-11-17T20:28:40.537Z,4.10
2022-11-17T20:31:09.899Z,4.10
2022-11-17T20:33:38.756Z,4.10
2022-11-17T20:36:07.574Z,4.10
2022-11-17T20:38:36.692Z,4.10
2022-11-17T20:41:05.950Z,4.10
2022-11-17T20:43:36.176Z,4.00
2022-11-17T20:46:04.932Z,4.10
2022-11-17T20:48:34.235Z,4.10
2022-11-17T20:51:04.176Z,4.10
2022-11-17T20:53:32.962Z,4.10
2022-11-17T20:56:02.832Z,4.10
2022-11-17T20:58:32.017Z,4.10
2022-11-17T21:01:08.328Z,4.10
2022-11-17T21:03:36.670Z,4.00
2022-11-17T21:06:05.889Z,4.00
2022-11-17T21:08:35.693Z,3.90
2022-11-17T21:11:06.459Z,3.90
2022-11-17T21:13:35.469Z,3.90
2022-11-17T21:16:10.432Z,3.90
2022-11-17T21:18:39.740Z,3.80
2022-11-17T21:21:09.503Z,3.80
2022-11-17T21:23:38.100Z,3.80
2022-11-17T21:26:06.875Z,3.80
2022-11-17T21:28:35.299Z,3.80
2022-11-17T21:31:06.521Z,3.80
2022-11-17T21:33:36.564Z,3.80
2022-11-17T21:36:06.065Z,3.80
2022-11-17T21:38:34.117Z,3.80
2022-11-17T21:41:05.569Z,3.80
2022-11-17T21:43:36.590Z,3.70
2022-11-17T21:46:05.687Z,3.80
2022-11-17T21:48:36.535Z,3.80
2022-11-17T21:51:05.625Z,3.80
2022-11-17T21:53:34.172Z,3.80
2022-11-17T21:56:02.508Z,3.80
2022-11-17T21:58:30.991Z,3.70
2022-11-17T22:00:59.580Z,3.80
2022-11-17T22:03:27.749Z,3.70
2022-11-17T22:06:07.018Z,3.70
2022-11-17T22:08:37.155Z,3.70
2022-11-17T22:11:06.951Z,3.60
2022-11-17T22:13:35.134Z,3.60
2022-11-17T22:16:08.875Z,3.60
2022-11-17T22:18:37.053Z,3.50
2022-11-17T22:21:07.402Z,3.50
2022-11-17T22:23:35.918Z,3.50
2022-11-17T22:26:06.359Z,3.50
2022-11-17T22:28:34.450Z,3.40
2022-11-17T22:31:06.380Z,3.40
2022-11-17T22:33:34.622Z,3.40
2022-11-17T22:36:03.696Z,3.40
2022-11-17T22:38:33.551Z,3.40
2022-11-17T22:41:02.184Z,3.40
2022-11-17T22:43:31.089Z,3.30
2022-11-17T22:46:02.780Z,3.30
2022-11-17T22:48:31.189Z,3.30
2022-11-17T22:50:59.655Z,3.20
2022-11-17T22:53:28.371Z,3.20
2022-11-17T22:56:02.548Z,3.20
2022-11-17T22:58:30.632Z,3.20
2022-11-17T23:00:58.921Z,3.20
2022-11-17T23:03:27.238Z,3.10
2022-11-17T23:05:55.402Z,3.10
2022-11-17T23:08:23.410Z,3.10
2022-11-17T23:11:03.840Z,3.00
2022-11-17T23:13:40.793Z,3.00
2022-11-17T23:16:09.201Z,3.00
2022-11-17T23:18:37.415Z,3.00
2022-11-17T23:21:06.260Z,3.00
2022-11-17T23:23:35.424Z,2.90
2022-11-17T23:26:04.753Z,2.90
2022-11-17T23:28:33.261Z,2.90
2022-11-17T23:31:03.728Z,2.90
2022-11-17T23:33:34.657Z,2.80
2022-11-17T23:36:03.218Z,2.90
2022-11-17T23:38:31.959Z,2.80
2022-11-17T23:41:01.397Z,2.80
2022-11-17T23:43:29.724Z,2.80
2022-11-17T23:45:58.319Z,2.80
2022-11-17T23:48:27.730Z,2.80
2022-11-17T23:50:55.770Z,2.80
2022-11-17T23:53:23.789Z,2.80
2022-11-17T23:55:55.380Z,2.80
2022-11-17T23:58:23.476Z,2.80
