createdAt,value
2023-02-13T00:03:40.285Z,64.93
2023-02-13T00:08:43.085Z,66.57
2023-02-13T00:13:45.732Z,64.47
2023-02-13T00:18:48.447Z,63.43
2023-02-13T00:23:51.046Z,67.27
2023-02-13T00:28:53.981Z,63.63
2023-02-13T00:34:00.088Z,74.10
2023-02-13T00:39:03.235Z,65.80
2023-02-13T00:44:05.932Z,57.77
2023-02-13T00:49:08.747Z,72.90
2023-02-13T00:54:11.397Z,66.73
2023-02-13T00:59:14.066Z,81.40
2023-02-13T01:04:17.154Z,77.10
2023-02-13T01:09:20.010Z,73.10
2023-02-13T01:14:22.715Z,62.83
2023-02-13T01:19:25.316Z,88.00
2023-02-13T01:24:30.393Z,86.20
2023-02-13T01:29:35.951Z,77.60
2023-02-13T01:34:38.738Z,92.90
2023-02-13T01:39:41.392Z,92.07
2023-02-13T01:44:49.400Z,144.17
2023-02-13T01:50:01.080Z,186.65
2023-02-13T01:55:04.714Z,146.35
2023-02-13T02:00:17.898Z,154.65
2023-02-13T02:05:22.794Z,131.32
2023-02-13T02:10:26.087Z,159.43
2023-02-13T02:15:29.617Z,127.57
2023-02-13T02:21:02.851Z,92.78
2023-02-13T02:26:18.224Z,90.28
2023-02-13T02:31:45.570Z,80.93
2023-02-13T02:36:50.341Z,93.47
2023-02-13T02:42:00.580Z,102.25
2023-02-13T02:48:00.754Z,104.72
2023-02-13T02:53:24.806Z,121.20
2023-02-13T02:59:17.892Z,175.35
2023-02-13T03:04:52.966Z,138.30
2023-02-13T03:10:32.719Z,103.22
2023-02-13T03:15:58.636Z,109.05
2023-02-13T03:21:29.839Z,117.05
2023-02-13T03:26:50.869Z,103.65
2023-02-13T03:32:05.250Z,105.40
2023-02-13T03:37:29.230Z,99.82
2023-02-13T03:43:14.221Z,112.60
2023-02-13T03:48:49.967Z,100.18
2023-02-13T03:53:56.738Z,99.05
2023-02-13T03:59:18.005Z,108.85
2023-02-13T04:04:27.780Z,101.65
2023-02-13T04:09:32.314Z,87.72
2023-02-13T04:14:47.936Z,107.55
2023-02-13T04:19:50.829Z,107.35
2023-02-13T04:24:53.536Z,132.43
2023-02-13T04:29:56.207Z,134.23
2023-02-13T04:34:59.022Z,129.57
2023-02-13T04:40:01.872Z,165.80
2023-02-13T04:45:06.402Z,163.77
2023-02-13T04:50:09.552Z,140.53
2023-02-13T04:55:12.352Z,119.73
2023-02-13T05:00:15.406Z,122.47
2023-02-13T05:05:18.326Z,103.03
2023-02-13T05:10:21.046Z,78.97
2023-02-13T05:15:23.999Z,74.28
2023-02-13T05:20:26.808Z,76.40
2023-02-13T05:25:29.499Z,79.85
2023-02-13T05:30:32.243Z,92.57
2023-02-13T05:35:34.904Z,96.07
2023-02-13T05:40:37.762Z,78.72
2023-02-13T05:45:40.454Z,59.97
2023-02-13T05:50:43.436Z,61.08
2023-02-13T05:55:47.091Z,68.38
2023-02-13T06:00:49.909Z,69.03
2023-02-13T06:05:53.842Z,69.82
2023-02-13T06:10:56.483Z,88.60
2023-02-13T06:15:59.153Z,90.72
2023-02-13T06:21:02.368Z,69.90
2023-02-13T06:26:06.457Z,69.40
2023-02-13T06:36:11.939Z,64.82
2023-02-13T06:41:14.580Z,71.53
2023-02-13T06:46:17.373Z,70.13
2023-02-13T06:51:20.311Z,67.32
2023-02-13T06:56:23.028Z,54.35
2023-02-13T07:01:25.895Z,53.08
2023-02-13T07:06:28.787Z,42.60
2023-02-13T07:11:31.907Z,54.88
2023-02-13T07:16:34.711Z,49.58
2023-02-13T07:21:38.402Z,47.90
2023-02-13T07:26:41.069Z,36.10
2023-02-13T07:31:43.782Z,56.65
2023-02-13T07:36:46.570Z,53.33
2023-02-13T07:41:49.290Z,57.55
2023-02-13T07:46:52.390Z,58.75
2023-02-13T07:51:58.154Z,91.70
2023-02-13T07:57:00.929Z,88.82
2023-02-13T08:02:03.704Z,85.72
2023-02-13T08:07:06.377Z,88.07
2023-02-13T08:12:10.171Z,67.95
2023-02-13T08:17:12.859Z,68.28
2023-02-13T08:22:15.844Z,58.80
2023-02-13T08:27:18.568Z,48.38
2023-02-13T08:32:21.338Z,49.75
2023-02-13T08:37:24.666Z,58.58
2023-02-13T08:42:27.477Z,40.00
2023-02-13T08:47:30.197Z,47.92
2023-02-13T08:52:32.904Z,37.75
2023-02-13T08:57:35.564Z,44.10
2023-02-13T09:02:38.236Z,40.60
2023-02-13T09:07:41.087Z,41.85
2023-02-13T09:12:43.735Z,47.55
2023-02-13T09:17:46.439Z,44.60
2023-02-13T09:22:49.330Z,49.00
2023-02-13T09:27:52.142Z,52.38
2023-02-13T09:32:55.614Z,44.83
2023-02-13T09:38:01.099Z,53.80
2023-02-13T09:43:31.253Z,41.25
2023-02-13T09:48:37.427Z,40.50
2023-02-13T09:53:43.824Z,37.40
2023-02-13T09:58:47.120Z,37.85
2023-02-13T10:04:25.301Z,38.67
2023-02-13T10:09:34.126Z,44.42
2023-02-13T10:15:05.981Z,37.17
2023-02-13T10:20:57.022Z,41.20
2023-02-13T10:26:16.215Z,39.53
2023-02-13T10:31:23.015Z,33.08
2023-02-13T10:36:32.722Z,41.55
2023-02-13T10:41:54.481Z,41.30
2023-02-13T10:47:18.539Z,41.13
2023-02-13T10:52:24.306Z,41.90
2023-02-13T10:57:43.972Z,39.47
2023-02-13T11:02:46.720Z,42.67
2023-02-13T11:07:49.838Z,38.78
2023-02-13T11:12:53.161Z,43.95
2023-02-13T11:17:58.446Z,41.10
2023-02-13T11:23:32.730Z,39.47
2023-02-13T11:28:39.555Z,39.88
2023-02-13T11:33:42.663Z,43.38
2023-02-13T11:38:45.446Z,40.85
2023-02-13T11:43:50.539Z,39.33
2023-02-13T11:49:07.342Z,41.85
2023-02-13T11:54:34.912Z,45.45
2023-02-13T11:59:43.527Z,43.17
2023-02-13T12:04:49.905Z,41.40
2023-02-13T12:10:17.981Z,42.10
2023-02-13T12:15:26.861Z,42.25
2023-02-13T12:20:51.324Z,40.65
2023-02-13T12:26:16.548Z,41.28
2023-02-13T12:31:47.424Z,41.53
2023-02-13T12:36:50.080Z,40.63
2023-02-13T12:42:22.745Z,40.28
2023-02-13T12:47:30.088Z,38.37
2023-02-13T12:52:47.776Z,40.85
2023-02-13T12:58:22.328Z,45.63
2023-02-13T13:03:36.270Z,38.90
2023-02-13T13:09:17.835Z,35.53
2023-02-13T13:14:46.655Z,39.83
2023-02-13T13:19:49.846Z,35.15
2023-02-13T13:25:15.821Z,37.17
2023-02-13T13:30:23.068Z,41.85
2023-02-13T13:35:25.897Z,37.05
2023-02-13T13:40:38.281Z,35.85
2023-02-13T13:45:49.986Z,44.28
2023-02-13T13:50:53.024Z,40.28
2023-02-13T13:56:13.505Z,45.13
2023-02-13T14:01:16.631Z,40.92
2023-02-13T14:06:22.582Z,38.87
2023-02-13T14:11:46.955Z,39.22
2023-02-13T14:16:50.057Z,43.83
2023-02-13T14:21:53.463Z,42.47
2023-02-13T14:27:05.220Z,42.93
2023-02-13T14:32:16.426Z,34.60
2023-02-13T14:37:30.706Z,37.40
2023-02-13T14:42:35.304Z,42.80
2023-02-13T14:47:43.169Z,40.63
2023-02-13T14:52:47.604Z,39.10
2023-02-13T14:57:53.716Z,37.97
2023-02-13T15:03:21.544Z,37.40
2023-02-13T15:08:27.993Z,32.38
2023-02-13T15:13:36.311Z,36.22
2023-02-13T15:18:52.889Z,32.42
2023-02-13T15:23:57.254Z,33.92
2023-02-13T15:29:05.841Z,29.05
2023-02-13T15:34:22.601Z,32.88
2023-02-13T15:39:32.441Z,28.05
2023-02-13T15:44:37.221Z,20.38
2023-02-13T15:49:44.005Z,18.30
2023-02-13T15:54:52.434Z,22.92
2023-02-13T15:59:56.221Z,19.38
2023-02-13T16:04:59.491Z,21.20
2023-02-13T16:10:26.525Z,25.30
2023-02-13T16:15:31.712Z,24.88
2023-02-13T16:20:35.371Z,21.52
2023-02-13T16:25:40.291Z,22.65
2023-02-13T16:30:45.231Z,23.30
2023-02-13T16:35:56.878Z,18.05
2023-02-13T16:41:04.332Z,19.98
2023-02-13T16:46:13.061Z,17.85
2023-02-13T16:51:17.458Z,19.58
2023-02-13T16:56:20.136Z,18.10
2023-02-13T17:01:22.837Z,22.05
2023-02-13T17:06:25.714Z,18.08
2023-02-13T17:11:28.818Z,17.88
2023-02-13T17:16:31.430Z,19.40
2023-02-13T17:21:34.237Z,19.13
2023-02-13T17:26:36.926Z,22.75
2023-02-13T17:31:39.813Z,20.48
2023-02-13T17:36:42.823Z,23.47
2023-02-13T17:41:45.597Z,24.98
2023-02-13T17:46:48.544Z,25.50
2023-02-13T17:51:51.204Z,24.05
2023-02-13T17:56:53.939Z,22.42
2023-02-13T18:01:56.657Z,26.13
2023-02-13T18:06:59.777Z,24.00
2023-02-13T18:12:05.641Z,24.23
2023-02-13T18:17:09.717Z,22.55
2023-02-13T18:22:12.490Z,22.88
2023-02-13T18:27:15.177Z,21.63
2023-02-13T18:32:18.014Z,21.15
2023-02-13T18:37:20.848Z,26.45
2023-02-13T18:42:23.753Z,17.27
2023-02-13T18:47:26.539Z,21.70
2023-02-13T18:52:29.199Z,20.52
2023-02-13T18:57:32.051Z,16.27
2023-02-13T19:02:34.830Z,19.08
2023-02-13T19:07:37.481Z,27.20
2023-02-13T19:12:40.169Z,18.85
2023-02-13T19:17:43.072Z,22.38
2023-02-13T19:22:45.695Z,18.47
2023-02-13T19:27:48.355Z,16.60
2023-02-13T19:32:51.076Z,23.50
2023-02-13T19:37:53.773Z,18.58
2023-02-13T19:42:56.460Z,16.92
2023-02-13T19:47:59.710Z,20.02
2023-02-13T19:53:05.168Z,21.35
2023-02-13T19:58:08.292Z,21.60
2023-02-13T20:03:11.390Z,24.67
2023-02-13T20:08:14.131Z,18.30
2023-02-13T20:13:16.841Z,24.05
2023-02-13T20:18:20.388Z,23.20
2023-02-13T20:23:23.255Z,21.02
2023-02-13T20:28:26.035Z,22.38
2023-02-13T20:33:28.653Z,22.27
2023-02-13T20:38:32.397Z,19.85
2023-02-13T20:43:35.125Z,25.45
2023-02-13T20:48:41.687Z,22.27
2023-02-13T20:53:45.560Z,19.83
2023-02-13T20:58:50.226Z,25.30
2023-02-13T21:03:54.955Z,20.92
2023-02-13T21:08:57.842Z,20.00
2023-02-13T21:14:01.346Z,25.10
2023-02-13T21:19:10.518Z,21.85
2023-02-13T21:24:16.220Z,21.98
2023-02-13T21:29:19.901Z,21.17
2023-02-13T21:34:22.564Z,22.83
2023-02-13T21:39:25.324Z,20.97
2023-02-13T21:44:28.227Z,22.00
2023-02-13T21:49:30.938Z,23.00
2023-02-13T21:54:33.630Z,21.47
2023-02-13T21:59:36.342Z,25.57
2023-02-13T22:04:42.079Z,25.17
2023-02-13T22:09:44.713Z,21.40
2023-02-13T22:14:47.302Z,25.10
2023-02-13T22:19:49.957Z,21.23
2023-02-13T22:24:52.582Z,20.67
2023-02-13T22:29:56.163Z,16.37
2023-02-13T22:34:58.843Z,23.85
2023-02-13T22:40:01.523Z,23.43
2023-02-13T22:45:05.631Z,22.65
2023-02-13T22:50:08.977Z,24.88
2023-02-13T22:55:11.786Z,19.27
2023-02-13T23:00:15.481Z,19.02
2023-02-13T23:05:18.813Z,18.20
2023-02-13T23:10:21.555Z,23.15
2023-02-13T23:15:24.232Z,29.40
2023-02-13T23:20:27.303Z,15.73
2023-02-13T23:25:29.972Z,23.00
2023-02-13T23:30:33.135Z,24.00
2023-02-13T23:35:35.769Z,23.52
2023-02-13T23:40:38.522Z,24.77
2023-02-13T23:45:41.214Z,26.30
2023-02-13T23:50:43.909Z,17.73
2023-02-13T23:55:46.735Z,24.20
