createdAt,value
2022-11-28T00:01:54.268Z,1.32
2022-11-28T00:04:22.664Z,1.36
2022-11-28T00:06:51.101Z,1.29
2022-11-28T00:09:21.341Z,1.36
2022-11-28T00:11:50.606Z,1.32
2022-11-28T00:14:21.555Z,1.43
2022-11-28T00:16:50.196Z,1.36
2022-11-28T00:19:18.479Z,1.36
2022-11-28T00:21:46.794Z,1.33
2022-11-28T00:24:15.298Z,1.20
2022-11-28T00:26:44.006Z,1.31
2022-11-28T00:29:12.619Z,1.30
2022-11-28T00:31:44.017Z,1.32
2022-11-28T00:34:15.594Z,1.23
2022-11-28T00:36:47.475Z,1.26
2022-11-28T00:39:17.683Z,1.22
2022-11-28T00:41:46.503Z,1.16
2022-11-28T00:44:14.983Z,1.38
2022-11-28T00:46:44.841Z,1.36
2022-11-28T00:49:14.014Z,1.35
2022-11-28T00:51:42.360Z,1.25
2022-11-28T00:54:11.735Z,1.17
2022-11-28T00:56:41.531Z,1.11
2022-11-28T00:59:09.847Z,0.95
2022-11-28T01:01:41.008Z,1.11
2022-11-28T01:04:13.869Z,1.24
2022-11-28T01:06:44.719Z,1.23
2022-11-28T01:09:17.120Z,0.86
2022-11-28T01:11:46.754Z,1.19
2022-11-28T01:14:15.131Z,1.43
2022-11-28T01:16:43.591Z,1.42
2022-11-28T01:19:13.951Z,1.34
2022-11-28T01:21:42.993Z,1.39
2022-11-28T01:24:11.599Z,1.58
2022-11-28T01:26:41.320Z,1.41
2022-11-28T01:29:12.616Z,1.58
2022-11-28T01:31:41.288Z,1.67
2022-11-28T01:34:09.694Z,1.64
2022-11-28T01:36:39.324Z,1.52
2022-11-28T01:39:07.686Z,0.76
2022-11-28T01:41:35.945Z,1.62
2022-11-28T01:44:09.569Z,1.60
2022-11-28T01:46:38.667Z,1.53
2022-11-28T01:49:16.529Z,1.57
2022-11-28T01:51:50.367Z,1.67
2022-11-28T01:54:22.992Z,1.53
2022-11-28T01:56:57.881Z,2.20
2022-11-28T01:59:29.986Z,1.52
2022-11-28T02:01:58.353Z,1.58
2022-11-28T02:04:29.186Z,1.37
2022-11-28T02:06:58.854Z,1.36
2022-11-28T02:09:27.120Z,1.59
2022-11-28T02:12:21.208Z,1.73
2022-11-28T02:15:11.614Z,1.63
2022-11-28T02:17:57.827Z,1.65
2022-11-28T02:21:06.729Z,1.70
2022-11-28T02:24:14.913Z,1.61
2022-11-28T02:27:27.115Z,1.72
2022-11-28T02:30:21.088Z,1.63
2022-11-28T02:33:15.871Z,1.57
2022-11-28T02:35:57.488Z,0.77
2022-11-28T02:38:40.296Z,1.59
2022-11-28T02:41:19.113Z,1.59
2022-11-28T02:43:59.255Z,1.52
2022-11-28T02:46:38.065Z,1.71
2022-11-28T02:49:11.474Z,1.55
2022-11-28T02:51:43.291Z,1.51
2022-11-28T02:54:14.878Z,1.60
2022-11-28T02:56:49.180Z,1.74
2022-11-28T02:59:47.709Z,1.70
2022-11-28T03:02:21.247Z,1.66
2022-11-28T03:04:59.099Z,1.74
2022-11-28T03:07:47.784Z,1.47
2022-11-28T03:10:28.298Z,1.52
2022-11-28T03:13:11.753Z,1.53
2022-11-28T03:16:02.692Z,1.66
2022-11-28T03:18:35.725Z,1.66
2022-11-28T03:21:11.609Z,1.67
2022-11-28T03:23:53.547Z,1.68
2022-11-28T03:26:31.102Z,1.72
2022-11-28T03:29:06.694Z,1.65
2022-11-28T03:31:41.145Z,1.72
2022-11-28T03:34:17.210Z,1.76
2022-11-28T03:36:51.940Z,1.74
2022-11-28T03:39:25.641Z,1.82
2022-11-28T03:41:59.202Z,1.86
2022-11-28T03:44:31.796Z,1.82
2022-11-28T03:47:03.442Z,1.86
2022-11-28T03:49:36.461Z,1.81
2022-11-28T03:52:10.737Z,1.78
2022-11-28T03:54:44.383Z,1.78
2022-11-28T03:57:17.140Z,1.53
2022-11-28T03:59:49.812Z,1.65
2022-11-28T04:02:25.051Z,1.69
2022-11-28T04:05:01.698Z,1.60
2022-11-28T04:07:40.577Z,1.43
2022-11-28T04:10:16.776Z,1.38
2022-11-28T04:12:55.258Z,1.40
2022-11-28T04:15:34.164Z,0.19
2022-11-28T04:18:11.487Z,1.47
2022-11-28T04:20:46.157Z,1.41
2022-11-28T04:23:20.134Z,1.41
2022-11-28T04:25:56.874Z,0.62
2022-11-28T04:28:28.763Z,1.48
2022-11-28T04:31:00.347Z,1.19
2022-11-28T04:33:33.231Z,1.61
2022-11-28T04:36:02.922Z,1.46
2022-11-28T04:38:34.307Z,1.65
2022-11-28T04:41:07.988Z,1.63
2022-11-28T04:43:41.184Z,1.69
2022-11-28T04:46:14.810Z,1.53
2022-11-28T04:48:43.569Z,1.80
2022-11-28T04:51:19.936Z,1.82
2022-11-28T04:53:57.444Z,1.71
2022-11-28T04:56:33.992Z,1.61
2022-11-28T04:59:04.439Z,1.70
2022-11-28T05:01:37.338Z,1.74
2022-11-28T05:04:11.086Z,1.71
2022-11-28T05:06:39.494Z,1.62
2022-11-28T05:09:11.064Z,1.67
2022-11-28T05:11:39.694Z,1.64
2022-11-28T05:14:08.481Z,1.74
2022-11-28T05:16:36.837Z,1.70
2022-11-28T05:19:05.175Z,1.74
2022-11-28T05:21:33.385Z,1.91
2022-11-28T05:24:01.648Z,1.73
2022-11-28T05:26:32.758Z,1.80
2022-11-28T05:29:01.057Z,1.83
2022-11-28T05:31:30.293Z,1.89
2022-11-28T05:33:58.749Z,1.89
2022-11-28T05:36:26.986Z,1.80
2022-11-28T05:38:55.347Z,1.77
2022-11-28T05:41:26.490Z,1.82
2022-11-28T05:43:57.417Z,1.77
2022-11-28T05:46:26.977Z,1.69
2022-11-28T05:48:55.560Z,1.72
2022-11-28T05:51:24.509Z,1.04
2022-11-28T05:53:52.766Z,1.64
2022-11-28T05:56:23.007Z,1.70
2022-11-28T05:58:51.916Z,1.79
2022-11-28T06:01:24.049Z,1.76
2022-11-28T06:03:58.154Z,1.74
2022-11-28T06:06:28.928Z,1.64
2022-11-28T06:08:57.717Z,1.54
2022-11-28T06:11:28.774Z,1.73
2022-11-28T06:13:57.771Z,1.76
2022-11-28T06:16:29.594Z,1.74
2022-11-28T06:19:00.418Z,1.83
2022-11-28T06:21:30.215Z,1.31
2022-11-28T06:23:59.493Z,1.75
2022-11-28T06:26:30.049Z,1.72
2022-11-28T06:28:58.399Z,1.77
2022-11-28T06:31:30.134Z,1.80
2022-11-28T06:33:59.102Z,1.81
2022-11-28T06:36:28.174Z,1.86
2022-11-28T06:38:56.427Z,1.89
2022-11-28T06:41:24.755Z,1.86
2022-11-28T06:43:53.121Z,1.82
2022-11-28T06:46:22.911Z,1.82
2022-11-28T06:48:54.393Z,1.90
2022-11-28T06:51:22.973Z,1.83
2022-11-28T06:53:51.650Z,1.95
2022-11-28T06:56:21.427Z,1.85
2022-11-28T06:58:55.944Z,1.82
2022-11-28T07:01:27.967Z,1.78
2022-11-28T07:06:52.435Z,1.86
2022-11-28T07:09:21.512Z,1.86
2022-11-28T07:11:49.790Z,1.92
2022-11-28T07:14:18.089Z,1.85
2022-11-28T07:16:49.302Z,1.90
2022-11-28T07:19:22.744Z,1.81
2022-11-28T07:21:51.237Z,1.77
2022-11-28T07:24:19.985Z,1.84
2022-11-28T07:26:48.574Z,1.77
2022-11-28T07:29:18.325Z,1.84
2022-11-28T07:31:46.846Z,1.85
2022-11-28T07:34:15.246Z,1.91
2022-11-28T07:36:44.932Z,1.89
2022-11-28T07:39:17.505Z,1.58
2022-11-28T07:41:45.826Z,1.97
2022-11-28T07:44:17.779Z,2.00
2022-11-28T07:46:48.007Z,1.85
2022-11-28T07:49:16.931Z,1.99
2022-11-28T07:51:47.178Z,2.00
2022-11-28T07:54:15.874Z,2.20
2022-11-28T07:57:12.833Z,1.99
2022-11-28T07:59:32.503Z,1.95
2022-11-28T08:02:01.052Z,2.06
2022-11-28T08:04:29.393Z,2.21
2022-11-28T08:06:59.121Z,2.19
2022-11-28T08:09:27.396Z,2.19
2022-11-28T08:11:55.693Z,2.34
2022-11-28T08:14:24.019Z,2.41
2022-11-28T08:16:52.412Z,2.43
2022-11-28T08:19:24.545Z,2.26
2022-11-28T08:21:53.200Z,2.31
2022-11-28T08:24:22.936Z,2.34
2022-11-28T08:26:51.234Z,2.46
2022-11-28T08:29:19.565Z,2.48
2022-11-28T08:31:47.902Z,2.56
2022-11-28T08:34:16.268Z,2.54
2022-11-28T08:36:44.603Z,2.57
2022-11-28T08:39:28.780Z,2.59
2022-11-28T08:41:59.607Z,2.66
2022-11-28T08:44:30.356Z,2.57
2022-11-28T08:46:58.893Z,2.62
2022-11-28T08:49:27.172Z,2.70
2022-11-28T08:51:55.487Z,2.71
2022-11-28T08:54:23.770Z,2.68
2022-11-28T08:56:52.072Z,2.69
2022-11-28T08:59:21.928Z,2.72
2022-11-28T09:01:50.220Z,2.71
2022-11-28T09:04:19.660Z,2.87
2022-11-28T09:06:48.032Z,3.00
2022-11-28T09:09:16.662Z,2.88
2022-11-28T09:11:44.940Z,2.94
2022-11-28T09:14:13.603Z,3.04
2022-11-28T09:16:43.459Z,2.99
2022-11-28T09:19:11.718Z,3.04
2022-11-28T09:21:40.627Z,3.09
2022-11-28T09:24:10.364Z,3.07
2022-11-28T09:26:38.692Z,3.16
2022-11-28T09:29:07.479Z,3.22
2022-11-28T09:31:35.820Z,3.15
2022-11-28T09:34:05.916Z,3.29
2022-11-28T09:36:34.589Z,3.29
2022-11-28T09:39:03.431Z,3.47
2022-11-28T09:41:52.096Z,3.51
2022-11-28T09:44:25.210Z,2.86
2022-11-28T09:46:59.591Z,3.54
2022-11-28T09:49:40.849Z,3.54
2022-11-28T09:52:29.602Z,3.72
2022-11-28T09:55:12.708Z,3.63
2022-11-28T09:57:46.921Z,3.33
2022-11-28T10:00:21.477Z,3.80
2022-11-28T10:03:18.954Z,3.76
2022-11-28T10:06:01.756Z,3.90
2022-11-28T10:08:39.495Z,3.87
2022-11-28T10:11:20.938Z,3.95
2022-11-28T10:14:08.191Z,4.00
2022-11-28T10:16:51.667Z,3.92
2022-11-28T10:19:53.434Z,2.95
2022-11-28T10:22:24.007Z,4.10
2022-11-28T10:24:56.527Z,4.04
2022-11-28T10:27:30.893Z,4.26
2022-11-28T10:30:03.045Z,4.16
2022-11-28T10:32:36.733Z,4.21
2022-11-28T10:35:11.607Z,4.27
2022-11-28T10:37:41.320Z,4.35
2022-11-28T10:40:24.425Z,4.27
2022-11-28T10:42:58.824Z,4.47
2022-11-28T10:45:35.184Z,4.02
2022-11-28T10:48:39.692Z,4.07
2022-11-28T10:51:24.484Z,4.51
2022-11-28T10:54:11.398Z,4.18
2022-11-28T10:56:52.529Z,4.54
2022-11-28T10:59:33.877Z,4.45
2022-11-28T11:02:21.374Z,4.71
2022-11-28T11:04:49.985Z,4.73
2022-11-28T11:07:29.664Z,4.66
2022-11-28T11:10:09.289Z,4.72
2022-11-28T11:12:37.670Z,4.88
2022-11-28T11:15:25.026Z,4.71
2022-11-28T11:17:53.631Z,4.80
2022-11-28T11:20:38.257Z,4.81
2022-11-28T11:23:17.771Z,4.79
2022-11-28T11:25:54.964Z,4.84
2022-11-28T11:28:42.275Z,4.89
2022-11-28T11:31:21.008Z,4.31
2022-11-28T11:33:53.068Z,4.96
2022-11-28T11:36:27.187Z,4.99
2022-11-28T11:39:18.006Z,4.94
2022-11-28T11:41:49.687Z,5.07
2022-11-28T11:44:30.867Z,4.95
2022-11-28T11:47:03.568Z,5.00
2022-11-28T11:49:34.625Z,5.00
2022-11-28T11:52:05.964Z,5.02
2022-11-28T11:54:34.623Z,5.04
2022-11-28T11:57:31.495Z,5.11
2022-11-28T11:59:58.173Z,5.03
2022-11-28T12:02:32.672Z,5.13
2022-11-28T12:05:07.068Z,5.11
2022-11-28T12:07:47.194Z,5.18
2022-11-28T12:10:21.072Z,5.19
2022-11-28T12:12:50.866Z,5.25
2022-11-28T12:15:27.659Z,5.17
2022-11-28T12:18:15.198Z,5.16
2022-11-28T12:20:59.111Z,5.25
2022-11-28T12:23:46.309Z,5.23
2022-11-28T12:26:23.403Z,3.58
2022-11-28T12:29:09.571Z,5.30
2022-11-28T12:31:48.748Z,5.30
2022-11-28T12:34:35.228Z,5.19
2022-11-28T12:37:12.377Z,5.32
2022-11-28T12:39:54.517Z,5.36
2022-11-28T12:42:47.551Z,5.27
2022-11-28T12:45:34.390Z,5.30
2022-11-28T12:48:17.449Z,5.38
2022-11-28T12:50:49.938Z,4.82
2022-11-28T12:53:42.592Z,4.34
2022-11-28T12:56:34.572Z,5.40
2022-11-28T12:59:11.655Z,5.38
2022-11-28T13:01:57.729Z,5.02
2022-11-28T13:05:12.326Z,5.46
2022-11-28T13:07:55.417Z,5.44
2022-11-28T13:10:30.174Z,5.43
2022-11-28T13:13:02.506Z,4.95
2022-11-28T13:15:51.474Z,5.54
2022-11-28T13:18:38.225Z,5.53
2022-11-28T13:21:20.909Z,5.40
2022-11-28T13:24:02.319Z,5.53
2022-11-28T13:26:44.752Z,5.42
2022-11-28T13:29:26.449Z,5.47
2022-11-28T13:32:03.698Z,5.39
2022-11-28T13:34:34.205Z,5.39
2022-11-28T13:40:07.702Z,5.37
2022-11-28T13:45:34.331Z,5.30
2022-11-28T13:49:14.569Z,5.36
2022-11-28T13:51:43.778Z,5.31
2022-11-28T13:54:46.139Z,5.28
2022-11-28T13:57:28.384Z,5.13
2022-11-28T14:00:22.528Z,5.18
2022-11-28T14:02:54.707Z,5.11
2022-11-28T14:05:33.115Z,5.11
2022-11-28T14:08:02.370Z,5.10
2022-11-28T14:10:48.327Z,5.03
2022-11-28T14:13:47.537Z,4.72
2022-11-28T14:16:33.761Z,5.05
2022-11-28T14:19:16.480Z,5.01
2022-11-28T14:22:00.239Z,5.03
2022-11-28T14:24:53.117Z,5.11
2022-11-28T14:27:24.790Z,4.90
2022-11-28T14:29:57.137Z,5.05
2022-11-28T14:32:34.307Z,5.08
2022-11-28T14:35:05.044Z,4.98
2022-11-28T14:37:52.848Z,4.96
2022-11-28T14:41:09.100Z,4.95
2022-11-28T14:43:44.613Z,4.90
2022-11-28T14:46:29.199Z,4.94
2022-11-28T14:49:22.199Z,4.93
2022-11-28T14:52:41.859Z,4.91
2022-11-28T14:55:22.116Z,4.89
2022-11-28T14:57:58.541Z,4.83
2022-11-28T15:00:30.057Z,4.83
2022-11-28T15:03:17.919Z,4.89
2022-11-28T15:05:48.044Z,4.71
2022-11-28T15:09:01.092Z,4.76
2022-11-28T15:12:04.972Z,4.73
2022-11-28T15:14:35.657Z,4.86
2022-11-28T15:17:11.416Z,4.74
2022-11-28T15:19:46.164Z,4.62
2022-11-28T15:22:31.080Z,4.67
2022-11-28T15:25:00.293Z,4.74
2022-11-28T15:27:30.796Z,4.57
2022-11-28T15:30:01.574Z,4.74
2022-11-28T15:32:32.101Z,4.54
2022-11-28T15:35:12.265Z,4.58
2022-11-28T15:37:48.374Z,4.41
2022-11-28T15:40:21.614Z,4.44
2022-11-28T15:42:52.171Z,4.52
2022-11-28T15:45:26.368Z,4.49
2022-11-28T15:47:57.560Z,4.48
2022-11-28T15:50:29.372Z,4.46
2022-11-28T15:52:59.995Z,4.47
2022-11-28T15:55:32.423Z,3.95
2022-11-28T15:58:23.561Z,3.84
2022-11-28T16:00:58.912Z,4.33
2022-11-28T16:03:32.128Z,4.34
2022-11-28T16:06:01.607Z,4.31
2022-11-28T16:08:36.658Z,4.32
2022-11-28T16:11:07.476Z,4.26
2022-11-28T16:13:39.551Z,4.25
2022-11-28T16:16:14.196Z,4.22
2022-11-28T16:18:46.589Z,4.30
2022-11-28T16:21:15.613Z,4.30
2022-11-28T16:23:44.161Z,4.24
2022-11-28T16:26:26.220Z,4.24
2022-11-28T16:29:03.518Z,3.96
2022-11-28T16:31:32.282Z,4.21
2022-11-28T16:34:02.714Z,4.34
2022-11-28T16:36:35.748Z,4.29
2022-11-28T16:39:14.384Z,4.22
2022-11-28T16:41:52.012Z,4.29
2022-11-28T16:44:26.194Z,4.32
2022-11-28T16:46:56.841Z,4.23
2022-11-28T16:49:36.591Z,4.24
2022-11-28T16:52:47.596Z,4.23
2022-11-28T16:55:44.191Z,4.31
2022-11-28T16:58:19.645Z,4.27
2022-11-28T17:01:01.515Z,4.21
2022-11-28T17:03:49.206Z,4.15
2022-11-28T17:06:28.571Z,4.18
2022-11-28T17:08:57.530Z,4.11
2022-11-28T17:11:29.767Z,4.19
2022-11-28T17:13:59.583Z,4.26
2022-11-28T17:16:33.307Z,4.12
2022-11-28T17:19:01.817Z,4.23
2022-11-28T17:21:35.880Z,3.77
2022-11-28T17:24:04.319Z,4.25
2022-11-28T17:26:32.578Z,4.10
2022-11-28T17:29:01.055Z,4.06
2022-11-28T17:31:30.707Z,4.12
2022-11-28T17:33:58.972Z,4.27
2022-11-28T17:36:27.213Z,4.18
2022-11-28T17:38:58.739Z,4.25
2022-11-28T17:41:29.267Z,4.11
2022-11-28T17:43:57.554Z,4.19
2022-11-28T17:46:27.044Z,4.13
2022-11-28T17:48:57.705Z,4.14
2022-11-28T17:51:26.937Z,4.24
2022-11-28T17:53:55.536Z,4.15
2022-11-28T17:56:24.118Z,4.12
2022-11-28T17:58:52.550Z,4.14
2022-11-28T18:01:26.427Z,4.25
2022-11-28T18:04:00.954Z,4.09
2022-11-28T18:06:29.266Z,4.14
2022-11-28T18:09:00.623Z,4.06
2022-11-28T18:11:30.261Z,4.11
2022-11-28T18:13:59.253Z,4.21
2022-11-28T18:16:27.671Z,4.10
2022-11-28T18:18:56.207Z,4.14
2022-11-28T18:21:27.076Z,4.03
2022-11-28T18:23:57.097Z,3.76
2022-11-28T18:26:26.759Z,4.07
2022-11-28T18:28:55.964Z,4.23
2022-11-28T18:31:27.389Z,3.83
2022-11-28T18:34:01.642Z,4.00
2022-11-28T18:36:34.783Z,4.06
2022-11-28T18:39:06.582Z,4.09
2022-11-28T18:41:35.128Z,4.13
2022-11-28T18:44:05.933Z,3.96
2022-11-28T18:46:35.718Z,3.96
2022-11-28T18:49:04.271Z,3.98
2022-11-28T18:51:36.725Z,4.10
2022-11-28T18:54:07.142Z,3.87
2022-11-28T18:56:36.772Z,4.13
2022-11-28T18:59:06.825Z,4.08
2022-11-28T19:01:36.372Z,3.98
2022-11-28T19:04:29.585Z,3.88
2022-11-28T19:07:06.810Z,3.99
2022-11-28T19:09:35.102Z,4.49
2022-11-28T19:12:03.794Z,3.92
2022-11-28T19:14:32.510Z,3.97
2022-11-28T19:17:02.016Z,3.89
2022-11-28T19:19:32.175Z,3.76
2022-11-28T19:22:00.362Z,3.96
2022-11-28T19:24:31.700Z,4.05
2022-11-28T19:26:59.977Z,4.04
2022-11-28T19:29:28.802Z,3.84
2022-11-28T19:31:57.119Z,3.77
2022-11-28T19:34:25.790Z,3.88
2022-11-28T19:36:55.370Z,3.85
2022-11-28T19:39:25.876Z,3.91
2022-11-28T19:41:57.147Z,3.86
2022-11-28T19:44:28.855Z,3.74
2022-11-28T19:46:57.330Z,3.29
2022-11-28T19:49:26.343Z,3.94
2022-11-28T19:51:55.441Z,3.90
2022-11-28T19:54:24.028Z,3.92
2022-11-28T19:56:55.912Z,3.86
2022-11-28T19:59:24.226Z,3.56
2022-11-28T20:01:53.870Z,3.91
2022-11-28T20:04:23.554Z,3.98
2022-11-28T20:06:51.853Z,3.72
2022-11-28T20:09:20.127Z,3.92
2022-11-28T20:11:48.864Z,3.85
2022-11-28T20:14:20.689Z,3.88
2022-11-28T20:16:49.251Z,3.84
2022-11-28T20:19:18.305Z,3.84
2022-11-28T20:21:47.139Z,3.92
2022-11-28T20:24:16.770Z,3.93
2022-11-28T20:26:47.439Z,3.90
2022-11-28T20:29:19.813Z,3.89
2022-11-28T20:31:50.683Z,3.84
2022-11-28T20:34:20.116Z,3.45
2022-11-28T20:36:53.554Z,3.94
2022-11-28T20:39:22.303Z,3.54
2022-11-28T20:41:50.626Z,3.72
2022-11-28T20:44:21.051Z,3.83
2022-11-28T20:46:50.028Z,3.79
2022-11-28T20:49:19.051Z,3.68
2022-11-28T20:51:47.785Z,3.81
2022-11-28T20:54:16.214Z,3.75
2022-11-28T20:57:19.599Z,3.69
2022-11-28T20:59:34.949Z,3.78
2022-11-28T21:02:03.277Z,3.76
2022-11-28T21:04:32.705Z,3.68
2022-11-28T21:07:01.128Z,3.63
2022-11-28T21:09:29.556Z,3.72
2022-11-28T21:11:59.148Z,3.64
2022-11-28T21:14:29.342Z,3.77
2022-11-28T21:16:59.835Z,3.75
2022-11-28T21:19:28.815Z,3.72
2022-11-28T21:21:57.097Z,3.86
2022-11-28T21:24:25.398Z,3.65
2022-11-28T21:26:54.816Z,3.65
2022-11-28T21:29:24.965Z,3.70
2022-11-28T21:31:54.165Z,3.34
2022-11-28T21:34:23.911Z,3.71
2022-11-28T21:36:52.246Z,3.81
2022-11-28T21:39:22.473Z,3.71
2022-11-28T21:41:51.997Z,2.68
2022-11-28T21:44:20.686Z,3.71
2022-11-28T21:46:50.452Z,3.26
2022-11-28T21:49:19.019Z,3.71
2022-11-28T21:51:48.668Z,3.74
2022-11-28T21:54:17.305Z,3.78
2022-11-28T21:56:46.770Z,3.82
2022-11-28T21:59:15.350Z,3.87
2022-11-28T22:01:44.319Z,3.81
2022-11-28T22:04:12.748Z,3.92
2022-11-28T22:06:41.417Z,3.91
2022-11-28T22:09:11.111Z,3.82
2022-11-28T22:11:40.984Z,3.89
2022-11-28T22:14:13.223Z,3.87
2022-11-28T22:16:41.498Z,3.97
2022-11-28T22:19:10.563Z,3.88
2022-11-28T22:21:55.353Z,3.99
2022-11-28T22:24:26.313Z,3.91
2022-11-28T22:26:56.335Z,3.68
2022-11-28T22:29:25.480Z,3.93
2022-11-28T22:31:55.408Z,3.42
2022-11-28T22:34:24.657Z,3.94
2022-11-28T22:36:53.021Z,3.90
2022-11-28T22:39:22.138Z,3.91
2022-11-28T22:41:52.044Z,3.79
2022-11-28T22:44:22.079Z,3.94
2022-11-28T22:46:50.792Z,3.94
2022-11-28T22:49:20.061Z,3.34
2022-11-28T22:51:49.081Z,3.84
2022-11-28T22:54:17.643Z,3.85
2022-11-28T22:56:45.911Z,3.89
2022-11-28T22:59:17.478Z,3.88
2022-11-28T23:01:45.872Z,3.93
2022-11-28T23:04:16.151Z,3.83
2022-11-28T23:06:45.220Z,3.81
2022-11-28T23:09:15.013Z,3.88
2022-11-28T23:11:44.565Z,3.86
2022-11-28T23:14:15.295Z,3.22
2022-11-28T23:16:45.872Z,3.88
2022-11-28T23:19:18.326Z,3.99
2022-11-28T23:21:49.694Z,3.27
2022-11-28T23:24:22.295Z,3.95
2022-11-28T23:26:52.448Z,4.01
2022-11-28T23:29:22.229Z,3.94
2022-11-28T23:31:50.833Z,4.11
2022-11-28T23:34:19.238Z,3.91
2022-11-28T23:36:49.301Z,3.92
2022-11-28T23:39:20.271Z,3.96
2022-11-28T23:41:50.038Z,3.99
2022-11-28T23:44:21.492Z,3.97
2022-11-28T23:46:50.233Z,3.89
2022-11-28T23:49:19.070Z,4.03
2022-11-28T23:51:47.362Z,3.98
2022-11-28T23:54:15.650Z,4.06
2022-11-28T23:56:44.485Z,3.98
2022-11-28T23:59:13.488Z,4.01
