createdAt,value
2022-11-29T00:00:53.564Z,0.00
2022-11-29T00:01:53.652Z,0.00
2022-11-29T00:02:53.586Z,0.00
2022-11-29T00:03:53.513Z,0.00
2022-11-29T00:04:53.515Z,0.00
2022-11-29T00:05:53.508Z,0.00
2022-11-29T00:06:53.519Z,0.00
2022-11-29T00:07:53.495Z,0.00
2022-11-29T00:08:53.479Z,0.00
2022-11-29T00:09:53.449Z,0.00
2022-11-29T00:10:53.440Z,0.00
2022-11-29T00:11:53.442Z,0.00
2022-11-29T00:12:53.424Z,0.00
2022-11-29T00:13:53.415Z,0.00
2022-11-29T00:14:53.399Z,0.00
2022-11-29T00:15:53.402Z,0.00
2022-11-29T00:16:53.438Z,0.00
2022-11-29T00:17:53.351Z,0.00
2022-11-29T00:18:53.350Z,0.00
2022-11-29T00:19:53.341Z,0.00
2022-11-29T00:20:53.324Z,0.00
2022-11-29T00:21:53.352Z,0.00
2022-11-29T00:22:53.301Z,0.00
2022-11-29T00:23:53.299Z,0.00
2022-11-29T00:24:53.269Z,0.00
2022-11-29T00:25:53.315Z,0.00
2022-11-29T00:26:53.268Z,0.00
2022-11-29T00:27:53.240Z,0.00
2022-11-29T00:28:53.246Z,0.00
2022-11-29T00:29:53.228Z,0.00
2022-11-29T00:30:53.252Z,0.00
2022-11-29T00:31:53.203Z,0.00
2022-11-29T00:32:53.201Z,0.00
2022-11-29T00:33:53.173Z,0.00
2022-11-29T00:34:53.163Z,0.00
2022-11-29T00:35:53.154Z,0.00
2022-11-29T00:36:53.181Z,0.00
2022-11-29T00:37:53.132Z,0.00
2022-11-29T00:38:53.113Z,0.00
2022-11-29T00:39:53.116Z,0.00
2022-11-29T00:40:53.091Z,0.00
2022-11-29T00:41:53.122Z,0.00
2022-11-29T00:42:53.095Z,0.00
2022-11-29T00:43:53.082Z,0.00
2022-11-29T00:44:53.043Z,0.00
2022-11-29T00:45:53.083Z,0.00
2022-11-29T00:46:53.076Z,0.00
2022-11-29T00:47:53.025Z,0.00
2022-11-29T00:48:53.010Z,0.00
2022-11-29T00:49:52.994Z,0.00
2022-11-29T00:50:53.023Z,0.00
2022-11-29T00:51:52.972Z,0.00
2022-11-29T00:52:52.963Z,0.00
2022-11-29T00:53:52.959Z,0.00
2022-11-29T00:54:52.936Z,0.00
2022-11-29T00:55:52.944Z,0.00
2022-11-29T00:56:52.929Z,0.00
2022-11-29T00:57:52.914Z,0.00
2022-11-29T00:58:52.883Z,0.00
2022-11-29T00:59:52.885Z,0.00
2022-11-29T01:00:52.933Z,0.00
2022-11-29T01:01:52.874Z,0.00
2022-11-29T01:02:52.853Z,0.00
2022-11-29T01:03:52.890Z,0.00
2022-11-29T01:04:52.844Z,0.00
2022-11-29T01:05:52.819Z,0.00
2022-11-29T01:06:52.892Z,0.00
2022-11-29T01:07:52.811Z,0.00
2022-11-29T01:08:52.775Z,0.00
2022-11-29T01:09:52.755Z,0.00
2022-11-29T01:10:52.778Z,0.00
2022-11-29T01:11:52.755Z,0.00
2022-11-29T01:12:52.725Z,0.00
2022-11-29T01:13:52.727Z,0.00
2022-11-29T01:14:52.725Z,0.00
2022-11-29T01:15:52.717Z,0.00
2022-11-29T01:16:52.758Z,0.00
2022-11-29T01:17:52.685Z,0.00
2022-11-29T01:18:52.666Z,0.00
2022-11-29T01:19:52.657Z,0.00
2022-11-29T01:20:52.659Z,0.00
2022-11-29T01:21:52.666Z,0.00
2022-11-29T01:22:52.617Z,0.00
2022-11-29T01:23:52.616Z,0.00
2022-11-29T01:24:52.614Z,0.00
2022-11-29T01:25:52.595Z,0.00
2022-11-29T01:26:52.619Z,0.00
2022-11-29T01:27:52.913Z,0.00
2022-11-29T01:28:52.558Z,0.00
2022-11-29T01:29:52.538Z,0.00
2022-11-29T01:30:52.584Z,0.00
2022-11-29T01:31:52.547Z,0.00
2022-11-29T01:32:52.505Z,0.00
2022-11-29T01:33:52.507Z,0.00
2022-11-29T01:34:52.497Z,0.00
2022-11-29T01:35:52.496Z,0.00
2022-11-29T01:36:52.504Z,0.00
2022-11-29T01:37:52.776Z,0.00
2022-11-29T01:38:52.453Z,0.00
2022-11-29T01:39:52.459Z,0.00
2022-11-29T01:40:52.421Z,0.00
2022-11-29T01:41:52.428Z,0.00
2022-11-29T01:42:52.389Z,0.00
2022-11-29T01:43:52.396Z,0.00
2022-11-29T01:44:52.388Z,0.00
2022-11-29T01:45:52.401Z,0.00
2022-11-29T01:46:52.388Z,0.00
2022-11-29T01:47:52.449Z,0.00
2022-11-29T01:48:52.339Z,0.00
2022-11-29T01:49:52.311Z,0.00
2022-11-29T01:50:52.305Z,0.00
2022-11-29T01:51:52.319Z,0.00
2022-11-29T01:52:52.289Z,0.00
2022-11-29T01:53:52.269Z,0.00
2022-11-29T01:54:52.269Z,0.00
2022-11-29T01:55:52.268Z,0.00
2022-11-29T01:56:56.289Z,0.00
2022-11-29T01:57:52.314Z,0.00
2022-11-29T01:58:52.337Z,0.00
2022-11-29T01:59:52.214Z,0.00
2022-11-29T02:00:52.252Z,0.00
2022-11-29T02:01:52.204Z,0.00
2022-11-29T02:02:52.277Z,0.00
2022-11-29T02:03:52.159Z,0.00
2022-11-29T02:04:52.152Z,0.00
2022-11-29T02:05:52.132Z,0.00
2022-11-29T02:06:52.151Z,0.00
2022-11-29T02:07:52.213Z,0.00
2022-11-29T02:08:52.115Z,0.00
2022-11-29T02:09:52.101Z,0.00
2022-11-29T02:10:52.099Z,0.00
2022-11-29T02:11:52.090Z,0.00
2022-11-29T02:12:52.072Z,0.00
2022-11-29T02:13:52.046Z,0.00
2022-11-29T02:14:52.044Z,0.00
2022-11-29T02:15:52.048Z,0.00
2022-11-29T02:16:56.444Z,0.00
2022-11-29T02:17:52.014Z,0.00
2022-11-29T02:18:51.992Z,0.00
2022-11-29T02:19:51.992Z,0.00
2022-11-29T02:20:51.976Z,0.00
2022-11-29T02:21:51.984Z,0.00
2022-11-29T02:22:51.989Z,0.00
2022-11-29T02:23:51.951Z,0.00
2022-11-29T02:24:51.933Z,0.00
2022-11-29T02:25:51.934Z,0.00
2022-11-29T02:26:51.954Z,0.00
2022-11-29T02:27:51.893Z,0.00
2022-11-29T02:28:51.876Z,0.00
2022-11-29T02:29:51.893Z,0.00
2022-11-29T02:30:51.908Z,0.00
2022-11-29T02:31:51.984Z,0.00
2022-11-29T02:32:51.844Z,0.00
2022-11-29T02:33:51.835Z,0.00
2022-11-29T02:34:51.822Z,0.00
2022-11-29T02:35:51.806Z,0.00
2022-11-29T02:36:51.866Z,0.00
2022-11-29T02:37:51.793Z,0.00
2022-11-29T02:38:51.764Z,0.00
2022-11-29T02:39:51.772Z,0.00
2022-11-29T02:40:51.767Z,0.00
2022-11-29T02:41:51.764Z,0.00
2022-11-29T02:42:56.529Z,0.00
2022-11-29T02:43:52.732Z,0.00
2022-11-29T02:44:51.707Z,0.00
2022-11-29T02:45:51.779Z,0.00
2022-11-29T02:46:51.705Z,0.00
2022-11-29T02:47:51.723Z,0.00
2022-11-29T02:48:51.656Z,0.00
2022-11-29T02:49:51.655Z,0.00
2022-11-29T02:50:51.655Z,0.00
2022-11-29T02:51:51.626Z,0.00
2022-11-29T02:52:51.635Z,0.00
2022-11-29T02:53:51.605Z,0.00
2022-11-29T02:54:51.634Z,0.00
2022-11-29T02:55:51.576Z,0.00
2022-11-29T02:56:51.646Z,0.00
2022-11-29T02:57:51.606Z,0.00
2022-11-29T02:58:51.544Z,0.00
2022-11-29T02:59:51.531Z,0.00
2022-11-29T03:00:51.526Z,0.00
2022-11-29T03:01:51.558Z,0.00
2022-11-29T03:02:51.586Z,0.00
2022-11-29T03:03:51.503Z,0.00
2022-11-29T03:04:51.488Z,0.00
2022-11-29T03:05:51.468Z,0.00
2022-11-29T03:06:51.496Z,0.00
2022-11-29T03:07:51.523Z,0.00
2022-11-29T03:08:51.436Z,0.00
2022-11-29T03:09:51.430Z,0.00
2022-11-29T03:10:51.427Z,0.00
2022-11-29T03:11:51.416Z,0.00
2022-11-29T03:12:51.420Z,0.00
2022-11-29T03:13:51.377Z,0.00
2022-11-29T03:14:51.377Z,0.00
2022-11-29T03:15:51.409Z,0.00
2022-11-29T03:16:51.356Z,0.00
2022-11-29T03:17:51.339Z,0.00
2022-11-29T03:18:51.321Z,0.00
2022-11-29T03:19:51.308Z,0.00
2022-11-29T03:20:51.299Z,0.00
2022-11-29T03:21:51.298Z,0.00
2022-11-29T03:22:51.279Z,0.00
2022-11-29T03:23:51.257Z,0.00
2022-11-29T03:24:51.259Z,0.00
2022-11-29T03:25:51.257Z,0.00
2022-11-29T03:26:51.228Z,0.00
2022-11-29T03:27:51.259Z,0.00
2022-11-29T03:28:51.265Z,0.00
2022-11-29T03:29:51.211Z,0.00
2022-11-29T03:30:51.252Z,0.00
2022-11-29T03:31:51.190Z,0.00
2022-11-29T03:32:51.179Z,0.00
2022-11-29T03:33:51.151Z,0.00
2022-11-29T03:34:55.759Z,0.00
2022-11-29T03:35:52.141Z,0.00
2022-11-29T03:36:51.130Z,0.00
2022-11-29T03:37:51.124Z,0.00
2022-11-29T03:38:51.114Z,0.00
2022-11-29T03:39:51.100Z,0.00
2022-11-29T03:40:51.070Z,0.00
2022-11-29T03:41:51.092Z,0.00
2022-11-29T03:42:51.050Z,0.00
2022-11-29T03:43:51.042Z,0.00
2022-11-29T03:44:51.029Z,0.00
2022-11-29T03:45:51.027Z,0.00
2022-11-29T03:46:51.012Z,0.00
2022-11-29T03:47:51.009Z,0.00
2022-11-29T03:48:51.252Z,0.00
2022-11-29T03:49:50.999Z,0.00
2022-11-29T03:50:50.970Z,0.00
2022-11-29T03:51:50.988Z,0.00
2022-11-29T03:52:50.973Z,0.00
2022-11-29T03:53:50.924Z,0.00
2022-11-29T03:54:50.914Z,0.00
2022-11-29T03:55:50.914Z,0.00
2022-11-29T03:56:50.903Z,0.00
2022-11-29T03:57:50.925Z,0.00
2022-11-29T03:58:50.882Z,0.00
2022-11-29T03:59:50.871Z,0.00
2022-11-29T04:00:50.861Z,0.00
2022-11-29T04:01:50.896Z,0.00
2022-11-29T04:02:50.993Z,0.00
2022-11-29T04:03:50.825Z,0.00
2022-11-29T04:04:50.802Z,0.00
2022-11-29T04:05:50.802Z,0.00
2022-11-29T04:06:50.815Z,0.00
2022-11-29T04:07:50.832Z,0.00
2022-11-29T04:08:50.756Z,0.00
2022-11-29T04:09:50.763Z,0.00
2022-11-29T04:10:50.770Z,0.00
2022-11-29T04:11:51.004Z,0.00
2022-11-29T04:12:50.726Z,0.00
2022-11-29T04:13:50.713Z,0.00
2022-11-29T04:14:50.698Z,0.00
2022-11-29T04:15:50.730Z,0.00
2022-11-29T04:16:50.694Z,0.00
2022-11-29T04:17:50.663Z,0.00
2022-11-29T04:18:50.664Z,0.00
2022-11-29T04:19:50.644Z,0.00
2022-11-29T04:20:50.638Z,0.00
2022-11-29T04:21:50.614Z,0.00
2022-11-29T04:22:50.615Z,0.00
2022-11-29T04:23:50.607Z,0.00
2022-11-29T04:24:50.584Z,0.00
2022-11-29T04:25:50.566Z,0.00
2022-11-29T04:26:50.567Z,0.00
2022-11-29T04:27:50.568Z,0.00
2022-11-29T04:28:50.555Z,0.00
2022-11-29T04:29:50.536Z,0.00
2022-11-29T04:30:50.547Z,0.00
2022-11-29T04:31:50.516Z,0.00
2022-11-29T04:32:50.501Z,0.00
2022-11-29T04:33:50.514Z,0.00
2022-11-29T04:34:50.476Z,0.00
2022-11-29T04:35:50.453Z,0.00
2022-11-29T04:36:50.464Z,0.00
2022-11-29T04:37:50.444Z,0.00
2022-11-29T04:38:50.442Z,0.00
2022-11-29T04:39:50.413Z,0.00
2022-11-29T04:40:50.414Z,0.00
2022-11-29T04:41:50.398Z,0.00
2022-11-29T04:42:50.384Z,0.00
2022-11-29T04:43:50.385Z,0.00
2022-11-29T04:44:50.386Z,0.00
2022-11-29T04:45:50.337Z,0.00
2022-11-29T04:46:50.335Z,0.00
2022-11-29T04:47:50.337Z,0.00
2022-11-29T04:48:50.336Z,0.00
2022-11-29T04:49:50.297Z,0.00
2022-11-29T04:50:50.342Z,0.00
2022-11-29T04:51:50.286Z,0.00
2022-11-29T04:52:50.278Z,0.00
2022-11-29T04:53:50.274Z,0.00
2022-11-29T04:54:50.254Z,0.00
2022-11-29T04:55:50.261Z,0.00
2022-11-29T04:56:50.217Z,0.00
2022-11-29T04:57:50.243Z,0.00
2022-11-29T04:58:50.198Z,0.00
2022-11-29T04:59:50.177Z,0.00
2022-11-29T05:00:50.189Z,0.00
2022-11-29T05:01:50.302Z,0.00
2022-11-29T05:02:50.220Z,0.00
2022-11-29T05:03:55.423Z,0.00
2022-11-29T05:04:51.138Z,0.00
2022-11-29T05:05:50.120Z,0.00
2022-11-29T05:06:50.113Z,0.00
2022-11-29T05:07:50.122Z,0.00
2022-11-29T05:08:50.099Z,0.00
2022-11-29T05:09:50.112Z,0.00
2022-11-29T05:10:50.062Z,0.00
2022-11-29T05:11:50.075Z,0.00
2022-11-29T05:12:50.038Z,0.00
2022-11-29T05:13:50.048Z,0.00
2022-11-29T05:14:50.024Z,0.00
2022-11-29T05:15:50.179Z,0.00
2022-11-29T05:16:49.999Z,0.00
2022-11-29T05:17:49.974Z,0.00
2022-11-29T05:18:49.994Z,0.00
2022-11-29T05:19:49.949Z,0.00
2022-11-29T05:20:49.951Z,0.00
2022-11-29T05:21:49.943Z,0.00
2022-11-29T05:22:49.950Z,0.00
2022-11-29T05:23:49.948Z,0.00
2022-11-29T05:24:50.021Z,0.00
2022-11-29T05:25:49.910Z,0.00
2022-11-29T05:26:49.888Z,0.00
2022-11-29T05:27:49.871Z,0.00
2022-11-29T05:28:49.891Z,0.00
2022-11-29T05:29:49.855Z,0.00
2022-11-29T05:30:49.894Z,0.00
2022-11-29T05:31:49.832Z,0.00
2022-11-29T05:32:49.839Z,0.00
2022-11-29T05:33:49.832Z,0.00
2022-11-29T05:34:50.289Z,0.00
2022-11-29T05:35:49.784Z,0.00
2022-11-29T05:36:49.773Z,0.00
2022-11-29T05:37:49.760Z,0.00
2022-11-29T05:38:49.761Z,0.00
2022-11-29T05:39:49.783Z,0.00
2022-11-29T05:40:49.744Z,0.00
2022-11-29T05:41:49.715Z,0.00
2022-11-29T05:42:49.722Z,0.00
2022-11-29T05:43:49.722Z,0.00
2022-11-29T05:44:49.682Z,0.00
2022-11-29T05:45:49.673Z,0.00
2022-11-29T05:46:49.763Z,0.00
2022-11-29T05:47:49.718Z,0.00
2022-11-29T05:48:49.633Z,0.00
2022-11-29T05:49:49.662Z,0.00
2022-11-29T05:50:49.614Z,0.00
2022-11-29T05:51:49.604Z,0.00
2022-11-29T05:52:49.605Z,0.00
2022-11-29T05:53:49.594Z,0.00
2022-11-29T05:54:49.588Z,0.00
2022-11-29T05:55:49.561Z,0.00
2022-11-29T05:56:49.562Z,0.00
2022-11-29T05:57:49.532Z,0.00
2022-11-29T05:58:49.520Z,0.00
2022-11-29T05:59:49.551Z,0.00
2022-11-29T06:00:49.534Z,0.00
2022-11-29T06:01:49.551Z,0.00
2022-11-29T06:02:49.556Z,0.00
2022-11-29T06:03:49.555Z,0.00
2022-11-29T06:04:49.478Z,0.00
2022-11-29T06:05:49.464Z,0.00
2022-11-29T06:06:49.445Z,0.00
2022-11-29T06:07:49.441Z,0.00
2022-11-29T06:08:49.404Z,0.00
2022-11-29T06:09:49.425Z,0.00
2022-11-29T06:10:49.397Z,0.00
2022-11-29T06:11:49.382Z,0.00
2022-11-29T06:12:49.375Z,0.00
2022-11-29T06:13:49.365Z,0.00
2022-11-29T06:14:49.643Z,0.00
2022-11-29T06:15:49.360Z,0.00
2022-11-29T06:16:49.333Z,0.00
2022-11-29T06:17:49.337Z,0.00
2022-11-29T06:18:50.089Z,0.00
2022-11-29T06:19:49.405Z,0.00
2022-11-29T06:20:49.291Z,0.00
2022-11-29T06:21:49.286Z,0.00
2022-11-29T06:22:49.327Z,0.00
2022-11-29T06:23:49.247Z,0.00
2022-11-29T06:24:49.244Z,0.00
2022-11-29T06:25:50.356Z,0.00
2022-11-29T06:26:49.213Z,0.00
2022-11-29T06:27:49.199Z,0.00
2022-11-29T06:28:49.785Z,0.00
2022-11-29T06:29:49.167Z,0.00
2022-11-29T06:30:49.166Z,0.00
2022-11-29T06:31:49.480Z,0.00
2022-11-29T06:32:49.126Z,0.00
2022-11-29T06:33:49.154Z,0.00
2022-11-29T06:34:49.170Z,0.00
2022-11-29T06:35:49.530Z,0.00
2022-11-29T06:36:49.108Z,0.00
2022-11-29T06:37:49.132Z,0.00
2022-11-29T06:38:49.105Z,0.00
2022-11-29T06:39:49.060Z,0.00
2022-11-29T06:40:49.058Z,0.00
2022-11-29T06:41:49.045Z,0.00
2022-11-29T06:42:49.082Z,0.00
2022-11-29T06:43:49.064Z,0.00
2022-11-29T06:44:49.020Z,0.00
2022-11-29T06:45:48.992Z,0.00
2022-11-29T06:46:49.036Z,0.00
2022-11-29T06:47:48.989Z,0.00
2022-11-29T06:48:48.979Z,4.00
2022-11-29T06:49:48.960Z,0.00
2022-11-29T06:50:48.960Z,0.00
2022-11-29T06:51:48.937Z,4.00
2022-11-29T06:52:48.962Z,4.00
2022-11-29T06:53:48.909Z,4.00
2022-11-29T06:54:49.169Z,4.00
2022-11-29T06:55:48.891Z,8.00
2022-11-29T06:56:48.870Z,4.00
2022-11-29T06:57:48.879Z,8.00
2022-11-29T06:58:48.869Z,8.00
2022-11-29T06:59:48.878Z,12.00
2022-11-29T07:00:49.871Z,8.00
2022-11-29T07:01:48.847Z,8.00
2022-11-29T07:02:48.800Z,16.00
2022-11-29T07:03:48.800Z,16.00
2022-11-29T07:04:48.975Z,20.00
2022-11-29T07:05:48.773Z,24.00
2022-11-29T07:06:48.741Z,24.00
2022-11-29T07:07:48.815Z,24.00
2022-11-29T07:08:48.730Z,24.00
2022-11-29T07:09:48.721Z,28.00
2022-11-29T07:10:48.701Z,28.00
2022-11-29T07:11:48.710Z,28.00
2022-11-29T07:12:48.689Z,28.00
2022-11-29T07:13:49.630Z,28.00
2022-11-29T07:14:48.691Z,28.00
2022-11-29T07:15:48.719Z,32.00
2022-11-29T07:16:52.016Z,28.00
2022-11-29T07:17:49.633Z,36.00
2022-11-29T07:18:48.611Z,36.00
2022-11-29T07:19:48.604Z,36.00
2022-11-29T07:20:48.625Z,36.00
2022-11-29T07:21:48.587Z,40.00
2022-11-29T07:22:48.625Z,36.00
2022-11-29T07:23:56.117Z,36.00
2022-11-29T07:24:48.599Z,36.00
2022-11-29T07:25:57.167Z,44.00
2022-11-29T07:26:59.595Z,44.00
2022-11-29T07:27:48.567Z,48.00
2022-11-29T07:28:56.761Z,52.00
2022-11-29T07:29:48.599Z,56.00
2022-11-29T07:30:56.749Z,60.00
2022-11-29T07:31:48.541Z,68.00
2022-11-29T07:32:50.915Z,68.00
2022-11-29T07:33:48.482Z,72.00
2022-11-29T07:34:48.543Z,80.00
2022-11-29T07:35:48.429Z,92.00
2022-11-29T07:36:52.324Z,96.00
2022-11-29T07:37:48.388Z,100.00
2022-11-29T07:38:48.419Z,104.00
2022-11-29T07:39:48.390Z,112.00
2022-11-29T07:40:48.382Z,120.00
2022-11-29T07:41:48.378Z,132.00
2022-11-29T07:42:48.351Z,136.00
2022-11-29T07:43:48.331Z,156.00
2022-11-29T07:44:48.477Z,176.00
2022-11-29T07:45:48.322Z,184.00
2022-11-29T07:46:48.352Z,184.00
2022-11-29T07:47:48.313Z,204.00
2022-11-29T07:48:48.310Z,204.00
2022-11-29T07:49:48.267Z,204.00
2022-11-29T07:50:48.551Z,212.00
2022-11-29T07:51:48.250Z,220.00
2022-11-29T07:52:48.232Z,204.00
2022-11-29T07:53:48.232Z,192.00
2022-11-29T07:54:48.332Z,184.00
2022-11-29T07:55:48.209Z,180.00
2022-11-29T07:56:48.181Z,184.00
2022-11-29T07:57:48.183Z,176.00
2022-11-29T07:58:48.217Z,172.00
2022-11-29T07:59:48.157Z,168.00
2022-11-29T08:00:48.233Z,156.00
2022-11-29T08:01:48.255Z,156.00
2022-11-29T08:02:48.122Z,160.00
2022-11-29T08:03:48.111Z,172.00
2022-11-29T08:04:48.335Z,180.00
2022-11-29T08:05:48.108Z,200.00
2022-11-29T08:06:48.076Z,220.00
2022-11-29T08:07:48.118Z,236.00
2022-11-29T08:08:48.092Z,240.00
2022-11-29T08:09:48.157Z,232.00
2022-11-29T08:10:48.047Z,240.00
2022-11-29T08:11:48.032Z,248.00
2022-11-29T08:12:48.031Z,248.00
2022-11-29T08:13:48.024Z,252.00
2022-11-29T08:14:48.146Z,252.00
2022-11-29T08:15:48.012Z,252.00
2022-11-29T08:16:47.996Z,252.00
2022-11-29T08:17:47.943Z,260.00
2022-11-29T08:18:48.496Z,272.00
2022-11-29T08:19:47.972Z,268.00
2022-11-29T08:20:47.934Z,264.00
2022-11-29T08:21:47.922Z,272.00
2022-11-29T08:22:47.905Z,288.00
2022-11-29T08:23:47.884Z,320.00
2022-11-29T08:24:48.132Z,344.00
2022-11-29T08:25:47.883Z,356.00
2022-11-29T08:26:47.873Z,388.00
2022-11-29T08:27:47.835Z,448.00
2022-11-29T08:28:47.846Z,472.00
2022-11-29T08:29:47.825Z,492.00
2022-11-29T08:30:47.862Z,516.00
2022-11-29T08:31:47.824Z,540.00
2022-11-29T08:32:51.358Z,608.00
2022-11-29T08:33:47.797Z,676.00
2022-11-29T08:34:48.032Z,784.00
2022-11-29T08:35:47.775Z,800.00
2022-11-29T08:36:47.780Z,848.00
2022-11-29T08:37:47.762Z,888.00
2022-11-29T08:38:47.817Z,880.00
2022-11-29T08:39:47.761Z,880.00
2022-11-29T08:40:49.545Z,932.00
2022-11-29T08:41:47.696Z,956.00
2022-11-29T08:42:47.717Z,928.00
2022-11-29T08:43:48.005Z,736.00
2022-11-29T08:44:47.814Z,716.00
2022-11-29T08:45:47.732Z,756.00
2022-11-29T08:46:47.647Z,644.00
2022-11-29T08:47:47.622Z,708.00
2022-11-29T08:48:47.646Z,720.00
2022-11-29T08:49:47.641Z,616.00
2022-11-29T08:50:47.587Z,608.00
2022-11-29T08:51:47.576Z,628.00
2022-11-29T08:52:47.576Z,752.00
2022-11-29T08:53:47.557Z,728.00
2022-11-29T08:54:47.895Z,804.00
2022-11-29T08:55:47.536Z,732.00
2022-11-29T08:57:30.976Z,716.00
2022-11-29T08:57:48.501Z,708.00
2022-11-29T08:58:47.486Z,908.00
2022-11-29T08:59:47.495Z,904.00
2022-11-29T09:00:47.567Z,808.00
2022-11-29T09:01:47.540Z,796.00
2022-11-29T09:02:47.510Z,848.00
2022-11-29T09:03:47.447Z,1108.00
2022-11-29T09:04:47.443Z,1252.00
2022-11-29T09:05:47.447Z,1452.00
2022-11-29T09:06:47.399Z,1460.00
2022-11-29T09:07:47.552Z,1600.00
2022-11-29T09:08:47.375Z,1684.00
2022-11-29T09:09:47.381Z,1700.00
2022-11-29T09:10:47.366Z,1736.00
2022-11-29T09:11:49.599Z,1936.00
2022-11-29T09:12:47.376Z,2104.00
2022-11-29T09:13:47.338Z,2152.00
2022-11-29T09:14:47.409Z,2220.00
2022-11-29T09:15:47.334Z,2360.00
2022-11-29T09:16:47.334Z,2436.00
2022-11-29T09:17:47.297Z,2304.00
2022-11-29T09:18:51.464Z,2060.00
2022-11-29T09:19:47.272Z,1888.00
2022-11-29T09:20:47.244Z,1784.00
2022-11-29T09:21:47.241Z,1728.00
2022-11-29T09:22:47.229Z,1720.00
2022-11-29T09:23:47.268Z,1648.00
2022-11-29T09:24:47.579Z,1552.00
2022-11-29T09:25:47.193Z,1468.00
2022-11-29T09:26:47.210Z,1384.00
2022-11-29T09:27:47.150Z,1364.00
2022-11-29T09:28:47.142Z,1492.00
2022-11-29T09:29:47.143Z,1632.00
2022-11-29T09:30:47.152Z,1736.00
2022-11-29T09:31:47.182Z,1732.00
2022-11-29T09:32:47.100Z,1620.00
2022-11-29T09:33:47.122Z,1576.00
2022-11-29T09:34:47.583Z,1672.00
2022-11-29T09:35:47.082Z,1596.00
2022-11-29T09:36:47.190Z,1584.00
2022-11-29T09:37:47.062Z,1536.00
2022-11-29T09:38:47.041Z,1436.00
2022-11-29T09:39:47.049Z,1440.00
2022-11-29T09:40:47.064Z,1492.00
2022-11-29T09:41:48.538Z,1408.00
2022-11-29T09:42:47.045Z,1224.00
2022-11-29T09:43:47.009Z,1164.00
2022-11-29T09:44:47.393Z,1152.00
2022-11-29T09:45:47.031Z,1188.00
2022-11-29T09:46:46.973Z,1260.00
2022-11-29T09:47:46.942Z,1164.00
2022-11-29T09:48:46.968Z,960.00
2022-11-29T09:49:46.925Z,852.00
2022-11-29T09:50:46.916Z,876.00
2022-11-29T09:51:46.913Z,916.00
2022-11-29T09:52:46.903Z,1064.00
2022-11-29T09:53:46.895Z,992.00
2022-11-29T09:54:47.111Z,904.00
2022-11-29T09:55:47.133Z,912.00
2022-11-29T09:56:46.856Z,804.00
2022-11-29T09:57:46.862Z,844.00
2022-11-29T09:58:46.825Z,836.00
2022-11-29T09:59:46.825Z,816.00
2022-11-29T10:00:46.831Z,748.00
2022-11-29T10:01:46.796Z,760.00
2022-11-29T10:02:46.819Z,792.00
2022-11-29T10:03:46.799Z,844.00
2022-11-29T10:04:47.024Z,820.00
2022-11-29T10:05:46.766Z,748.00
2022-11-29T10:06:46.724Z,692.00
2022-11-29T10:07:46.794Z,724.00
2022-11-29T10:08:46.703Z,720.00
2022-11-29T10:09:46.710Z,680.00
2022-11-29T10:10:46.678Z,680.00
2022-11-29T10:11:46.686Z,704.00
2022-11-29T10:12:46.695Z,756.00
2022-11-29T10:13:46.654Z,824.00
2022-11-29T10:14:46.890Z,792.00
2022-11-29T10:15:46.637Z,820.00
2022-11-29T10:16:46.641Z,916.00
2022-11-29T10:17:46.613Z,1100.00
2022-11-29T10:18:46.595Z,1212.00
2022-11-29T10:19:47.515Z,1288.00
2022-11-29T10:20:49.212Z,1280.00
2022-11-29T10:21:46.565Z,1392.00
2022-11-29T10:22:46.573Z,1588.00
2022-11-29T10:23:46.578Z,1592.00
2022-11-29T10:24:46.816Z,1484.00
2022-11-29T10:25:46.524Z,1424.00
2022-11-29T10:26:46.505Z,1476.00
2022-11-29T10:27:46.495Z,1404.00
2022-11-29T10:28:46.477Z,1288.00
2022-11-29T10:29:46.486Z,1252.00
2022-11-29T10:30:46.484Z,1372.00
2022-11-29T10:31:46.448Z,1576.00
2022-11-29T10:32:46.448Z,1492.00
2022-11-29T10:33:46.416Z,1408.00
2022-11-29T10:34:46.825Z,1324.00
2022-11-29T10:35:46.405Z,1308.00
2022-11-29T10:36:46.390Z,1300.00
2022-11-29T10:38:07.838Z,1296.00
2022-11-29T10:38:47.373Z,1344.00
2022-11-29T10:39:46.356Z,1448.00
2022-11-29T10:40:46.357Z,1444.00
2022-11-29T10:41:46.364Z,1440.00
2022-11-29T10:42:46.327Z,1496.00
2022-11-29T10:43:46.299Z,1576.00
2022-11-29T10:44:46.646Z,1692.00
2022-11-29T10:45:46.314Z,1784.00
2022-11-29T10:46:46.291Z,1924.00
2022-11-29T10:47:46.277Z,2076.00
2022-11-29T10:48:46.261Z,2208.00
2022-11-29T10:49:46.251Z,2244.00
2022-11-29T10:50:46.238Z,2228.00
2022-11-29T10:51:46.218Z,2220.00
2022-11-29T10:52:46.227Z,2264.00
2022-11-29T10:53:46.192Z,2324.00
2022-11-29T10:54:46.354Z,2392.00
2022-11-29T10:55:46.192Z,2364.00
2022-11-29T10:56:46.157Z,2236.00
2022-11-29T10:57:46.178Z,2120.00
2022-11-29T10:58:46.140Z,2064.00
2022-11-29T10:59:46.129Z,2056.00
2022-11-29T11:00:46.150Z,1992.00
2022-11-29T11:01:46.129Z,2008.00
2022-11-29T11:02:46.110Z,2024.00
2022-11-29T11:03:49.014Z,2028.00
2022-11-29T11:04:47.333Z,1976.00
2022-11-29T11:05:46.155Z,1816.00
2022-11-29T11:06:46.040Z,1712.00
2022-11-29T11:07:46.118Z,1596.00
2022-11-29T11:08:46.021Z,1480.00
2022-11-29T11:09:46.041Z,1376.00
2022-11-29T11:10:51.366Z,1284.00
2022-11-29T11:11:46.998Z,1296.00
2022-11-29T11:12:45.986Z,1416.00
2022-11-29T11:13:46.031Z,1652.00
2022-11-29T11:14:46.300Z,1772.00
2022-11-29T11:15:45.944Z,1776.00
2022-11-29T11:16:46.009Z,1676.00
2022-11-29T11:17:45.941Z,1636.00
2022-11-29T11:18:45.900Z,1740.00
2022-11-29T11:19:45.921Z,1712.00
2022-11-29T11:20:45.895Z,1648.00
2022-11-29T11:21:45.887Z,1644.00
2022-11-29T11:22:45.871Z,1676.00
2022-11-29T11:23:45.872Z,1792.00
2022-11-29T11:24:45.980Z,1848.00
2022-11-29T11:25:45.831Z,1924.00
2022-11-29T11:26:45.855Z,2040.00
2022-11-29T11:27:45.812Z,2384.00
2022-11-29T11:28:45.835Z,2660.00
2022-11-29T11:29:45.792Z,2652.00
2022-11-29T11:30:45.833Z,2660.00
2022-11-29T11:31:45.753Z,2736.00
2022-11-29T11:32:45.816Z,2796.00
2022-11-29T11:33:45.775Z,2976.00
2022-11-29T11:34:45.992Z,3104.00
2022-11-29T11:35:45.711Z,3332.00
2022-11-29T11:36:45.711Z,3728.00
2022-11-29T11:37:45.710Z,3980.00
2022-11-29T11:38:45.712Z,4048.00
2022-11-29T11:39:45.727Z,3896.00
2022-11-29T11:40:45.685Z,3632.00
2022-11-29T11:41:45.653Z,3232.00
2022-11-29T11:42:45.654Z,2648.00
2022-11-29T11:43:45.677Z,2180.00
2022-11-29T11:44:47.822Z,1904.00
2022-11-29T11:45:45.636Z,1828.00
2022-11-29T11:46:45.667Z,1760.00
2022-11-29T11:47:45.596Z,1720.00
2022-11-29T11:48:45.577Z,1908.00
2022-11-29T11:49:45.567Z,2056.00
2022-11-29T11:50:45.571Z,2308.00
2022-11-29T11:51:45.533Z,2680.00
2022-11-29T11:52:50.393Z,3212.00
2022-11-29T11:53:46.535Z,3228.00
2022-11-29T11:54:45.606Z,3184.00
2022-11-29T11:55:45.497Z,3228.00
2022-11-29T11:56:45.514Z,3688.00
2022-11-29T11:57:45.606Z,3892.00
2022-11-29T11:58:45.467Z,3724.00
2022-11-29T11:59:45.457Z,3600.00
2022-11-29T12:01:03.547Z,3544.00
2022-11-29T12:01:46.420Z,3360.00
2022-11-29T12:02:45.471Z,3244.00
2022-11-29T12:03:45.517Z,3180.00
2022-11-29T12:04:45.632Z,3100.00
2022-11-29T12:05:46.476Z,2956.00
2022-11-29T12:06:45.370Z,2812.00
2022-11-29T12:08:07.296Z,2716.00
2022-11-29T12:08:46.397Z,2704.00
2022-11-29T12:09:45.329Z,2696.00
2022-11-29T12:10:45.328Z,2608.00
2022-11-29T12:11:45.300Z,2496.00
2022-11-29T12:12:45.287Z,2444.00
2022-11-29T12:13:45.307Z,2424.00
2022-11-29T12:14:45.419Z,2408.00
2022-11-29T12:15:45.296Z,2392.00
2022-11-29T12:16:45.253Z,2420.00
2022-11-29T12:17:45.228Z,2448.00
2022-11-29T12:18:45.239Z,2412.00
2022-11-29T12:19:45.218Z,2380.00
2022-11-29T12:20:45.200Z,2408.00
2022-11-29T12:21:45.179Z,2496.00
2022-11-29T12:22:48.322Z,2588.00
2022-11-29T12:23:45.179Z,2648.00
2022-11-29T12:24:45.500Z,2724.00
2022-11-29T12:25:45.199Z,2752.00
2022-11-29T12:27:00.639Z,2668.00
2022-11-29T12:27:46.119Z,2612.00
2022-11-29T12:28:45.110Z,2640.00
2022-11-29T12:29:45.119Z,2772.00
2022-11-29T12:30:45.127Z,2940.00
2022-11-29T12:31:45.060Z,3004.00
2022-11-29T12:32:45.082Z,3004.00
2022-11-29T12:33:45.047Z,2940.00
2022-11-29T12:34:45.448Z,2852.00
2022-11-29T12:35:45.032Z,2768.00
2022-11-29T12:36:45.021Z,2784.00
2022-11-29T12:37:44.990Z,2872.00
2022-11-29T12:38:45.009Z,3012.00
2022-11-29T12:39:44.979Z,3056.00
2022-11-29T12:40:44.995Z,2948.00
2022-11-29T12:41:49.529Z,2788.00
2022-11-29T12:42:45.949Z,2720.00
2022-11-29T12:43:44.946Z,2692.00
2022-11-29T12:44:45.148Z,2604.00
2022-11-29T12:45:44.911Z,2428.00
2022-11-29T12:46:44.930Z,2280.00
2022-11-29T12:47:50.348Z,2228.00
2022-11-29T12:48:45.901Z,2188.00
2022-11-29T12:49:44.871Z,2132.00