createdAt,value
2019-03-22T00:02:12.709Z,100.43
2019-03-22T00:04:39.945Z,97.00
2019-03-22T00:07:07.201Z,100.50
2019-03-22T00:09:34.430Z,98.60
2019-03-22T00:12:04.200Z,89.50
2019-03-22T00:14:30.850Z,106.17
2019-03-22T00:16:58.086Z,103.93
2019-03-22T00:19:25.328Z,97.13
2019-03-22T00:21:52.579Z,108.97
2019-03-22T00:24:19.820Z,97.33
2019-03-22T00:26:47.055Z,104.37
2019-03-22T00:29:14.301Z,109.77
2019-03-22T00:31:41.559Z,99.33
2019-03-22T00:34:08.787Z,97.20
2019-03-22T00:36:36.047Z,107.60
2019-03-22T00:39:04.975Z,94.17
2019-03-22T00:41:32.211Z,85.30
2019-03-22T00:43:59.461Z,81.37
2019-03-22T00:46:26.711Z,80.80
2019-03-22T00:48:53.953Z,84.53
2019-03-22T00:51:21.204Z,102.57
2019-03-22T00:53:48.439Z,87.27
2019-03-22T00:56:15.694Z,97.27
2019-03-22T00:58:42.927Z,95.00
2019-03-22T01:01:10.367Z,82.17
2019-03-22T01:03:37.618Z,79.77
2019-03-22T01:06:04.847Z,91.00
2019-03-22T01:08:32.184Z,84.23
2019-03-22T01:10:59.427Z,80.33
2019-03-22T01:13:26.670Z,76.00
2019-03-22T01:15:53.923Z,81.40
2019-03-22T01:18:21.169Z,87.87
2019-03-22T01:20:48.410Z,87.37
2019-03-22T01:23:15.650Z,91.20
2019-03-22T01:25:43.188Z,101.07
2019-03-22T01:28:10.448Z,115.90
2019-03-22T01:30:37.688Z,98.77
2019-03-22T01:33:04.931Z,89.90
2019-03-22T01:35:32.190Z,102.97
2019-03-22T01:37:59.415Z,89.00
2019-03-22T01:40:26.891Z,95.57
2019-03-22T01:42:54.127Z,94.67
2019-03-22T01:45:21.366Z,85.47
2019-03-22T01:47:48.607Z,97.93
2019-03-22T01:50:16.069Z,104.10
2019-03-22T01:52:43.395Z,96.97
2019-03-22T01:55:10.843Z,89.50
2019-03-22T01:57:38.083Z,81.23
2019-03-22T02:00:06.256Z,75.50
2019-03-22T02:02:33.671Z,83.70
2019-03-22T02:05:01.104Z,67.63
2019-03-22T02:07:28.336Z,74.43
2019-03-22T02:09:55.582Z,76.97
2019-03-22T02:12:22.835Z,92.27
2019-03-22T02:14:50.087Z,91.60
2019-03-22T02:17:17.327Z,93.93
2019-03-22T02:19:45.371Z,81.57
2019-03-22T02:22:12.603Z,96.07
2019-03-22T02:24:39.843Z,82.00
2019-03-22T02:27:07.093Z,94.00
2019-03-22T02:29:34.323Z,80.87
2019-03-22T02:32:01.666Z,90.57
2019-03-22T02:34:28.919Z,91.30
2019-03-22T02:36:56.159Z,82.00
2019-03-22T02:39:23.470Z,85.90
2019-03-22T02:41:51.240Z,87.03
2019-03-22T02:44:18.489Z,72.40
2019-03-22T02:46:45.761Z,93.27
2019-03-22T02:49:13.000Z,80.00
2019-03-22T02:51:40.252Z,78.93
2019-03-22T02:54:07.513Z,91.53
2019-03-22T02:56:34.749Z,87.33
2019-03-22T02:59:02.000Z,83.90
2019-03-22T03:01:29.251Z,107.93
2019-03-22T03:03:56.486Z,97.23
2019-03-22T03:06:23.739Z,101.97
2019-03-22T03:08:50.980Z,122.90
2019-03-22T03:11:18.252Z,115.27
2019-03-22T03:13:45.603Z,93.83
2019-03-22T03:16:12.840Z,116.27
2019-03-22T03:18:40.075Z,105.17
2019-03-22T03:21:07.329Z,109.87
2019-03-22T03:23:34.586Z,88.73
2019-03-22T03:26:01.831Z,97.93
2019-03-22T03:28:36.653Z,79.77
2019-03-22T03:30:58.209Z,200.50
2019-03-22T03:33:25.441Z,131.07
2019-03-22T03:35:52.687Z,163.00
2019-03-22T03:38:19.957Z,157.37
2019-03-22T03:40:47.202Z,349.53
2019-03-22T03:43:14.527Z,487.13
2019-03-22T03:45:41.776Z,472.03
2019-03-22T03:48:09.324Z,446.07
2019-03-22T03:50:37.276Z,444.33
2019-03-22T03:53:05.148Z,467.27
2019-03-22T03:55:32.509Z,336.33
2019-03-22T03:57:59.750Z,600.77
2019-03-22T04:00:27.120Z,464.70
2019-03-22T04:02:54.369Z,456.23
2019-03-22T04:05:21.621Z,351.73
2019-03-22T04:07:48.859Z,569.77
2019-03-22T04:10:16.096Z,294.50
2019-03-22T04:12:43.339Z,502.83
2019-03-22T04:15:10.975Z,398.70
2019-03-22T04:17:38.229Z,503.03
2019-03-22T04:20:05.712Z,466.63
2019-03-22T04:22:36.176Z,529.30
2019-03-22T04:25:02.303Z,510.50
2019-03-22T04:27:29.540Z,412.87
2019-03-22T04:29:56.811Z,367.20
2019-03-22T04:32:24.144Z,424.77
2019-03-22T04:34:51.376Z,629.87
2019-03-22T04:37:18.606Z,312.27
2019-03-22T04:39:45.832Z,427.50
2019-03-22T04:42:13.062Z,378.83
2019-03-22T04:44:40.307Z,400.27
2019-03-22T04:47:08.861Z,887.23
2019-03-22T04:49:37.312Z,623.43
2019-03-22T04:52:06.159Z,411.50
2019-03-22T04:54:35.655Z,443.80
2019-03-22T04:57:05.501Z,416.40
2019-03-22T04:59:35.046Z,415.57
2019-03-22T05:02:03.672Z,265.27
2019-03-22T05:04:32.039Z,290.13
2019-03-22T05:06:59.860Z,280.73
2019-03-22T05:09:30.644Z,299.53
2019-03-22T05:12:00.755Z,259.63
2019-03-22T05:14:30.423Z,521.27
2019-03-22T05:16:57.855Z,286.47
2019-03-22T05:19:28.019Z,249.87
2019-03-22T05:21:57.762Z,261.63
2019-03-22T05:24:27.011Z,361.27
2019-03-22T05:26:56.879Z,286.10
2019-03-22T05:29:30.843Z,260.90
2019-03-22T05:32:07.407Z,391.77
2019-03-22T05:34:34.679Z,421.67
2019-03-22T05:37:01.924Z,249.80
2019-03-22T05:39:29.259Z,406.50
2019-03-22T05:41:56.612Z,371.30
2019-03-22T05:44:23.965Z,384.00
2019-03-22T05:46:51.203Z,334.03
2019-03-22T05:49:18.438Z,455.13
2019-03-22T05:51:45.688Z,310.47
2019-03-22T05:54:12.915Z,372.73
2019-03-22T05:56:40.148Z,282.83
2019-03-22T05:59:07.387Z,382.93
2019-03-22T06:01:34.618Z,536.67
2019-03-22T06:04:01.878Z,357.43
2019-03-22T06:06:29.124Z,681.17
2019-03-22T06:08:56.465Z,458.63
2019-03-22T06:11:23.703Z,388.27
2019-03-22T06:13:51.299Z,337.23
2019-03-22T06:16:18.657Z,510.90
2019-03-22T06:18:45.891Z,431.77
2019-03-22T06:21:13.156Z,316.50
2019-03-22T06:23:40.395Z,277.77
2019-03-22T06:26:07.635Z,423.37
2019-03-22T06:28:34.887Z,416.20
2019-03-22T06:31:02.123Z,349.60
2019-03-22T06:33:29.462Z,394.43
2019-03-22T06:35:56.700Z,520.53
2019-03-22T06:38:23.975Z,502.17
2019-03-22T06:40:51.231Z,562.97
2019-03-22T06:43:18.491Z,268.37
2019-03-22T06:45:45.727Z,356.53
2019-03-22T06:48:12.971Z,395.07
2019-03-22T06:50:40.212Z,364.43
2019-03-22T06:53:07.451Z,315.17
2019-03-22T06:55:34.748Z,277.00
2019-03-22T06:58:02.046Z,312.10
2019-03-22T07:00:29.287Z,184.60
2019-03-22T07:02:56.555Z,214.73
2019-03-22T07:05:23.809Z,285.63
2019-03-22T07:07:51.035Z,404.20
2019-03-22T07:10:18.270Z,390.33
2019-03-22T07:12:45.511Z,168.17
2019-03-22T07:15:12.944Z,195.47
2019-03-22T07:17:40.196Z,236.10
2019-03-22T07:20:07.981Z,234.57
2019-03-22T07:22:35.463Z,263.30
2019-03-22T07:25:03.086Z,209.07
2019-03-22T07:27:30.325Z,328.27
2019-03-22T07:29:57.571Z,250.73
2019-03-22T07:32:25.039Z,194.37
2019-03-22T07:34:52.279Z,441.30
2019-03-22T07:37:19.527Z,273.43
2019-03-22T07:39:46.776Z,372.00
2019-03-22T07:42:14.020Z,475.13
2019-03-22T07:44:41.259Z,265.13
2019-03-22T07:47:08.500Z,178.07
2019-03-22T07:49:35.744Z,291.30
2019-03-22T07:52:03.095Z,331.43
2019-03-22T07:54:30.659Z,195.60
2019-03-22T07:56:58.103Z,187.70
2019-03-22T07:59:25.359Z,153.60
2019-03-22T08:01:52.716Z,154.33
2019-03-22T08:04:19.954Z,151.23
2019-03-22T08:06:47.223Z,230.57
2019-03-22T08:09:14.472Z,324.30
2019-03-22T08:11:41.758Z,186.77
2019-03-22T08:14:09.095Z,127.20
2019-03-22T08:16:36.472Z,158.13
2019-03-22T08:19:03.729Z,137.35
2019-03-22T08:21:31.012Z,155.33
2019-03-22T08:23:58.247Z,135.23
2019-03-22T08:26:25.511Z,115.93
2019-03-22T08:28:52.773Z,138.40
2019-03-22T08:31:20.476Z,145.60
2019-03-22T08:33:47.767Z,104.90
2019-03-22T08:36:15.142Z,117.70
2019-03-22T08:38:42.619Z,133.57
2019-03-22T08:41:09.970Z,121.10
2019-03-22T08:43:37.249Z,101.70
2019-03-22T08:46:04.651Z,106.27
2019-03-22T08:48:31.927Z,92.07
2019-03-22T08:50:59.523Z,126.17
2019-03-22T08:53:26.811Z,104.17
2019-03-22T08:55:54.427Z,95.83
2019-03-22T08:58:21.669Z,90.17
2019-03-22T09:00:57.269Z,89.47
2019-03-22T09:03:18.289Z,89.10
2019-03-22T09:05:45.595Z,93.90
2019-03-22T09:08:12.857Z,92.70
2019-03-22T09:10:40.067Z,90.17
2019-03-22T09:13:07.301Z,99.27
2019-03-22T09:15:41.025Z,85.20
2019-03-22T09:18:03.952Z,84.70
2019-03-22T09:20:31.275Z,88.23
2019-03-22T09:22:58.575Z,96.37
2019-03-22T09:25:25.829Z,90.60
2019-03-22T09:27:53.051Z,86.57
2019-03-22T09:30:21.368Z,93.43
2019-03-22T09:32:48.636Z,84.20
2019-03-22T09:35:16.097Z,85.57
2019-03-22T09:37:43.378Z,84.10
2019-03-22T09:40:11.112Z,83.57
2019-03-22T09:42:38.470Z,83.53
2019-03-22T09:45:06.777Z,75.87
2019-03-22T09:47:34.511Z,83.73
2019-03-22T09:50:01.988Z,78.20
2019-03-22T09:52:29.411Z,75.92
2019-03-22T09:54:56.898Z,76.33
2019-03-22T09:57:24.158Z,77.60
2019-03-22T09:59:51.487Z,80.97
2019-03-22T10:02:19.160Z,77.57
2019-03-22T10:04:46.423Z,75.97
2019-03-22T10:07:13.649Z,70.70
2019-03-22T10:09:40.895Z,73.10
2019-03-22T10:12:08.151Z,73.87
2019-03-22T10:14:36.170Z,72.27
2019-03-22T10:17:04.035Z,73.90
2019-03-22T10:19:31.890Z,72.87
2019-03-22T10:21:59.138Z,70.00
2019-03-22T10:24:26.448Z,65.87
2019-03-22T10:26:53.801Z,67.67
2019-03-22T10:29:21.053Z,64.23
2019-03-22T10:31:48.356Z,59.03
2019-03-22T10:34:15.693Z,58.17
2019-03-22T10:36:43.060Z,59.80
2019-03-22T10:39:10.733Z,59.27
2019-03-22T10:41:38.135Z,59.50
2019-03-22T10:44:05.469Z,55.90
2019-03-22T10:46:32.785Z,59.90
2019-03-22T10:49:00.137Z,57.53
2019-03-22T10:51:27.402Z,56.63
2019-03-22T10:53:54.664Z,51.87
2019-03-22T10:56:24.776Z,50.57
2019-03-22T10:58:51.143Z,52.97
2019-03-22T11:01:18.395Z,49.47
2019-03-22T11:03:45.713Z,51.67
2019-03-22T11:06:13.592Z,54.03
2019-03-22T11:08:40.839Z,49.47
2019-03-22T11:11:08.079Z,49.13
2019-03-22T11:13:35.416Z,42.70
2019-03-22T11:16:03.315Z,42.50
2019-03-22T11:18:37.335Z,43.13
2019-03-22T11:21:05.177Z,41.00
2019-03-22T11:23:28.844Z,45.23
2019-03-22T11:26:03.808Z,46.90
2019-03-22T11:28:25.345Z,38.07
2019-03-22T11:30:52.598Z,38.67
2019-03-22T11:33:19.847Z,38.55
2019-03-22T11:35:47.085Z,38.67
2019-03-22T11:38:14.422Z,35.27
2019-03-22T11:40:41.783Z,29.83
2019-03-22T11:43:09.187Z,29.30
2019-03-22T11:45:36.560Z,28.80
2019-03-22T11:48:04.136Z,27.07
2019-03-22T11:50:31.611Z,28.40
2019-03-22T11:52:58.862Z,26.73
2019-03-22T11:55:26.199Z,19.53
2019-03-22T11:57:53.439Z,26.55
2019-03-22T12:00:21.511Z,24.10
2019-03-22T12:02:49.182Z,27.37
2019-03-22T12:05:17.508Z,26.20
2019-03-22T12:07:45.552Z,27.95
2019-03-22T12:10:14.038Z,26.70
2019-03-22T12:12:41.655Z,26.77
2019-03-22T12:15:10.180Z,26.97
2019-03-22T12:17:37.609Z,26.20
2019-03-22T12:20:07.193Z,23.87
2019-03-22T12:22:34.455Z,22.13
2019-03-22T12:25:01.827Z,19.63
2019-03-22T12:27:36.272Z,19.43
2019-03-22T12:29:58.204Z,18.93
2019-03-22T12:32:32.241Z,19.37
2019-03-22T12:34:54.629Z,16.63
2019-03-22T12:37:21.868Z,13.50
2019-03-22T12:39:49.115Z,12.80
2019-03-22T12:42:16.368Z,13.73
2019-03-22T12:44:43.613Z,17.73
2019-03-22T12:47:10.871Z,14.23
2019-03-22T12:49:38.112Z,12.40
2019-03-22T12:52:05.367Z,14.10
2019-03-22T12:54:32.707Z,13.60
2019-03-22T12:56:59.943Z,12.70
2019-03-22T12:59:27.199Z,12.23
2019-03-22T13:01:54.435Z,14.10
2019-03-22T13:04:21.684Z,12.60
2019-03-22T13:06:48.927Z,13.77
2019-03-22T13:09:16.181Z,13.10
2019-03-22T13:11:43.426Z,15.50
2019-03-22T13:14:10.674Z,13.57
2019-03-22T13:16:37.905Z,13.67
2019-03-22T13:19:05.233Z,13.70
2019-03-22T13:21:32.466Z,13.17
2019-03-22T13:23:59.740Z,12.60
2019-03-22T13:26:26.975Z,13.37
2019-03-22T13:28:54.223Z,13.57
2019-03-22T13:31:21.450Z,11.77
2019-03-22T13:33:48.691Z,11.97
2019-03-22T13:36:17.078Z,12.00
2019-03-22T13:38:44.835Z,12.17
2019-03-22T13:41:12.059Z,10.13
2019-03-22T13:43:39.308Z,12.40
2019-03-22T13:46:06.559Z,9.90
2019-03-22T13:48:34.048Z,10.40
2019-03-22T13:51:01.301Z,12.13
2019-03-22T13:53:28.556Z,11.33
2019-03-22T13:55:55.807Z,10.53
2019-03-22T13:58:23.075Z,9.33
2019-03-22T14:00:50.419Z,12.37
2019-03-22T14:03:17.663Z,9.27
2019-03-22T14:05:44.911Z,10.80
2019-03-22T14:08:12.156Z,9.87
2019-03-22T14:10:39.397Z,11.67
2019-03-22T14:13:06.842Z,11.83
2019-03-22T14:15:34.179Z,11.70
2019-03-22T14:18:02.249Z,14.73
2019-03-22T14:20:29.671Z,15.47
2019-03-22T14:22:57.079Z,11.17
2019-03-22T14:25:24.327Z,11.33
2019-03-22T14:27:51.631Z,10.37
2019-03-22T14:30:20.417Z,12.40
2019-03-22T14:32:47.709Z,11.47
2019-03-22T14:35:15.464Z,12.97
2019-03-22T14:37:42.707Z,10.93
2019-03-22T14:40:15.583Z,9.20
2019-03-22T14:42:39.418Z,10.23
2019-03-22T14:45:07.280Z,9.33
2019-03-22T14:47:34.619Z,10.33
2019-03-22T14:50:01.951Z,13.80
2019-03-22T14:52:29.303Z,10.23
2019-03-22T14:54:56.548Z,16.23
2019-03-22T14:57:23.779Z,9.87
2019-03-22T14:59:58.586Z,13.13
2019-03-22T15:02:20.691Z,11.17
2019-03-22T15:04:47.923Z,13.63
2019-03-22T15:07:19.380Z,11.00
2019-03-22T15:09:46.231Z,10.27
2019-03-22T15:12:13.535Z,12.67
2019-03-22T15:14:51.379Z,13.03
2019-03-22T15:17:43.979Z,11.00
2019-03-22T15:20:23.981Z,12.17
2019-03-22T15:23:16.686Z,11.40
2019-03-22T15:26:06.679Z,14.73
2019-03-22T15:28:52.196Z,13.90
2019-03-22T15:31:29.268Z,11.77
2019-03-22T15:34:24.752Z,11.30
2019-03-22T15:37:29.977Z,11.77
2019-03-22T15:39:59.828Z,11.80
2019-03-22T15:42:27.182Z,11.37
2019-03-22T15:47:30.683Z,11.80
2019-03-22T15:49:58.015Z,13.97
2019-03-22T15:52:25.588Z,13.47
2019-03-22T15:54:53.202Z,12.47
2019-03-22T15:57:20.447Z,14.73
2019-03-22T15:59:47.703Z,13.77
2019-03-22T16:02:15.047Z,12.87
2019-03-22T16:04:42.740Z,11.73
2019-03-22T16:07:10.060Z,14.27
2019-03-22T16:09:37.298Z,14.83
2019-03-22T16:12:04.756Z,13.90
2019-03-22T16:14:31.985Z,13.73
2019-03-22T16:16:59.292Z,14.80
2019-03-22T16:19:26.572Z,12.50
2019-03-22T16:21:53.816Z,11.80
2019-03-22T16:24:21.055Z,13.90
2019-03-22T16:26:48.715Z,15.77
2019-03-22T16:29:15.945Z,12.47
2019-03-22T16:31:43.175Z,14.47
2019-03-22T16:34:10.416Z,14.13
2019-03-22T16:36:37.659Z,12.63
2019-03-22T16:39:07.303Z,14.37
2019-03-22T16:41:34.644Z,15.70
2019-03-22T16:44:02.321Z,14.73
2019-03-22T16:46:29.687Z,15.23
2019-03-22T16:48:56.939Z,13.93
2019-03-22T16:51:24.179Z,18.17
2019-03-22T16:53:51.426Z,16.13
2019-03-22T16:56:18.656Z,14.10
2019-03-22T16:58:45.909Z,15.13
2019-03-22T17:01:13.148Z,17.30
2019-03-22T17:03:40.400Z,15.70
2019-03-22T17:06:07.763Z,15.17
2019-03-22T17:08:35.015Z,16.70
2019-03-22T17:11:02.371Z,13.27
2019-03-22T17:13:29.808Z,13.77
2019-03-22T17:15:57.131Z,16.77
2019-03-22T17:18:24.367Z,17.83
2019-03-22T17:20:51.839Z,23.07
2019-03-22T17:23:19.399Z,24.20
2019-03-22T17:25:47.096Z,24.27
2019-03-22T17:28:14.732Z,23.47
2019-03-22T17:30:41.979Z,25.13
2019-03-22T17:33:09.203Z,22.03
2019-03-22T17:35:36.539Z,27.80
2019-03-22T17:38:03.975Z,25.13
2019-03-22T17:40:31.537Z,27.23
2019-03-22T17:42:58.793Z,23.37
2019-03-22T17:45:26.107Z,25.27
2019-03-22T17:47:53.352Z,23.83
2019-03-22T17:50:20.773Z,22.80
2019-03-22T17:52:47.992Z,23.73
2019-03-22T17:55:15.434Z,24.90
2019-03-22T17:57:42.674Z,24.90
2019-03-22T18:00:10.632Z,26.60
2019-03-22T18:02:37.867Z,26.77
2019-03-22T18:05:06.788Z,24.00
2019-03-22T18:07:34.123Z,21.97
2019-03-22T18:10:01.462Z,22.07
2019-03-22T18:12:29.147Z,20.13
2019-03-22T18:14:56.479Z,22.10
2019-03-22T18:17:24.055Z,19.47
2019-03-22T18:19:51.283Z,20.43
2019-03-22T18:22:18.522Z,24.83
2019-03-22T18:24:45.768Z,22.63
2019-03-22T18:27:12.989Z,21.93
2019-03-22T18:29:40.223Z,28.10
2019-03-22T18:32:07.455Z,23.70
2019-03-22T18:34:35.122Z,20.67
2019-03-22T18:37:03.828Z,24.77
2019-03-22T18:39:31.072Z,31.53
2019-03-22T18:41:58.315Z,30.80
2019-03-22T18:44:25.664Z,28.00
2019-03-22T18:46:53.154Z,22.47
2019-03-22T18:49:20.396Z,22.03
2019-03-22T18:51:47.627Z,22.93
2019-03-22T18:54:15.101Z,24.67
2019-03-22T18:56:42.334Z,21.30
2019-03-22T18:59:09.567Z,22.33
2019-03-22T19:01:36.819Z,24.10
2019-03-22T19:04:04.182Z,18.27
2019-03-22T19:06:31.436Z,22.90
2019-03-22T19:08:59.020Z,19.17
2019-03-22T19:11:26.255Z,18.60
2019-03-22T19:13:53.489Z,21.63
2019-03-22T19:16:20.735Z,20.00
2019-03-22T19:18:47.963Z,19.40
2019-03-22T19:21:15.215Z,19.40
2019-03-22T19:23:42.464Z,19.87
2019-03-22T19:26:09.827Z,19.90
2019-03-22T19:28:37.162Z,22.57
2019-03-22T19:31:04.507Z,22.30
2019-03-22T19:33:31.793Z,24.97
2019-03-22T19:35:59.035Z,25.73
2019-03-22T19:38:26.270Z,31.77
2019-03-22T19:40:53.491Z,32.00
2019-03-22T19:43:20.743Z,34.77
2019-03-22T19:45:47.974Z,36.33
2019-03-22T19:48:15.226Z,35.17
2019-03-22T19:50:42.565Z,38.43
2019-03-22T19:53:10.063Z,39.07
2019-03-22T19:55:37.292Z,43.00
2019-03-22T19:58:04.887Z,42.80
2019-03-22T20:00:32.131Z,43.00
2019-03-22T20:02:59.382Z,45.00
2019-03-22T20:05:29.922Z,47.30
2019-03-22T20:07:57.170Z,47.00
2019-03-22T20:10:24.475Z,54.10
2019-03-22T20:12:51.737Z,55.40
2019-03-22T20:15:18.959Z,53.13
2019-03-22T20:17:46.227Z,54.37
2019-03-22T20:20:13.698Z,52.33
2019-03-22T20:22:40.932Z,56.70
2019-03-22T20:25:08.391Z,54.87
2019-03-22T20:27:35.840Z,51.43
2019-03-22T20:30:05.538Z,57.90
2019-03-22T20:32:33.110Z,58.53
2019-03-22T20:35:00.347Z,57.40
2019-03-22T20:37:27.582Z,56.57
2019-03-22T20:39:54.826Z,58.77
2019-03-22T20:42:22.055Z,57.30
2019-03-22T20:44:49.301Z,59.57
2019-03-22T20:47:16.515Z,57.37
2019-03-22T20:49:43.748Z,59.67
2019-03-22T20:52:11.007Z,60.67
2019-03-22T20:54:38.339Z,60.63
2019-03-22T20:57:05.587Z,64.23
2019-03-22T20:59:32.803Z,61.23
2019-03-22T21:02:00.039Z,58.63
2019-03-22T21:04:27.280Z,59.00
2019-03-22T21:06:54.532Z,69.40
2019-03-22T21:09:21.759Z,61.40
2019-03-22T21:11:49.122Z,65.17
2019-03-22T21:14:16.352Z,70.00
2019-03-22T21:16:43.591Z,60.40
2019-03-22T21:19:11.434Z,67.30
2019-03-22T21:21:38.657Z,64.03
2019-03-22T21:24:05.919Z,65.37
2019-03-22T21:26:33.967Z,66.40
2019-03-22T21:29:01.223Z,63.30
2019-03-22T21:31:28.443Z,62.03
2019-03-22T21:33:55.849Z,62.03
2019-03-22T21:36:23.271Z,66.23
2019-03-22T21:38:50.505Z,59.63
2019-03-22T21:41:17.738Z,66.43
2019-03-22T21:43:44.975Z,62.73
2019-03-22T21:46:12.239Z,64.67
2019-03-22T21:48:39.846Z,66.27
2019-03-22T21:51:07.095Z,66.63
2019-03-22T21:53:34.756Z,63.33
2019-03-22T21:56:01.974Z,70.80
2019-03-22T21:58:29.291Z,69.27
2019-03-22T22:00:56.511Z,72.20
2019-03-22T22:03:23.750Z,78.30
2019-03-22T22:05:50.987Z,71.17
2019-03-22T22:08:18.227Z,75.83
2019-03-22T22:10:45.731Z,79.73
2019-03-22T22:13:12.975Z,90.43
2019-03-22T22:15:40.215Z,88.33
2019-03-22T22:18:07.448Z,103.23
2019-03-22T22:20:35.155Z,97.03
2019-03-22T22:23:02.397Z,97.80
2019-03-22T22:25:29.622Z,88.10
2019-03-22T22:27:56.874Z,100.23
2019-03-22T22:30:24.107Z,92.67
2019-03-22T22:32:51.363Z,103.53
2019-03-22T22:35:18.595Z,105.93
2019-03-22T22:37:45.823Z,111.17
2019-03-22T22:40:13.671Z,108.00
2019-03-22T22:42:40.923Z,115.53
2019-03-22T22:45:08.771Z,134.30
2019-03-22T22:47:35.996Z,126.53
2019-03-22T22:50:04.049Z,139.23
2019-03-22T22:52:31.279Z,201.67
2019-03-22T22:54:58.507Z,169.37
2019-03-22T22:57:25.739Z,162.97
2019-03-22T22:59:52.975Z,181.30
2019-03-22T23:02:20.225Z,151.97
2019-03-22T23:04:47.731Z,189.67
2019-03-22T23:07:15.399Z,135.93
2019-03-22T23:09:43.063Z,155.57
2019-03-22T23:12:10.791Z,170.50
2019-03-22T23:14:38.034Z,149.70
2019-03-22T23:17:05.428Z,167.80
2019-03-22T23:19:32.663Z,184.97
2019-03-22T23:21:59.895Z,166.53
2019-03-22T23:24:27.147Z,145.20
2019-03-22T23:26:54.387Z,200.87
2019-03-22T23:29:21.639Z,178.93
2019-03-22T23:31:49.359Z,195.37
2019-03-22T23:34:16.706Z,175.43
2019-03-22T23:36:43.975Z,182.90
2019-03-22T23:39:11.411Z,187.97
2019-03-22T23:41:38.655Z,188.63
2019-03-22T23:44:05.874Z,190.57
2019-03-22T23:46:33.473Z,213.03
2019-03-22T23:49:00.711Z,191.23
2019-03-22T23:51:27.932Z,199.90
2019-03-22T23:53:55.170Z,167.57
2019-03-22T23:56:22.431Z,177.47
2019-03-22T23:58:49.662Z,192.80
