createdAt,value
2022-08-05T00:00:31.886Z,0
2022-08-05T00:01:36.268Z,0
2022-08-05T00:02:32.208Z,0
2022-08-05T00:03:31.826Z,0
2022-08-05T00:04:31.839Z,0
2022-08-05T00:06:05.020Z,0
2022-08-05T00:06:33.175Z,0
2022-08-05T00:08:01.102Z,0
2022-08-05T00:08:34.929Z,0
2022-08-05T00:09:31.835Z,0
2022-08-05T00:10:31.844Z,0
2022-08-05T00:11:35.156Z,0
2022-08-05T00:12:31.936Z,0
2022-08-05T00:13:38.829Z,0
2022-08-05T00:14:31.830Z,0
2022-08-05T00:15:57.898Z,0
2022-08-05T00:16:36.060Z,0
2022-08-05T00:17:32.392Z,0
2022-08-05T00:18:31.829Z,0
2022-08-05T00:19:33.495Z,0
2022-08-05T00:20:31.840Z,0
2022-08-05T00:21:35.788Z,0
2022-08-05T00:22:31.838Z,0
2022-08-05T00:23:46.365Z,0
2022-08-05T00:24:31.904Z,0
2022-08-05T00:25:34.620Z,0
2022-08-05T00:26:31.840Z,0
2022-08-05T00:27:35.753Z,0
2022-08-05T00:28:32.013Z,0
2022-08-05T00:29:37.577Z,0
2022-08-05T00:30:32.044Z,0
2022-08-05T00:31:53.458Z,0
2022-08-05T00:32:31.938Z,0
2022-08-05T00:34:53.413Z,0
2022-08-05T00:34:56.797Z,0
2022-08-05T00:35:33.340Z,0
2022-08-05T00:37:10.346Z,0
2022-08-05T00:37:50.449Z,0
2022-08-05T00:38:33.926Z,0
2022-08-05T00:39:37.152Z,0
2022-08-05T00:40:31.835Z,0
2022-08-05T00:41:55.222Z,0
2022-08-05T00:42:32.611Z,0
2022-08-05T00:43:46.547Z,0
2022-08-05T00:44:31.837Z,0
2022-08-05T00:45:38.596Z,0
2022-08-05T00:46:42.745Z,0
2022-08-05T00:47:57.337Z,0
2022-08-05T00:48:31.924Z,0
2022-08-05T00:49:32.695Z,0
2022-08-05T00:50:33.418Z,0
2022-08-05T00:51:50.655Z,0
2022-08-05T00:52:31.866Z,0
2022-08-05T00:53:59.796Z,0
2022-08-05T00:54:31.865Z,0
2022-08-05T00:55:42.570Z,0
2022-08-05T00:56:31.859Z,0
2022-08-05T00:57:55.160Z,0
2022-08-05T00:58:31.876Z,0
2022-08-05T00:59:42.016Z,0
2022-08-05T01:00:32.067Z,0
2022-08-05T01:01:42.685Z,0
2022-08-05T01:02:31.876Z,0
2022-08-05T01:03:34.139Z,0
2022-08-05T01:04:31.831Z,0
2022-08-05T01:05:31.844Z,0
2022-08-05T01:06:32.819Z,0
2022-08-05T01:07:31.987Z,0
2022-08-05T01:08:42.914Z,0
2022-08-05T01:09:31.809Z,0
2022-08-05T01:10:31.812Z,0
2022-08-05T01:11:36.919Z,0
2022-08-05T01:12:31.821Z,0
2022-08-05T01:13:57.811Z,0
2022-08-05T01:14:33.073Z,0
2022-08-05T01:15:35.244Z,0
2022-08-05T01:16:31.881Z,0
2022-08-05T01:17:31.935Z,0
2022-08-05T01:18:31.856Z,0
2022-08-05T01:20:01.181Z,0
2022-08-05T01:20:32.010Z,0
2022-08-05T01:21:38.214Z,0
2022-08-05T01:22:31.961Z,0
2022-08-05T01:23:34.738Z,0
2022-08-05T01:24:32.417Z,0
2022-08-05T01:25:39.959Z,0
2022-08-05T01:26:31.795Z,0
2022-08-05T01:27:33.088Z,0
2022-08-05T01:28:31.815Z,0
2022-08-05T01:29:31.831Z,0
2022-08-05T01:30:34.734Z,0
2022-08-05T01:31:31.828Z,0
2022-08-05T01:32:31.818Z,0
2022-08-05T01:33:35.151Z,0
2022-08-05T01:34:31.824Z,0
2022-08-05T01:35:51.874Z,0
2022-08-05T01:36:31.878Z,0
2022-08-05T01:37:32.868Z,0
2022-08-05T01:38:31.886Z,0
2022-08-05T01:39:46.703Z,0
2022-08-05T01:40:31.903Z,0
2022-08-05T01:41:31.949Z,0
2022-08-05T01:42:32.002Z,0
2022-08-05T01:43:31.972Z,0
2022-08-05T01:44:34.475Z,0
2022-08-05T01:45:34.891Z,0
2022-08-05T01:46:42.238Z,0
2022-08-05T01:47:39.371Z,0
2022-08-05T01:48:31.808Z,0
2022-08-05T01:50:01.862Z,0
2022-08-05T01:50:31.857Z,0
2022-08-05T01:51:31.813Z,0
2022-08-05T01:52:32.225Z,0
2022-08-05T01:53:57.663Z,0
2022-08-05T01:54:31.885Z,0
2022-08-05T01:55:31.833Z,0
2022-08-05T01:58:12.768Z,0
2022-08-05T01:58:13.783Z,0
2022-08-05T01:58:40.909Z,0
2022-08-05T01:59:31.830Z,0
2022-08-05T02:00:31.839Z,0
2022-08-05T02:01:32.174Z,0
2022-08-05T02:02:31.928Z,0
2022-08-05T02:03:34.074Z,0
2022-08-05T02:04:31.804Z,0
2022-08-05T02:05:34.280Z,0
2022-08-05T02:06:37.575Z,0
2022-08-05T02:07:31.836Z,0
2022-08-05T02:08:31.790Z,0
2022-08-05T02:09:31.816Z,0
2022-08-05T02:10:31.820Z,0
2022-08-05T02:11:33.303Z,0
2022-08-05T02:12:32.751Z,0
2022-08-05T02:13:36.487Z,0
2022-08-05T02:14:32.318Z,0
2022-08-05T02:15:34.097Z,0
2022-08-05T02:16:31.804Z,0
2022-08-05T02:18:31.992Z,0
2022-08-05T02:18:34.947Z,0
2022-08-05T02:19:33.493Z,0
2022-08-05T02:20:31.818Z,0
2022-08-05T02:21:31.819Z,0
2022-08-05T02:22:31.845Z,0
2022-08-05T02:23:33.799Z,0
2022-08-05T02:24:31.910Z,0
2022-08-05T02:25:33.253Z,0
2022-08-05T02:26:31.811Z,0
2022-08-05T02:27:57.932Z,0
2022-08-05T02:28:35.179Z,0
2022-08-05T02:29:58.898Z,0
2022-08-05T02:30:31.962Z,0
2022-08-05T02:31:34.836Z,0
2022-08-05T02:32:31.876Z,0
2022-08-05T02:33:38.285Z,0
2022-08-05T02:34:31.856Z,0
2022-08-05T02:35:33.274Z,0
2022-08-05T02:36:31.890Z,0
2022-08-05T02:37:32.067Z,0
2022-08-05T02:38:35.390Z,0
2022-08-05T02:39:31.883Z,0
2022-08-05T02:40:31.930Z,0
2022-08-05T02:41:43.144Z,0
2022-08-05T02:42:35.953Z,0
2022-08-05T02:43:31.811Z,0
2022-08-05T02:44:31.826Z,0
2022-08-05T02:45:52.706Z,0
2022-08-05T02:46:31.916Z,0
2022-08-05T02:47:58.549Z,0
2022-08-05T02:48:31.866Z,0
2022-08-05T02:49:35.945Z,0
2022-08-05T02:50:31.971Z,0
2022-08-05T02:52:03.411Z,0
2022-08-05T02:52:31.867Z,0
2022-08-05T02:53:39.528Z,0
2022-08-05T02:54:36.431Z,0
2022-08-05T02:55:54.711Z,0
2022-08-05T02:56:31.892Z,0
2022-08-05T02:58:12.161Z,0
2022-08-05T02:58:31.879Z,0
2022-08-05T02:59:47.873Z,0
2022-08-05T03:00:32.055Z,0
2022-08-05T03:01:31.793Z,0
2022-08-05T03:02:31.811Z,0
2022-08-05T03:03:34.379Z,0
2022-08-05T03:04:31.883Z,0
2022-08-05T03:06:53.576Z,0
2022-08-05T03:06:55.219Z,0
2022-08-05T03:07:59.392Z,0
2022-08-05T03:08:31.902Z,0
2022-08-05T03:09:37.661Z,0
2022-08-05T03:10:31.950Z,0
2022-08-05T03:11:55.560Z,0
2022-08-05T03:12:31.952Z,0
2022-08-05T03:13:51.560Z,0
2022-08-05T03:14:32.004Z,0
2022-08-05T03:15:32.105Z,0
2022-08-05T03:16:31.920Z,0
2022-08-05T03:17:31.989Z,0
2022-08-05T03:18:31.963Z,0
2022-08-05T03:19:34.212Z,0
2022-08-05T03:20:31.968Z,0
2022-08-05T03:21:33.211Z,0
2022-08-05T03:22:32.784Z,0
2022-08-05T03:23:31.878Z,0
2022-08-05T03:24:31.948Z,0
2022-08-05T03:26:04.802Z,0
2022-08-05T03:26:32.714Z,0
2022-08-05T03:27:39.401Z,0
2022-08-05T03:28:31.914Z,0
2022-08-05T03:29:44.670Z,0
2022-08-05T03:30:33.743Z,0
2022-08-05T03:31:55.875Z,0
2022-08-05T03:32:31.871Z,0
2022-08-05T03:33:32.201Z,0
2022-08-05T03:34:31.881Z,0
2022-08-05T03:35:33.695Z,0
2022-08-05T03:36:31.813Z,0
2022-08-05T03:37:31.780Z,0
2022-08-05T03:38:33.305Z,0
2022-08-05T03:39:36.435Z,0
2022-08-05T03:40:32.697Z,0
2022-08-05T03:41:32.985Z,0
2022-08-05T03:42:32.195Z,0
2022-08-05T03:44:08.168Z,0
2022-08-05T03:44:32.068Z,0
2022-08-05T03:45:31.789Z,0
2022-08-05T03:46:32.543Z,0
2022-08-05T03:47:35.404Z,0
2022-08-05T03:48:35.393Z,0
2022-08-05T03:49:51.986Z,0
2022-08-05T03:50:31.844Z,0
2022-08-05T03:52:38.944Z,0
2022-08-05T03:52:39.018Z,0
2022-08-05T03:55:51.688Z,0
2022-08-05T03:55:53.225Z,0
2022-08-05T03:56:05.268Z,0
2022-08-05T03:56:35.182Z,0
2022-08-05T03:57:41.930Z,0
2022-08-05T03:58:31.814Z,0
2022-08-05T03:59:46.984Z,0
2022-08-05T04:00:31.857Z,0
2022-08-05T04:01:32.355Z,0
2022-08-05T04:02:38.469Z,0
2022-08-05T04:03:31.775Z,0
2022-08-05T04:04:31.820Z,0
2022-08-05T04:05:33.142Z,0
2022-08-05T04:06:31.824Z,0
2022-08-05T04:07:33.012Z,0
2022-08-05T04:08:36.359Z,0
2022-08-05T04:09:31.813Z,0
2022-08-05T04:10:37.591Z,0
2022-08-05T04:11:47.039Z,0
2022-08-05T04:12:31.908Z,0
2022-08-05T04:13:51.201Z,0
2022-08-05T04:14:31.863Z,0
2022-08-05T04:15:33.157Z,0
2022-08-05T04:16:32.441Z,0
2022-08-05T04:17:55.519Z,0
2022-08-05T04:18:31.916Z,0
2022-08-05T04:19:31.762Z,0
2022-08-05T04:20:31.838Z,0
2022-08-05T04:22:10.401Z,0
2022-08-05T04:22:31.884Z,0
2022-08-05T04:24:00.238Z,0
2022-08-05T04:24:31.849Z,0
2022-08-05T04:25:58.047Z,0
2022-08-05T04:26:32.244Z,0
2022-08-05T04:27:33.257Z,0
2022-08-05T04:28:31.967Z,0
2022-08-05T04:29:31.795Z,1.8033999999999997
2022-08-05T04:30:31.943Z,2.9972
2022-08-05T04:31:38.577Z,2.9972
2022-08-05T04:32:33.530Z,4.800599999999999
2022-08-05T04:33:54.337Z,4.800599999999999
2022-08-05T04:34:34.576Z,4.800599999999999
2022-08-05T04:36:15.912Z,5.9944
2022-08-05T04:36:46.007Z,5.9944
2022-08-05T04:38:00.680Z,5.9944
2022-08-05T04:38:39.653Z,5.9944
2022-08-05T04:39:32.189Z,4.191
2022-08-05T04:40:32.046Z,4.191
2022-08-05T04:41:37.715Z,2.9972
2022-08-05T04:42:31.764Z,2.9972
2022-08-05T04:43:33.079Z,1.1937999999999998
2022-08-05T04:44:31.833Z,1.1937999999999998
2022-08-05T04:45:49.048Z,0
2022-08-05T04:46:31.836Z,1.8033999999999997
2022-08-05T04:47:38.454Z,1.8033999999999997
2022-08-05T04:48:31.894Z,1.8033999999999997
2022-08-05T04:49:38.426Z,1.8033999999999997
2022-08-05T04:50:37.644Z,1.8033999999999997
2022-08-05T04:51:31.968Z,1.8033999999999997
2022-08-05T04:52:33.378Z,1.8033999999999997
2022-08-05T04:53:33.548Z,1.8033999999999997
2022-08-05T04:54:31.835Z,1.8033999999999997
2022-08-05T04:56:00.034Z,1.8033999999999997
2022-08-05T04:56:34.748Z,0
2022-08-05T04:57:37.151Z,0
2022-08-05T04:58:31.902Z,0
2022-08-05T04:59:38.807Z,0
2022-08-05T05:00:31.842Z,0
2022-08-05T05:02:08.030Z,0
2022-08-05T05:02:41.297Z,0
2022-08-05T05:03:41.845Z,0
2022-08-05T05:04:31.790Z,0
2022-08-05T05:05:31.896Z,0
2022-08-05T05:06:40.163Z,0
2022-08-05T05:07:32.655Z,0
2022-08-05T05:08:31.797Z,0
2022-08-05T05:09:31.816Z,0
2022-08-05T05:10:33.238Z,0
2022-08-05T05:11:42.013Z,0
2022-08-05T05:12:31.868Z,0
2022-08-05T05:13:32.243Z,0
2022-08-05T05:14:32.389Z,0
2022-08-05T05:15:56.974Z,0
2022-08-05T05:16:31.935Z,0
2022-08-05T05:17:57.159Z,0
2022-08-05T05:18:33.898Z,0
2022-08-05T05:19:37.126Z,0
2022-08-05T05:20:31.820Z,0
2022-08-05T05:21:33.015Z,0
2022-08-05T05:22:31.795Z,0
2022-08-05T05:23:39.080Z,0
2022-08-05T05:24:59.055Z,0
2022-08-05T05:25:32.678Z,0
2022-08-05T05:26:32.697Z,0
2022-08-05T05:27:41.707Z,0
2022-08-05T05:28:35.144Z,0
2022-08-05T05:30:04.605Z,0
2022-08-05T05:30:33.461Z,0
2022-08-05T05:32:31.982Z,0
2022-08-05T05:33:31.920Z,0
2022-08-05T05:34:31.853Z,0
2022-08-05T05:35:37.856Z,0
2022-08-05T05:36:31.820Z,0
2022-08-05T05:37:37.528Z,0
2022-08-05T05:38:31.900Z,0
2022-08-05T05:39:35.189Z,0
2022-08-05T05:40:32.236Z,0
2022-08-05T05:41:40.045Z,0
2022-08-05T05:42:31.795Z,0
2022-08-05T05:43:57.638Z,0
2022-08-05T05:44:36.419Z,0
2022-08-05T05:45:31.814Z,0
2022-08-05T05:46:31.816Z,0
2022-08-05T05:48:06.391Z,0
2022-08-05T05:48:31.882Z,0
2022-08-05T05:49:31.808Z,0
2022-08-05T05:50:31.778Z,0
2022-08-05T05:51:49.773Z,0
2022-08-05T05:52:34.567Z,0
2022-08-05T05:53:31.827Z,0
2022-08-05T05:54:50.212Z,0
2022-08-05T05:55:51.589Z,0
2022-08-05T05:56:34.158Z,0
2022-08-05T05:57:52.018Z,0
2022-08-05T05:58:32.511Z,0
2022-08-05T05:59:31.761Z,0
2022-08-05T06:00:34.311Z,0
2022-08-05T06:01:37.674Z,0
2022-08-05T06:02:37.414Z,0
2022-08-05T06:03:54.145Z,0
2022-08-05T06:04:32.043Z,0
2022-08-05T06:05:31.918Z,0
2022-08-05T06:06:34.869Z,0
2022-08-05T06:07:41.695Z,0
2022-08-05T06:08:32.980Z,0
2022-08-05T06:09:50.161Z,0
2022-08-05T06:10:36.745Z,0
2022-08-05T06:11:31.865Z,0
2022-08-05T06:12:31.928Z,0
2022-08-05T06:13:40.531Z,0
2022-08-05T06:14:31.842Z,0
2022-08-05T06:16:28.474Z,0
2022-08-05T06:16:36.883Z,0
2022-08-05T06:17:52.758Z,0
2022-08-05T06:18:31.894Z,0
2022-08-05T06:19:34.834Z,0
2022-08-05T06:20:31.858Z,0
2022-08-05T06:21:36.707Z,0
2022-08-05T06:22:33.548Z,0
2022-08-05T06:23:32.079Z,0
2022-08-05T06:24:31.814Z,0
2022-08-05T06:26:12.620Z,0
2022-08-05T06:26:33.983Z,0
2022-08-05T06:28:11.224Z,0
2022-08-05T06:28:31.831Z,0
2022-08-05T06:29:46.847Z,0
2022-08-05T06:30:32.063Z,0
2022-08-05T06:31:32.271Z,0
2022-08-05T06:32:31.793Z,0
2022-08-05T06:33:33.395Z,0
2022-08-05T06:34:31.892Z,0
2022-08-05T06:36:08.245Z,0
2022-08-05T06:36:37.411Z,0
2022-08-05T06:37:56.273Z,0
2022-08-05T06:38:36.551Z,0
2022-08-05T06:39:31.905Z,0
2022-08-05T06:40:32.452Z,0
2022-08-05T06:41:31.811Z,0
2022-08-05T06:42:31.791Z,0
2022-08-05T06:43:58.933Z,0
2022-08-05T06:44:31.940Z,0
2022-08-05T06:45:44.508Z,0
2022-08-05T06:46:31.873Z,0
2022-08-05T06:48:36.592Z,0
2022-08-05T06:48:55.363Z,0
2022-08-05T06:49:59.877Z,0
2022-08-05T06:50:31.900Z,0
2022-08-05T06:51:31.775Z,0
2022-08-05T06:52:37.495Z,0
2022-08-05T06:53:31.774Z,0
2022-08-05T06:54:31.775Z,0
2022-08-05T06:55:36.456Z,0
2022-08-05T06:56:33.394Z,0
2022-08-05T06:58:03.185Z,0
2022-08-05T06:58:36.179Z,0
2022-08-05T06:59:38.678Z,0
2022-08-05T07:00:31.801Z,0
2022-08-05T07:01:32.195Z,0
2022-08-05T07:02:31.787Z,0
2022-08-05T07:03:32.810Z,0
2022-08-05T07:04:31.819Z,0
2022-08-05T07:05:37.718Z,0
2022-08-05T07:06:32.181Z,0
2022-08-05T07:07:35.496Z,0
2022-08-05T07:08:31.807Z,0
2022-08-05T07:09:32.330Z,0
2022-08-05T07:10:32.736Z,0
2022-08-05T07:11:31.814Z,0
2022-08-05T07:12:33.435Z,0
2022-08-05T07:13:57.817Z,0
2022-08-05T07:14:32.289Z,0
2022-08-05T07:15:34.173Z,0
2022-08-05T07:17:56.829Z,0
2022-08-05T07:17:59.333Z,0
2022-08-05T07:18:32.214Z,0
2022-08-05T07:20:23.058Z,0
2022-08-05T07:20:34.094Z,0
2022-08-05T07:22:00.463Z,0
2022-08-05T07:22:31.832Z,0
2022-08-05T07:23:31.800Z,0
2022-08-05T07:24:31.795Z,0
2022-08-05T07:25:54.990Z,0
2022-08-05T07:26:31.825Z,0
2022-08-05T07:27:58.317Z,0
2022-08-05T07:28:31.992Z,0
2022-08-05T07:30:24.715Z,0
2022-08-05T07:30:33.120Z,0
2022-08-05T07:31:40.975Z,0
2022-08-05T07:32:31.832Z,0
2022-08-05T07:33:36.834Z,0
2022-08-05T07:34:31.791Z,0
2022-08-05T07:36:04.848Z,0
2022-08-05T07:36:33.277Z,0
2022-08-05T07:37:37.558Z,0
2022-08-05T07:38:33.824Z,0
2022-08-05T07:40:04.479Z,0
2022-08-05T07:40:33.265Z,0
2022-08-05T07:42:12.920Z,0
2022-08-05T07:42:34.030Z,0
2022-08-05T07:43:31.808Z,0
2022-08-05T07:44:31.790Z,0
2022-08-05T07:45:56.979Z,0
2022-08-05T07:46:31.861Z,0
2022-08-05T07:47:42.217Z,0
2022-08-05T07:49:01.005Z,0
2022-08-05T07:49:31.833Z,0
2022-08-05T07:50:33.483Z,0
2022-08-05T07:51:36.724Z,0
2022-08-05T07:52:31.773Z,0
2022-08-05T07:53:36.857Z,0
2022-08-05T07:54:33.658Z,0
2022-08-05T07:55:44.308Z,0
2022-08-05T07:57:02.421Z,0
2022-08-05T07:57:51.256Z,0
2022-08-05T07:58:54.759Z,0
2022-08-05T07:59:40.214Z,0
2022-08-05T08:00:31.837Z,0
2022-08-05T08:01:31.856Z,0
2022-08-05T08:03:14.010Z,0
2022-08-05T08:03:44.297Z,0
2022-08-05T08:04:37.990Z,0
2022-08-05T08:05:31.790Z,0
2022-08-05T08:06:31.809Z,0
2022-08-05T08:07:39.526Z,0
2022-08-05T08:08:31.834Z,0
2022-08-05T08:09:31.820Z,0
2022-08-05T08:10:31.795Z,0
2022-08-05T08:11:48.199Z,0
2022-08-05T08:12:48.433Z,0
2022-08-05T08:13:31.897Z,0
2022-08-05T08:14:31.893Z,0
2022-08-05T08:16:33.773Z,0
2022-08-05T08:16:50.215Z,0
2022-08-05T08:17:31.867Z,0
2022-08-05T08:18:31.747Z,0
2022-08-05T08:20:10.098Z,0
2022-08-05T08:21:00.344Z,0
2022-08-05T08:21:31.859Z,0
2022-08-05T08:22:32.397Z,0
2022-08-05T08:24:02.488Z,0
2022-08-05T08:24:51.034Z,0
2022-08-05T08:25:59.980Z,0
2022-08-05T08:26:31.830Z,0
2022-08-05T08:27:45.099Z,0
2022-08-05T08:28:36.867Z,0
2022-08-05T08:30:03.673Z,0
2022-08-05T08:30:39.215Z,0
2022-08-05T08:31:32.955Z,0
2022-08-05T08:32:31.812Z,0
2022-08-05T08:33:38.174Z,0
2022-08-05T08:34:33.405Z,0
2022-08-05T08:35:34.706Z,0
2022-08-05T08:36:47.388Z,0
2022-08-05T08:37:33.383Z,0
2022-08-05T08:38:36.060Z,0
2022-08-05T08:39:31.760Z,0
2022-08-05T08:40:31.817Z,0
2022-08-05T08:41:52.412Z,0
2022-08-05T08:42:34.283Z,0
2022-08-05T08:45:20.551Z,0
2022-08-05T08:45:20.945Z,0
2022-08-05T08:45:31.863Z,0
2022-08-05T08:46:31.768Z,0
2022-08-05T08:48:06.297Z,0
2022-08-05T08:48:59.694Z,0
2022-08-05T08:50:12.806Z,0
2022-08-05T08:51:03.934Z,0
2022-08-05T08:52:03.268Z,0
2022-08-05T08:52:31.838Z,0
2022-08-05T08:53:31.756Z,0
2022-08-05T08:54:31.770Z,0
2022-08-05T08:56:02.774Z,0
2022-08-05T08:56:31.847Z,0
2022-08-05T08:57:48.225Z,0
2022-08-05T08:58:43.927Z,0
2022-08-05T08:59:33.516Z,0
2022-08-05T09:00:31.875Z,0
2022-08-05T09:01:31.846Z,0
2022-08-05T09:02:31.865Z,0
2022-08-05T09:03:45.381Z,0
2022-08-05T09:04:31.792Z,0
2022-08-05T09:05:38.654Z,0
2022-08-05T09:06:31.883Z,0
2022-08-05T09:07:40.147Z,0
2022-08-05T09:08:31.820Z,0
2022-08-05T09:09:34.658Z,0
2022-08-05T09:10:31.779Z,0
2022-08-05T09:11:50.983Z,0
2022-08-05T09:12:32.236Z,0
2022-08-05T09:14:00.871Z,0
2022-08-05T09:14:58.017Z,0
2022-08-05T09:15:31.825Z,0
2022-08-05T09:16:33.270Z,0
2022-08-05T09:17:41.170Z,0
2022-08-05T09:18:31.832Z,0
2022-08-05T09:19:36.275Z,0
2022-08-05T09:20:37.520Z,0
2022-08-05T09:22:24.909Z,0
2022-08-05T09:22:33.226Z,0
2022-08-05T09:23:37.223Z,0
2022-08-05T09:24:31.800Z,0
2022-08-05T09:26:01.873Z,0
2022-08-05T09:26:32.415Z,0
2022-08-05T09:28:04.272Z,0
2022-08-05T09:28:33.522Z,0
2022-08-05T09:29:31.767Z,0
2022-08-05T09:30:31.943Z,0
2022-08-05T09:32:41.003Z,0
2022-08-05T09:32:42.046Z,0
2022-08-05T09:33:34.940Z,0
2022-08-05T09:34:31.776Z,0
2022-08-05T09:35:31.759Z,0
2022-08-05T09:36:33.407Z,0
2022-08-05T09:38:12.516Z,0
2022-08-05T09:38:31.831Z,0
2022-08-05T09:39:45.106Z,0
2022-08-05T09:40:32.094Z,0
2022-08-05T09:41:33.127Z,0
2022-08-05T09:42:32.026Z,0
2022-08-05T09:43:41.344Z,0
2022-08-05T09:44:31.786Z,0
2022-08-05T09:46:07.339Z,0
2022-08-05T09:46:31.830Z,0
2022-08-05T09:47:49.103Z,0
2022-08-05T09:48:31.829Z,0
2022-08-05T09:50:00.444Z,0
2022-08-05T09:50:38.199Z,0
2022-08-05T09:51:31.770Z,0
2022-08-05T09:52:31.912Z,0
2022-08-05T09:53:54.972Z,0
2022-08-05T09:54:31.815Z,0
2022-08-05T09:55:57.989Z,0
2022-08-05T09:56:31.901Z,0
2022-08-05T09:57:35.227Z,0
2022-08-05T09:58:31.780Z,0
2022-08-05T09:59:35.010Z,0
2022-08-05T10:00:31.850Z,0
2022-08-05T10:01:33.006Z,0
2022-08-05T10:02:31.898Z,0
2022-08-05T10:03:56.860Z,0
2022-08-05T10:04:32.185Z,0
2022-08-05T10:05:32.914Z,0
2022-08-05T10:06:32.103Z,0
2022-08-05T10:08:11.088Z,0
2022-08-05T10:08:35.779Z,0
2022-08-05T10:09:44.862Z,0
2022-08-05T10:10:32.546Z,0
2022-08-05T10:11:35.337Z,0
2022-08-05T10:12:33.839Z,0
2022-08-05T10:13:47.751Z,0
2022-08-05T10:14:32.247Z,0
2022-08-05T10:15:34.376Z,0
2022-08-05T10:16:32.216Z,0
2022-08-05T10:17:37.444Z,0
2022-08-05T10:18:31.792Z,0
2022-08-05T10:20:03.677Z,0
2022-08-05T10:20:31.847Z,0
2022-08-05T10:21:35.365Z,0
2022-08-05T10:22:35.084Z,0
2022-08-05T10:23:55.938Z,0
2022-08-05T10:24:32.239Z,0
2022-08-05T10:25:31.769Z,0
2022-08-05T10:26:32.750Z,0
2022-08-05T10:28:09.298Z,0
2022-08-05T10:28:31.934Z,0
2022-08-05T10:30:41.829Z,0
2022-08-05T10:32:46.919Z,0
2022-08-05T10:32:52.807Z,0
2022-08-05T10:32:55.162Z,0
2022-08-05T10:33:35.279Z,0
2022-08-05T10:34:31.784Z,0
2022-08-05T10:35:33.791Z,0
2022-08-05T10:36:31.782Z,0
2022-08-05T10:37:40.094Z,0
2022-08-05T10:38:33.032Z,0
2022-08-05T10:40:03.888Z,0
2022-08-05T10:40:31.943Z,0
2022-08-05T10:41:44.817Z,0
2022-08-05T10:42:33.673Z,0
2022-08-05T10:43:35.905Z,0
2022-08-05T10:44:31.763Z,0
2022-08-05T10:45:41.707Z,0
2022-08-05T10:46:31.823Z,0
2022-08-05T10:47:31.769Z,0
2022-08-05T10:48:35.082Z,0
2022-08-05T10:49:33.338Z,0
2022-08-05T10:50:36.914Z,0
2022-08-05T10:51:31.901Z,0
2022-08-05T10:52:31.770Z,0
2022-08-05T10:53:31.764Z,0
2022-08-05T10:54:34.959Z,0
2022-08-05T10:55:32.901Z,0
2022-08-05T10:56:31.763Z,0
2022-08-05T10:57:33.864Z,0
2022-08-05T10:58:47.774Z,0
2022-08-05T11:00:04.149Z,0
2022-08-05T11:00:31.885Z,0
2022-08-05T11:02:03.808Z,0
2022-08-05T11:02:37.727Z,0
2022-08-05T11:03:31.852Z,0
2022-08-05T11:04:31.856Z,0
2022-08-05T11:05:31.795Z,0
2022-08-05T11:06:31.800Z,0
2022-08-05T11:07:32.725Z,0
2022-08-05T11:08:37.472Z,0
2022-08-05T11:09:45.495Z,0
2022-08-05T11:10:31.776Z,0
2022-08-05T11:11:39.400Z,1.1937999999999998
2022-08-05T11:12:31.739Z,1.1937999999999998
2022-08-05T11:13:31.966Z,1.1937999999999998
2022-08-05T11:14:57.397Z,1.1937999999999998
2022-08-05T11:15:31.835Z,1.1937999999999998
2022-08-05T11:16:47.555Z,1.1937999999999998
2022-08-05T11:17:59.073Z,1.1937999999999998
2022-08-05T11:18:32.257Z,1.1937999999999998
2022-08-05T11:20:11.501Z,1.1937999999999998
2022-08-05T11:20:31.937Z,1.1937999999999998
2022-08-05T11:21:31.783Z,1.1937999999999998
2022-08-05T11:22:31.798Z,0
2022-08-05T11:24:02.349Z,0
2022-08-05T11:24:31.959Z,0
2022-08-05T11:26:04.838Z,0
2022-08-05T11:26:32.487Z,0
2022-08-05T11:27:50.925Z,0
2022-08-05T11:28:31.857Z,0
2022-08-05T11:29:31.778Z,0
2022-08-05T11:30:31.767Z,0
2022-08-05T11:31:57.291Z,0
2022-08-05T11:32:31.897Z,0
2022-08-05T11:33:43.757Z,0
2022-08-05T11:34:32.870Z,0
2022-08-05T11:35:36.961Z,0
2022-08-05T11:36:42.943Z,0
2022-08-05T11:38:28.003Z,0
2022-08-05T11:38:51.049Z,0
2022-08-05T11:40:00.305Z,0
2022-08-05T11:41:00.870Z,0
2022-08-05T11:42:04.681Z,0
2022-08-05T11:43:04.962Z,0
2022-08-05T11:44:09.015Z,0
2022-08-05T11:45:14.383Z,0
2022-08-05T11:46:32.484Z,0
2022-08-05T11:47:22.196Z,0
2022-08-05T11:48:25.001Z,0
2022-08-05T11:49:28.961Z,0
2022-08-05T11:50:31.776Z,0
2022-08-05T11:51:43.528Z,0
2022-08-05T11:52:31.749Z,0
2022-08-05T11:53:33.738Z,0
2022-08-05T11:54:33.861Z,0
2022-08-05T11:55:36.457Z,0
2022-08-05T11:56:40.565Z,0
2022-08-05T11:58:08.718Z,0
2022-08-05T11:58:31.867Z,0
2022-08-05T11:59:31.848Z,0
2022-08-05T12:00:32.000Z,0
2022-08-05T12:01:31.811Z,0
2022-08-05T12:02:33.479Z,0
2022-08-05T12:03:36.973Z,0
2022-08-05T12:04:40.936Z,0
2022-08-05T12:05:44.991Z,0
2022-08-05T12:06:49.124Z,0
2022-08-05T12:08:08.179Z,0
2022-08-05T12:08:57.705Z,0
2022-08-05T12:10:05.958Z,0
2022-08-05T12:11:06.256Z,0
2022-08-05T12:12:08.910Z,0
2022-08-05T12:13:15.865Z,0
2022-08-05T12:14:17.008Z,0
2022-08-05T12:15:20.921Z,0
2022-08-05T12:16:25.437Z,0
2022-08-05T12:18:03.287Z,0
2022-08-05T12:18:33.194Z,0
2022-08-05T12:20:26.058Z,0
2022-08-05T12:20:33.554Z,1.8033999999999997
2022-08-05T12:21:31.838Z,1.8033999999999997
2022-08-05T12:22:31.781Z,1.8033999999999997
2022-08-05T12:23:31.767Z,1.8033999999999997
2022-08-05T12:24:31.753Z,1.8033999999999997
2022-08-05T12:25:31.843Z,1.8033999999999997
2022-08-05T12:26:31.808Z,3.6067999999999993
2022-08-05T12:27:32.831Z,3.6067999999999993
2022-08-05T12:28:31.781Z,3.6067999999999993
2022-08-05T12:29:38.744Z,4.800599999999999
2022-08-05T12:30:32.322Z,4.800599999999999
2022-08-05T12:31:33.607Z,2.9972
2022-08-05T12:32:31.854Z,4.800599999999999
2022-08-05T12:33:36.955Z,4.800599999999999
2022-08-05T12:34:31.749Z,4.800599999999999
2022-08-05T12:35:37.169Z,4.800599999999999
2022-08-05T12:36:32.797Z,5.9944
2022-08-05T12:37:32.118Z,8.991599999999998
2022-08-05T12:38:33.709Z,8.991599999999998
2022-08-05T12:39:34.712Z,8.991599999999998
2022-08-05T12:40:31.995Z,11.9888
2022-08-05T12:41:34.351Z,16.7894
2022-08-05T12:42:31.896Z,16.7894
2022-08-05T12:43:32.201Z,16.7894
2022-08-05T12:44:33.709Z,16.7894
2022-08-05T12:45:49.537Z,18.5928
2022-08-05T12:46:31.920Z,16.7894
2022-08-05T12:47:31.785Z,19.811999999999998
2022-08-05T12:48:32.576Z,21.589999999999996
2022-08-05T12:50:03.896Z,24.612599999999997
2022-08-05T12:50:32.045Z,21.005799999999997
2022-08-05T12:52:13.081Z,21.005799999999997
2022-08-05T12:52:38.655Z,21.589999999999996
2022-08-05T12:53:36.804Z,19.811999999999998
2022-08-05T12:54:31.790Z,19.811999999999998
2022-08-05T12:55:32.468Z,18.5928
2022-08-05T12:56:35.331Z,16.7894
2022-08-05T12:57:31.741Z,13.792200000000001
2022-08-05T12:58:39.087Z,9.601199999999999
2022-08-05T13:00:08.748Z,4.800599999999999
2022-08-05T13:01:59.783Z,1.8033999999999997
2022-08-05T13:02:00.105Z,2.9972
2022-08-05T13:02:55.450Z,0
2022-08-05T13:03:52.790Z,0
2022-08-05T13:04:56.845Z,0
2022-08-05T13:06:01.096Z,1.1937999999999998
2022-08-05T13:07:04.880Z,1.1937999999999998
2022-08-05T13:08:08.969Z,1.1937999999999998
2022-08-05T13:09:12.816Z,1.1937999999999998
2022-08-05T13:10:19.951Z,1.1937999999999998
2022-08-05T13:12:01.043Z,1.1937999999999998
2022-08-05T13:12:28.565Z,1.1937999999999998
2022-08-05T13:14:05.103Z,1.1937999999999998
2022-08-05T13:14:36.856Z,1.1937999999999998
2022-08-05T13:15:41.782Z,1.1937999999999998
2022-08-05T13:16:31.811Z,0
2022-08-05T13:17:41.754Z,0
2022-08-05T13:18:31.787Z,0
2022-08-05T13:19:52.222Z,0
2022-08-05T13:20:32.132Z,0
2022-08-05T13:21:37.866Z,0
2022-08-05T13:22:31.770Z,0
2022-08-05T13:23:31.779Z,0
2022-08-05T13:24:51.152Z,0
2022-08-05T13:25:52.817Z,0
2022-08-05T13:26:31.865Z,0
2022-08-05T13:27:38.162Z,0
2022-08-05T13:28:32.279Z,0
2022-08-05T13:29:37.326Z,0
2022-08-05T13:30:34.078Z,0
2022-08-05T13:31:33.938Z,0
2022-08-05T13:32:36.311Z,0
2022-08-05T13:34:22.728Z,0
2022-08-05T13:34:32.183Z,0
2022-08-05T13:35:47.637Z,0
2022-08-05T13:36:40.870Z,0
2022-08-05T13:37:44.796Z,0
2022-08-05T13:38:51.874Z,0
2022-08-05T13:40:16.473Z,0
2022-08-05T13:40:56.850Z,0
2022-08-05T13:42:00.750Z,0
2022-08-05T13:43:04.753Z,0
2022-08-05T13:44:10.142Z,0
2022-08-05T13:45:14.345Z,0
2022-08-05T13:46:18.514Z,0
2022-08-05T13:47:34.904Z,0
2022-08-05T13:48:57.875Z,0
2022-08-05T13:49:28.780Z,0
2022-08-05T13:50:31.737Z,0
2022-08-05T13:51:40.261Z,0
2022-08-05T13:52:31.774Z,0
2022-08-05T13:53:31.753Z,0
2022-08-05T13:54:31.802Z,0
2022-08-05T13:55:40.802Z,0
2022-08-05T13:56:31.778Z,0
2022-08-05T13:57:50.935Z,0
2022-08-05T13:58:31.877Z,0
2022-08-05T13:59:31.758Z,0
2022-08-05T14:00:31.844Z,0
2022-08-05T14:01:44.310Z,0
2022-08-05T14:02:31.851Z,0
2022-08-05T14:03:32.770Z,0
2022-08-05T14:04:40.741Z,1.8033999999999997
2022-08-05T14:06:26.371Z,1.8033999999999997