createdAt,value
2019-04-16T00:01:32.279Z,99.90
2019-04-16T00:04:01.598Z,99.90
2019-04-16T00:06:45.855Z,99.90
2019-04-16T00:09:35.242Z,99.90
2019-04-16T00:12:04.514Z,99.90
2019-04-16T00:14:42.627Z,99.90
2019-04-16T00:17:10.260Z,99.90
2019-04-16T00:19:43.951Z,99.90
2019-04-16T00:22:19.222Z,99.90
2019-04-16T00:24:47.739Z,99.90
2019-04-16T00:27:15.366Z,99.90
2019-04-16T00:29:43.011Z,99.90
2019-04-16T00:32:12.282Z,99.90
2019-04-16T00:34:44.579Z,99.90
2019-04-16T00:37:09.287Z,99.90
2019-04-16T00:39:36.926Z,99.90
2019-04-16T00:42:04.555Z,99.90
2019-04-16T00:44:32.195Z,99.90
2019-04-16T00:46:59.830Z,99.90
2019-04-16T00:49:27.466Z,99.90
2019-04-16T00:51:55.098Z,99.90
2019-04-16T00:54:22.748Z,99.90
2019-04-16T00:56:50.375Z,99.90
2019-04-16T00:59:18.031Z,99.90
2019-04-16T01:01:45.662Z,99.90
2019-04-16T01:04:13.331Z,99.90
2019-04-16T01:06:41.454Z,99.90
2019-04-16T01:09:11.134Z,99.90
2019-04-16T01:11:38.764Z,99.90
2019-04-16T01:14:06.400Z,99.90
2019-04-16T01:16:34.041Z,99.90
2019-04-16T01:19:09.712Z,99.90
2019-04-16T01:21:34.071Z,99.90
2019-04-16T01:24:01.713Z,99.90
2019-04-16T01:26:29.344Z,99.90
2019-04-16T01:29:04.687Z,99.90
2019-04-16T01:31:43.208Z,99.90
2019-04-16T01:34:24.746Z,99.90
2019-04-16T01:36:56.975Z,99.90
2019-04-16T01:39:32.151Z,99.90
2019-04-16T01:41:59.791Z,99.90
2019-04-16T01:44:29.404Z,99.90
2019-04-16T01:46:56.795Z,99.90
2019-04-16T01:49:24.430Z,99.90
2019-04-16T01:51:52.069Z,99.90
2019-04-16T01:54:22.533Z,99.90
2019-04-16T01:56:49.080Z,99.90
2019-04-16T01:59:17.675Z,99.90
2019-04-16T02:01:45.310Z,99.90
2019-04-16T02:04:12.942Z,99.90
2019-04-16T02:06:40.584Z,99.90
2019-04-16T02:09:22.620Z,99.90
2019-04-16T02:11:46.520Z,99.90
2019-04-16T02:14:14.570Z,99.90
2019-04-16T02:16:43.507Z,99.90
2019-04-16T02:19:13.114Z,99.90
2019-04-16T02:21:41.462Z,99.90
2019-04-16T02:24:09.785Z,99.90
2019-04-16T02:26:37.428Z,99.90
2019-04-16T02:29:11.239Z,99.90
2019-04-16T02:31:38.887Z,99.90
2019-04-16T02:34:06.640Z,99.90
2019-04-16T02:36:34.332Z,99.90
2019-04-16T02:39:05.177Z,99.90
2019-04-16T02:41:32.824Z,99.90
2019-04-16T02:44:00.860Z,99.90
2019-04-16T02:46:32.078Z,99.90
2019-04-16T02:48:58.857Z,99.90
2019-04-16T02:51:28.152Z,99.90
2019-04-16T02:53:58.792Z,99.90
2019-04-16T02:56:44.645Z,99.90
2019-04-16T02:59:14.152Z,99.90
2019-04-16T03:01:52.641Z,99.90
2019-04-16T03:04:28.036Z,99.90
2019-04-16T03:06:55.758Z,99.90
2019-04-16T03:09:30.442Z,99.90
2019-04-16T03:11:58.087Z,99.90
2019-04-16T03:14:29.728Z,99.90
2019-04-16T03:16:59.439Z,99.90
2019-04-16T03:19:32.602Z,99.90
2019-04-16T03:22:02.231Z,99.90
2019-04-16T03:24:29.608Z,99.90
2019-04-16T03:26:57.235Z,99.90
2019-04-16T03:29:27.517Z,99.90
2019-04-16T03:31:58.315Z,99.90
2019-04-16T03:34:23.673Z,99.90
2019-04-16T03:36:51.563Z,99.90
2019-04-16T03:39:19.224Z,99.90
2019-04-16T03:41:46.851Z,99.90
2019-04-16T03:44:14.499Z,99.90
2019-04-16T03:46:45.996Z,99.90
2019-04-16T03:49:12.479Z,99.90
2019-04-16T03:51:40.115Z,99.90
2019-04-16T03:54:07.774Z,99.90
2019-04-16T03:56:35.395Z,99.90
2019-04-16T03:59:03.047Z,99.90
2019-04-16T04:01:30.683Z,99.90
2019-04-16T04:03:58.477Z,99.90
2019-04-16T04:06:26.458Z,99.90
2019-04-16T04:08:54.107Z,99.90
2019-04-16T04:11:21.747Z,99.90
2019-04-16T04:13:50.084Z,99.90
2019-04-16T04:16:18.606Z,99.90
2019-04-16T04:18:46.266Z,99.90
2019-04-16T04:21:13.893Z,99.90
2019-04-16T04:23:41.539Z,99.90
2019-04-16T04:26:10.205Z,99.90
2019-04-16T04:28:40.076Z,99.90
2019-04-16T04:31:07.715Z,99.90
2019-04-16T04:33:40.665Z,99.90
2019-04-16T04:36:06.920Z,99.90
2019-04-16T04:38:37.351Z,99.90
2019-04-16T04:41:04.568Z,99.90
2019-04-16T04:43:32.732Z,99.90
2019-04-16T04:46:00.592Z,99.90
2019-04-16T04:48:28.226Z,99.90
2019-04-16T04:50:55.947Z,99.90
2019-04-16T04:53:23.593Z,99.90
2019-04-16T04:55:51.263Z,99.90
2019-04-16T04:58:20.832Z,99.90
2019-04-16T05:00:48.552Z,99.90
2019-04-16T05:03:34.142Z,99.90
2019-04-16T05:06:06.129Z,99.90
2019-04-16T05:08:37.782Z,99.90
2019-04-16T05:11:05.425Z,99.90
2019-04-16T05:13:33.068Z,99.90
2019-04-16T05:16:01.966Z,99.90
2019-04-16T05:18:30.068Z,99.90
2019-04-16T05:20:57.707Z,99.90
2019-04-16T05:23:26.136Z,99.90
2019-04-16T05:25:53.963Z,99.90
2019-04-16T05:28:23.575Z,99.90
2019-04-16T05:30:52.332Z,99.90
2019-04-16T05:33:20.567Z,99.90
2019-04-16T05:35:48.234Z,99.90
2019-04-16T05:38:15.874Z,99.90
2019-04-16T05:40:43.523Z,99.90
2019-04-16T05:43:11.155Z,99.90
2019-04-16T05:45:38.808Z,99.90
2019-04-16T05:48:06.443Z,99.90
2019-04-16T05:50:34.090Z,99.90
2019-04-16T05:53:01.728Z,99.90
2019-04-16T05:55:31.007Z,99.90
2019-04-16T05:58:10.904Z,99.90
2019-04-16T06:00:42.935Z,99.90
2019-04-16T06:03:10.562Z,99.90
2019-04-16T06:05:38.278Z,99.90
2019-04-16T06:08:19.132Z,99.90
2019-04-16T06:10:49.799Z,99.90
2019-04-16T06:13:29.878Z,99.90
2019-04-16T06:16:15.729Z,99.90
2019-04-16T06:19:01.913Z,99.90
2019-04-16T06:21:34.010Z,99.90
2019-04-16T06:24:04.132Z,99.90
2019-04-16T06:26:44.497Z,99.90
2019-04-16T06:29:13.711Z,99.90
2019-04-16T06:31:45.851Z,99.90
2019-04-16T06:34:31.715Z,99.90
2019-04-16T06:37:01.027Z,99.90
2019-04-16T06:39:33.260Z,99.90
2019-04-16T06:44:33.362Z,99.90
2019-04-16T06:47:00.933Z,99.90
2019-04-16T06:49:30.209Z,99.90
2019-04-16T06:54:37.230Z,99.90
2019-04-16T06:57:15.486Z,99.90
2019-04-16T06:59:54.463Z,99.90
2019-04-16T07:02:26.430Z,99.90
2019-04-16T07:05:12.428Z,99.90
2019-04-16T07:08:02.703Z,99.90
2019-04-16T07:10:44.834Z,99.90
2019-04-16T07:13:11.371Z,99.90
2019-04-16T07:15:39.211Z,99.90
2019-04-16T07:18:06.855Z,99.90
2019-04-16T07:20:34.495Z,99.90
2019-04-16T07:25:30.040Z,99.90
2019-04-16T07:28:00.755Z,99.90
2019-04-16T07:30:30.072Z,99.90
2019-04-16T07:33:05.419Z,99.90
2019-04-16T07:35:34.696Z,99.90
2019-04-16T07:38:21.854Z,99.90
2019-04-16T07:40:54.100Z,99.90
2019-04-16T07:43:32.533Z,99.90
2019-04-16T07:46:01.812Z,99.90
2019-04-16T07:48:36.790Z,99.90
2019-04-16T07:51:12.269Z,99.90
2019-04-16T07:53:53.715Z,99.90
2019-04-16T07:56:25.934Z,99.90
2019-04-16T07:58:53.587Z,99.90
2019-04-16T08:01:21.235Z,99.90
2019-04-16T08:03:48.892Z,98.30
2019-04-16T08:08:46.044Z,99.90
2019-04-16T08:11:13.691Z,96.20
2019-04-16T08:13:42.094Z,94.10
2019-04-16T08:16:09.743Z,92.80
2019-04-16T08:18:49.495Z,93.10
2019-04-16T08:21:17.148Z,91.40
2019-04-16T08:23:52.863Z,91.50
2019-04-16T08:26:18.467Z,91.30
2019-04-16T08:29:02.354Z,89.10
2019-04-16T08:31:33.106Z,87.90
2019-04-16T08:34:00.507Z,88.20
2019-04-16T08:36:28.180Z,86.70
2019-04-16T08:38:55.824Z,85.90
2019-04-16T08:41:23.490Z,84.50
2019-04-16T08:43:51.130Z,88.80
2019-04-16T08:46:18.792Z,82.70
2019-04-16T08:48:49.029Z,84.60
2019-04-16T08:51:29.335Z,83.50
2019-04-16T08:53:46.805Z,80.20
2019-04-16T08:58:44.143Z,79.10
2019-04-16T09:01:15.441Z,75.20
2019-04-16T09:03:43.026Z,74.10
2019-04-16T09:06:13.475Z,72.30
2019-04-16T09:08:44.980Z,72.40
2019-04-16T09:11:23.268Z,69.20
2019-04-16T09:13:44.406Z,67.50
2019-04-16T09:16:13.010Z,68.30
2019-04-16T09:18:52.215Z,70.00
2019-04-16T09:21:19.863Z,66.40
2019-04-16T09:26:22.539Z,64.50
2019-04-16T09:28:49.195Z,62.80
2019-04-16T09:31:22.062Z,62.60
2019-04-16T09:33:52.411Z,62.50
2019-04-16T09:36:21.766Z,62.40
2019-04-16T09:41:20.991Z,59.60
2019-04-16T09:43:57.241Z,58.70
2019-04-16T09:46:49.190Z,59.30
2019-04-16T09:49:07.115Z,58.30
2019-04-16T09:51:34.745Z,56.30
2019-04-16T09:54:02.388Z,57.60
2019-04-16T09:56:30.609Z,56.90
2019-04-16T09:59:02.098Z,56.00
2019-04-16T10:01:31.456Z,54.20
2019-04-16T10:03:59.770Z,53.70
2019-04-16T10:06:27.394Z,53.10
2019-04-16T10:09:06.498Z,53.80
2019-04-16T10:11:35.707Z,52.10
2019-04-16T10:14:03.668Z,49.10
2019-04-16T10:16:31.380Z,51.90
2019-04-16T10:19:21.080Z,49.30
2019-04-16T10:21:47.102Z,49.70
2019-04-16T10:24:33.113Z,49.00
2019-04-16T10:27:04.140Z,48.90
2019-04-16T10:29:30.250Z,47.40
2019-04-16T10:31:57.895Z,48.00
2019-04-16T10:34:25.551Z,46.80
2019-04-16T10:36:53.248Z,46.40
2019-04-16T10:39:25.266Z,47.00
2019-04-16T10:41:56.383Z,45.00
2019-04-16T10:44:31.483Z,46.00
2019-04-16T10:49:44.989Z,46.20
2019-04-16T10:52:31.043Z,44.40
2019-04-16T10:55:06.120Z,45.30
2019-04-16T10:57:47.659Z,43.90
2019-04-16T11:00:17.266Z,43.00
2019-04-16T11:02:49.603Z,43.00
2019-04-16T11:05:28.055Z,41.60
2019-04-16T11:08:07.495Z,41.90
2019-04-16T11:13:03.117Z,41.50
2019-04-16T11:15:30.951Z,41.70
2019-04-16T11:18:01.380Z,42.70
2019-04-16T11:22:56.490Z,39.90
2019-04-16T11:27:51.515Z,39.00
2019-04-16T11:30:23.687Z,37.20
2019-04-16T11:32:53.341Z,39.80
2019-04-16T11:35:23.078Z,38.40
2019-04-16T11:37:58.239Z,37.30
2019-04-16T11:42:53.324Z,37.50
2019-04-16T11:45:21.005Z,39.70
2019-04-16T11:47:48.722Z,39.00
2019-04-16T11:50:16.433Z,38.50
2019-04-16T11:52:44.105Z,38.20
2019-04-16T11:55:11.993Z,37.40
2019-04-16T11:57:39.646Z,38.50
2019-04-16T12:00:10.764Z,37.00
2019-04-16T12:02:46.139Z,36.50
2019-04-16T12:05:15.472Z,37.20
2019-04-16T12:07:54.529Z,38.10
2019-04-16T12:10:26.790Z,38.10
2019-04-16T12:12:59.071Z,37.10
2019-04-16T12:18:15.889Z,36.70
2019-04-16T12:20:45.299Z,36.80
2019-04-16T12:26:16.888Z,34.50
2019-04-16T12:29:01.264Z,34.10
2019-04-16T12:31:47.185Z,33.40
2019-04-16T12:34:16.535Z,35.50
2019-04-16T12:37:01.040Z,34.80
2019-04-16T12:39:35.694Z,36.90
2019-04-16T12:42:18.977Z,36.50
2019-04-16T12:45:00.073Z,34.90
2019-04-16T12:47:38.011Z,33.90
2019-04-16T12:50:26.593Z,32.00
2019-04-16T12:52:55.982Z,32.50
2019-04-16T12:55:37.319Z,34.00
2019-04-16T12:58:06.655Z,33.60
2019-04-16T13:00:47.912Z,34.20
2019-04-16T13:06:05.530Z,30.90
2019-04-16T13:08:48.764Z,32.90
2019-04-16T13:14:23.887Z,31.40
2019-04-16T13:16:58.739Z,30.30
2019-04-16T13:19:31.040Z,31.70
2019-04-16T13:22:00.025Z,30.20
2019-04-16T13:27:08.351Z,30.00
2019-04-16T13:29:38.650Z,31.40
2019-04-16T13:34:33.658Z,30.00
2019-04-16T13:37:01.312Z,31.40
2019-04-16T13:39:33.052Z,30.70
2019-04-16T13:44:29.711Z,29.70
2019-04-16T13:52:00.616Z,29.20
2019-04-16T13:54:36.311Z,30.40
2019-04-16T13:57:08.545Z,29.40
2019-04-16T13:59:55.591Z,30.00
2019-04-16T14:02:25.037Z,29.40
2019-04-16T14:04:52.683Z,30.80
2019-04-16T14:07:20.331Z,29.20
2019-04-16T14:09:47.980Z,29.90
2019-04-16T14:12:15.622Z,28.50
2019-04-16T14:17:12.459Z,29.20
2019-04-16T14:19:41.595Z,28.10
2019-04-16T14:22:09.217Z,29.10
2019-04-16T14:24:36.867Z,28.90
2019-04-16T14:27:04.693Z,28.20
2019-04-16T14:29:35.846Z,28.30
2019-04-16T14:32:02.734Z,28.50
2019-04-16T14:34:48.647Z,28.60
2019-04-16T14:37:17.251Z,28.80
2019-04-16T14:39:46.541Z,29.30
2019-04-16T14:42:14.247Z,29.00
2019-04-16T14:44:46.536Z,29.00
2019-04-16T14:47:14.173Z,29.00
2019-04-16T14:52:15.515Z,28.40
2019-04-16T14:54:47.527Z,29.20
2019-04-16T14:57:16.382Z,30.40
2019-04-16T14:59:45.672Z,30.00
2019-04-16T15:02:29.386Z,30.70
2019-04-16T15:05:03.982Z,31.50
2019-04-16T15:10:17.558Z,28.50
2019-04-16T15:15:32.262Z,28.60
2019-04-16T15:18:04.144Z,28.50
2019-04-16T15:20:38.906Z,28.10
2019-04-16T15:23:24.790Z,28.20
2019-04-16T15:25:59.963Z,27.60
2019-04-16T15:28:35.223Z,27.90
2019-04-16T15:31:07.386Z,28.40
2019-04-16T15:33:48.642Z,28.90
2019-04-16T15:36:19.548Z,28.70
2019-04-16T15:38:51.786Z,28.30
2019-04-16T15:41:29.972Z,28.50
2019-04-16T15:44:11.497Z,28.80
2019-04-16T15:46:41.869Z,29.50
2019-04-16T15:51:56.507Z,29.50
2019-04-16T15:54:25.942Z,29.90
2019-04-16T15:56:55.235Z,31.00
2019-04-16T15:59:42.733Z,30.50
2019-04-16T16:02:28.287Z,30.20
2019-04-16T16:04:57.564Z,30.40
2019-04-16T16:07:25.684Z,29.80
2019-04-16T16:10:14.145Z,29.00
2019-04-16T16:12:41.907Z,30.00
2019-04-16T16:17:37.690Z,29.30
2019-04-16T16:20:09.666Z,29.30
2019-04-16T16:22:35.171Z,29.80
2019-04-16T16:25:05.880Z,30.20
2019-04-16T16:27:43.899Z,30.50
2019-04-16T16:30:08.548Z,30.70
2019-04-16T16:32:36.207Z,30.60
2019-04-16T16:35:04.714Z,31.00
2019-04-16T16:37:33.868Z,30.30
2019-04-16T16:40:01.719Z,31.70
2019-04-16T16:42:29.374Z,33.70
2019-04-16T16:44:58.534Z,33.30
2019-04-16T16:47:33.843Z,34.80
2019-04-16T16:50:01.486Z,34.00
2019-04-16T16:52:36.499Z,34.90
2019-04-16T16:55:06.958Z,34.60
2019-04-16T16:57:41.931Z,52.40
2019-04-16T17:00:28.068Z,56.90
2019-04-16T17:03:08.382Z,39.20
2019-04-16T17:05:34.079Z,45.00
2019-04-16T17:08:08.848Z,50.40
2019-04-16T17:10:36.481Z,35.90
2019-04-16T17:13:04.340Z,38.10
2019-04-16T17:18:04.291Z,67.00
2019-04-16T17:20:31.931Z,70.00
2019-04-16T17:22:59.581Z,49.60
2019-04-16T17:25:36.137Z,41.60
2019-04-16T17:30:30.523Z,42.70
2019-04-16T17:32:58.170Z,43.60
2019-04-16T17:35:25.808Z,43.90
2019-04-16T17:37:53.565Z,44.50
2019-04-16T17:40:28.856Z,45.40
2019-04-16T17:42:58.139Z,55.70
2019-04-16T17:45:43.661Z,49.20
2019-04-16T17:51:10.659Z,46.20
2019-04-16T17:53:45.899Z,47.70
2019-04-16T17:58:58.642Z,47.40
2019-04-16T18:04:16.666Z,47.10
2019-04-16T18:06:45.936Z,47.60
2019-04-16T18:09:17.655Z,49.10
2019-04-16T18:11:53.236Z,48.40
2019-04-16T18:14:40.967Z,48.30
2019-04-16T18:17:16.031Z,48.40
2019-04-16T18:19:54.121Z,48.70
2019-04-16T18:22:23.395Z,49.30
2019-04-16T18:25:01.666Z,49.30
2019-04-16T18:27:42.476Z,50.30
2019-04-16T18:30:17.314Z,50.50
2019-04-16T18:32:49.307Z,50.70
2019-04-16T18:35:34.019Z,51.10
2019-04-16T18:38:22.170Z,52.20
2019-04-16T18:40:54.767Z,52.70
2019-04-16T18:43:40.302Z,52.80
2019-04-16T18:46:15.191Z,52.50
2019-04-16T18:48:45.550Z,52.60
2019-04-16T18:51:13.242Z,52.10
2019-04-16T18:53:43.274Z,53.20
2019-04-16T18:56:10.263Z,54.60
2019-04-16T18:58:53.046Z,56.00
2019-04-16T19:03:58.187Z,99.90
2019-04-16T19:11:26.541Z,99.90
2019-04-16T19:13:54.172Z,80.50
2019-04-16T19:18:55.245Z,59.90
2019-04-16T19:21:22.975Z,62.30
2019-04-16T19:23:50.599Z,62.40
2019-04-16T19:26:18.255Z,63.00
2019-04-16T19:28:45.895Z,63.70
2019-04-16T19:31:13.554Z,76.40
2019-04-16T19:33:41.182Z,74.40
2019-04-16T19:36:08.847Z,82.00
2019-04-16T19:38:40.650Z,82.50
2019-04-16T19:41:08.435Z,84.50
2019-04-16T19:43:36.088Z,81.50
2019-04-16T19:46:03.738Z,78.30
2019-04-16T19:48:36.093Z,80.00
2019-04-16T19:51:07.660Z,87.60
2019-04-16T19:53:33.086Z,92.70
2019-04-16T19:56:00.766Z,93.60
2019-04-16T19:58:28.435Z,97.40
2019-04-16T20:00:57.390Z,98.20
2019-04-16T20:03:30.191Z,98.30
2019-04-16T20:05:54.974Z,98.50
2019-04-16T20:08:22.658Z,97.80
2019-04-16T20:10:50.287Z,98.40
2019-04-16T20:13:17.931Z,99.90
2019-04-16T20:15:45.562Z,99.90
2019-04-16T20:20:42.566Z,99.90
2019-04-16T20:23:10.214Z,99.90
2019-04-16T20:25:37.839Z,99.90
2019-04-16T20:28:09.315Z,99.90
2019-04-16T20:30:36.747Z,99.90
2019-04-16T20:33:04.394Z,99.90
2019-04-16T20:35:32.032Z,99.90
2019-04-16T20:37:59.677Z,99.90
2019-04-16T20:40:27.307Z,99.90
2019-04-16T20:42:54.956Z,99.90
2019-04-16T20:45:22.586Z,99.90
2019-04-16T20:47:50.235Z,99.90
2019-04-16T20:50:20.597Z,99.90
2019-04-16T20:55:16.053Z,99.90
2019-04-16T20:57:49.760Z,99.90
2019-04-16T21:00:19.107Z,99.90
2019-04-16T21:02:48.226Z,99.90
2019-04-16T21:05:22.371Z,99.90
2019-04-16T21:07:48.059Z,99.90
2019-04-16T21:10:15.786Z,99.90
2019-04-16T21:12:45.343Z,99.90
2019-04-16T21:15:12.785Z,99.90
2019-04-16T21:17:49.798Z,99.90
2019-04-16T21:20:20.313Z,99.90
2019-04-16T21:25:14.162Z,99.90
2019-04-16T21:27:46.111Z,99.90
2019-04-16T21:30:13.826Z,99.90
2019-04-16T21:32:55.869Z,99.90
2019-04-16T21:35:28.659Z,99.90
2019-04-16T21:38:08.276Z,99.90
2019-04-16T21:40:35.939Z,99.90
2019-04-16T21:43:06.900Z,99.90
2019-04-16T21:45:32.942Z,99.90
2019-04-16T21:48:02.489Z,99.90
2019-04-16T21:50:30.194Z,99.90
2019-04-16T21:52:57.823Z,99.90
2019-04-16T21:55:25.476Z,99.90
2019-04-16T21:58:06.137Z,99.90
2019-04-16T22:00:38.139Z,99.90
2019-04-16T22:03:09.846Z,99.90
2019-04-16T22:05:36.847Z,99.90
2019-04-16T22:08:04.947Z,99.90
2019-04-16T22:10:32.602Z,99.90
2019-04-16T22:13:00.234Z,99.90
2019-04-16T22:15:27.879Z,99.90
2019-04-16T22:17:55.559Z,99.90
2019-04-16T22:20:23.638Z,99.90
2019-04-16T22:22:51.271Z,99.90
2019-04-16T22:25:18.915Z,99.90
2019-04-16T22:27:46.551Z,99.90
2019-04-16T22:30:19.142Z,99.90
2019-04-16T22:32:44.120Z,99.90
2019-04-16T22:35:11.771Z,99.90
2019-04-16T22:37:39.401Z,99.90
2019-04-16T22:42:43.335Z,99.90
2019-04-16T22:45:15.732Z,99.90
2019-04-16T22:50:17.257Z,99.90
2019-04-16T22:52:46.062Z,99.90
2019-04-16T22:55:13.891Z,99.90
2019-04-16T22:57:42.474Z,99.90
2019-04-16T23:00:13.060Z,99.90
2019-04-16T23:02:40.848Z,99.90
2019-04-16T23:05:08.880Z,99.90
2019-04-16T23:07:40.315Z,99.90
2019-04-16T23:10:08.150Z,99.90
2019-04-16T23:12:35.799Z,99.90
2019-04-16T23:15:05.223Z,99.90
2019-04-16T23:17:32.904Z,99.90
2019-04-16T23:20:00.531Z,99.90
2019-04-16T23:22:28.167Z,99.90
2019-04-16T23:24:56.389Z,99.90
2019-04-16T23:27:24.225Z,99.90
2019-04-16T23:29:51.854Z,99.90
2019-04-16T23:32:19.502Z,99.90
2019-04-16T23:34:47.204Z,99.90
2019-04-16T23:37:14.853Z,99.90
2019-04-16T23:39:42.496Z,99.90
2019-04-16T23:42:10.135Z,99.90
2019-04-16T23:44:39.411Z,99.90
2019-04-16T23:47:25.271Z,99.90
2019-04-16T23:49:57.225Z,99.90
2019-04-16T23:52:26.499Z,99.90
2019-04-16T23:57:39.831Z,99.90
