createdAt,value
2022-08-02T00:01:44.389Z,99.90
2022-08-02T00:06:51.109Z,99.90
2022-08-02T00:11:57.517Z,99.90
2022-08-02T00:17:03.842Z,99.90
2022-08-02T00:22:11.025Z,99.90
2022-08-02T00:27:18.169Z,99.90
2022-08-02T00:32:25.375Z,99.90
2022-08-02T00:37:31.877Z,99.90
2022-08-02T00:42:38.279Z,99.90
2022-08-02T00:47:44.863Z,99.90
2022-08-02T00:52:51.294Z,99.90
2022-08-02T00:57:58.154Z,99.90
2022-08-02T01:03:07.784Z,99.90
2022-08-02T01:08:14.309Z,99.90
2022-08-02T01:13:20.848Z,99.90
2022-08-02T01:18:55.785Z,99.90
2022-08-02T01:24:27.618Z,99.90
2022-08-02T01:29:38.849Z,99.90
2022-08-02T01:35:03.579Z,99.90
2022-08-02T01:40:25.024Z,99.90
2022-08-02T01:45:35.973Z,99.90
2022-08-02T01:50:43.634Z,99.90
2022-08-02T01:55:57.555Z,99.90
2022-08-02T02:01:06.484Z,99.90
2022-08-02T02:06:14.024Z,99.90
2022-08-02T02:12:09.503Z,99.90
2022-08-02T02:16:48.793Z,99.90
2022-08-02T02:21:55.072Z,99.90
2022-08-02T02:27:04.613Z,99.90
2022-08-02T02:32:11.428Z,99.90
2022-08-02T02:37:24.857Z,99.90
2022-08-02T02:42:34.561Z,99.90
2022-08-02T02:47:42.241Z,99.90
2022-08-02T02:52:49.919Z,99.90
2022-08-02T02:57:57.826Z,99.90
2022-08-02T03:03:04.570Z,99.90
2022-08-02T03:08:10.875Z,99.90
2022-08-02T03:13:18.259Z,99.90
2022-08-02T03:18:37.501Z,99.90
2022-08-02T03:23:45.358Z,99.90
2022-08-02T03:28:51.629Z,99.90
2022-08-02T03:34:00.553Z,99.90
2022-08-02T03:39:07.892Z,99.90
2022-08-02T03:44:15.448Z,99.90
2022-08-02T03:49:22.388Z,99.90
2022-08-02T03:54:33.107Z,99.90
2022-08-02T03:59:51.828Z,99.90
2022-08-02T04:04:58.115Z,99.90
2022-08-02T04:10:04.340Z,99.90
2022-08-02T04:15:12.100Z,99.90
2022-08-02T04:20:24.032Z,99.90
2022-08-02T04:25:35.383Z,99.90
2022-08-02T04:30:46.803Z,99.90
2022-08-02T04:35:57.797Z,99.90
2022-08-02T04:41:05.702Z,99.90
2022-08-02T04:46:12.381Z,99.90
2022-08-02T04:51:18.953Z,99.90
2022-08-02T04:56:25.453Z,99.90
2022-08-02T05:01:31.570Z,99.90
2022-08-02T05:06:37.863Z,99.90
2022-08-02T05:11:44.733Z,99.90
2022-08-02T05:17:01.245Z,99.90
2022-08-02T05:22:07.232Z,99.90
2022-08-02T05:27:17.209Z,99.90
2022-08-02T05:32:28.233Z,99.90
2022-08-02T05:37:35.431Z,99.90
2022-08-02T05:42:41.769Z,99.90
2022-08-02T05:47:48.177Z,99.90
2022-08-02T05:53:06.111Z,99.90
2022-08-02T05:58:16.299Z,99.90
2022-08-02T06:03:33.451Z,99.90
2022-08-02T06:08:49.175Z,99.90
2022-08-02T06:13:56.469Z,99.90
2022-08-02T06:19:04.161Z,99.90
2022-08-02T06:24:12.846Z,99.90
2022-08-02T06:29:19.321Z,99.90
2022-08-02T06:35:05.021Z,99.90
2022-08-02T06:42:02.298Z,99.90
2022-08-02T06:47:10.232Z,99.90
2022-08-02T06:52:09.376Z,99.90
2022-08-02T06:57:36.124Z,99.90
2022-08-02T07:02:42.804Z,99.90
2022-08-02T07:07:49.566Z,99.90
2022-08-02T07:12:59.610Z,99.90
2022-08-02T07:18:06.363Z,99.90
2022-08-02T07:23:12.357Z,99.90
2022-08-02T07:28:23.976Z,99.90
2022-08-02T07:33:37.316Z,99.90
2022-08-02T07:38:45.716Z,99.60
2022-08-02T07:43:53.163Z,99.90
2022-08-02T07:49:00.003Z,99.20
2022-08-02T07:54:06.048Z,87.00
2022-08-02T07:59:12.664Z,66.60
2022-08-02T08:04:22.137Z,71.10
2022-08-02T08:09:29.373Z,90.40
2022-08-02T08:14:35.352Z,78.60
2022-08-02T08:19:50.228Z,66.50
2022-08-02T08:24:58.240Z,62.80
2022-08-02T08:30:04.489Z,83.80
2022-08-02T08:35:11.029Z,88.30
2022-08-02T08:40:19.437Z,83.40
2022-08-02T08:45:30.167Z,76.70
2022-08-02T08:50:42.173Z,74.80
2022-08-02T08:55:48.724Z,75.90
2022-08-02T09:00:55.252Z,76.60
2022-08-02T09:06:05.690Z,78.40
2022-08-02T09:11:22.544Z,76.70
2022-08-02T09:16:43.736Z,76.40
2022-08-02T09:22:10.011Z,80.00
2022-08-02T09:27:22.587Z,85.50
2022-08-02T09:32:31.478Z,89.00
2022-08-02T09:37:38.301Z,92.40
2022-08-02T09:43:01.731Z,94.10
2022-08-02T09:48:11.954Z,93.90
2022-08-02T09:53:22.609Z,93.90
2022-08-02T09:58:28.606Z,95.80
2022-08-02T10:03:37.107Z,96.60
2022-08-02T10:08:43.487Z,97.20
2022-08-02T10:13:50.497Z,96.30
2022-08-02T10:18:58.735Z,95.70
2022-08-02T10:24:16.529Z,95.70
2022-08-02T10:29:29.372Z,96.70
2022-08-02T10:34:58.481Z,97.30
2022-08-02T10:40:25.261Z,98.10
2022-08-02T10:45:31.854Z,98.90
2022-08-02T10:50:48.774Z,99.50
2022-08-02T10:55:56.916Z,99.90
2022-08-02T11:01:38.601Z,99.90
2022-08-02T11:07:21.263Z,99.90
2022-08-02T11:12:29.433Z,99.90
2022-08-02T11:18:00.926Z,99.90
2022-08-02T11:23:43.981Z,99.90
2022-08-02T11:28:55.435Z,99.90
2022-08-02T11:34:02.952Z,99.90
2022-08-02T11:39:16.091Z,99.90
2022-08-02T11:44:23.548Z,99.90
2022-08-02T11:49:30.882Z,99.90
2022-08-02T11:54:39.831Z,99.90
2022-08-02T11:59:48.212Z,99.90
2022-08-02T12:05:02.832Z,99.90
2022-08-02T12:10:18.670Z,99.90
2022-08-02T12:15:46.904Z,99.90
2022-08-02T12:20:53.353Z,99.90
2022-08-02T12:26:16.249Z,99.90
2022-08-02T12:31:23.861Z,99.90
2022-08-02T12:36:31.794Z,99.90
2022-08-02T12:41:39.039Z,99.90
2022-08-02T12:47:09.070Z,99.90
2022-08-02T12:52:25.247Z,99.90
2022-08-02T12:57:40.656Z,99.90
2022-08-02T13:02:48.095Z,99.90
2022-08-02T13:07:55.347Z,99.90
2022-08-02T13:13:04.034Z,99.90
2022-08-02T13:18:17.357Z,99.90
2022-08-02T13:23:23.754Z,99.90
2022-08-02T13:28:44.116Z,99.90
2022-08-02T13:33:50.426Z,99.90
2022-08-02T13:38:57.980Z,99.90
2022-08-02T13:44:09.931Z,99.90
2022-08-02T13:49:19.916Z,99.90
2022-08-02T13:54:26.932Z,99.90
2022-08-02T13:59:57.376Z,99.90
2022-08-02T14:04:59.352Z,99.90
2022-08-02T14:10:05.969Z,99.90
2022-08-02T14:15:12.857Z,99.90
2022-08-02T14:20:30.093Z,99.90
2022-08-02T14:25:36.827Z,99.90
2022-08-02T14:30:43.549Z,99.90
2022-08-02T14:35:49.753Z,99.90
2022-08-02T14:41:04.421Z,99.90
2022-08-02T14:46:11.321Z,99.90
2022-08-02T14:51:17.654Z,99.90
2022-08-02T14:56:23.983Z,99.90
2022-08-02T15:01:30.386Z,99.90
2022-08-02T15:06:36.632Z,99.90
2022-08-02T15:11:48.260Z,99.90
2022-08-02T15:16:57.601Z,99.90
2022-08-02T15:22:16.809Z,99.90
2022-08-02T15:27:26.017Z,99.90
2022-08-02T15:32:31.962Z,99.90
2022-08-02T15:37:41.314Z,99.90
2022-08-02T15:42:47.769Z,99.90
2022-08-02T15:47:53.792Z,99.90
2022-08-02T15:52:59.925Z,99.90
2022-08-02T15:58:17.061Z,99.90
2022-08-02T16:03:24.386Z,99.90
2022-08-02T16:08:30.969Z,99.90
2022-08-02T16:13:55.491Z,99.90
2022-08-02T16:19:37.474Z,99.90
2022-08-02T16:24:28.794Z,99.90
2022-08-02T16:29:34.805Z,99.90
2022-08-02T16:35:04.383Z,99.90
2022-08-02T16:40:07.890Z,99.90
2022-08-02T16:45:14.824Z,99.90
2022-08-02T16:50:28.313Z,99.90
2022-08-02T16:55:35.204Z,99.90
2022-08-02T17:00:46.592Z,99.90
2022-08-02T17:05:56.546Z,99.90
2022-08-02T17:11:04.115Z,99.90
2022-08-02T17:16:20.906Z,99.90
2022-08-02T17:21:33.552Z,99.90
2022-08-02T17:26:40.403Z,99.90
2022-08-02T17:32:04.791Z,99.90
2022-08-02T17:37:15.016Z,99.90
2022-08-02T17:42:24.114Z,99.90
2022-08-02T17:47:31.271Z,99.90
2022-08-02T17:52:52.441Z,99.90
2022-08-02T17:58:00.216Z,99.90
2022-08-02T18:03:10.226Z,99.90
2022-08-02T18:08:18.478Z,99.90
2022-08-02T18:13:33.167Z,99.90
2022-08-02T18:18:42.285Z,99.90
2022-08-02T18:23:58.385Z,99.90
2022-08-02T18:29:07.189Z,99.90
2022-08-02T18:34:13.406Z,99.90
2022-08-02T18:39:19.794Z,99.90
2022-08-02T18:44:26.147Z,99.90
2022-08-02T18:54:58.077Z,99.90
2022-08-02T19:00:05.713Z,99.90
2022-08-02T19:05:12.269Z,99.90
2022-08-02T19:10:21.360Z,99.90
2022-08-02T19:15:29.361Z,99.90
2022-08-02T19:20:37.750Z,99.90
2022-08-02T19:25:50.379Z,99.90
2022-08-02T19:31:00.855Z,99.90
2022-08-02T19:36:08.228Z,99.90
2022-08-02T19:41:16.108Z,99.90
2022-08-02T19:46:22.332Z,99.90
2022-08-02T19:57:00.083Z,99.90
2022-08-02T20:02:06.055Z,99.90
2022-08-02T20:07:12.619Z,99.90
2022-08-02T20:12:35.232Z,99.90
2022-08-02T20:17:47.724Z,99.90
2022-08-02T20:23:34.010Z,99.90
2022-08-02T20:28:38.816Z,99.90
2022-08-02T20:33:55.784Z,99.90
2022-08-02T20:39:02.717Z,99.90
2022-08-02T20:44:15.314Z,99.90
2022-08-02T20:49:40.502Z,99.90
2022-08-02T20:54:47.567Z,99.90
2022-08-02T20:59:53.377Z,99.90
2022-08-02T21:05:00.139Z,99.90
2022-08-02T21:10:13.752Z,99.90
2022-08-02T21:15:19.712Z,99.90
2022-08-02T21:20:27.355Z,99.90
2022-08-02T21:25:50.573Z,99.90
2022-08-02T21:31:00.478Z,99.90
2022-08-02T21:36:08.845Z,99.90
2022-08-02T21:41:14.804Z,99.90
2022-08-02T21:46:25.723Z,99.90
2022-08-02T21:51:34.513Z,99.90
2022-08-02T21:56:40.829Z,99.90
2022-08-02T22:01:53.168Z,99.90
2022-08-02T22:06:59.959Z,99.90
2022-08-02T22:12:10.097Z,99.90
2022-08-02T22:17:16.711Z,99.90
2022-08-02T22:22:28.015Z,99.90
2022-08-02T22:28:35.787Z,99.90
2022-08-02T22:33:18.812Z,99.90
2022-08-02T22:38:25.509Z,99.90
2022-08-02T22:43:31.748Z,99.90
2022-08-02T22:48:40.263Z,99.90
2022-08-02T22:53:48.478Z,99.90
2022-08-02T22:58:59.319Z,99.90
2022-08-02T22:59:05.696Z,99.90
2022-08-02T23:04:20.151Z,99.90
2022-08-02T23:09:26.228Z,99.90
2022-08-02T23:14:32.558Z,99.90
2022-08-02T23:19:53.606Z,99.90
2022-08-02T23:25:00.844Z,99.90
2022-08-02T23:30:07.718Z,99.90
2022-08-02T23:35:17.026Z,99.90
2022-08-02T23:40:39.105Z,99.90
2022-08-02T23:45:48.289Z,99.90
2022-08-02T23:50:55.392Z,99.90
2022-08-02T23:56:01.289Z,99.90
