createdAt,value
2022-11-16T00:00:00.361Z,2.60
2022-11-16T00:02:32.372Z,2.70
2022-11-16T00:05:00.207Z,2.53
2022-11-16T00:07:28.115Z,2.72
2022-11-16T00:09:56.025Z,2.97
2022-11-16T00:12:25.304Z,3.08
2022-11-16T00:14:53.214Z,2.78
2022-11-16T00:17:21.122Z,3.05
2022-11-16T00:19:49.058Z,2.85
2022-11-16T00:22:16.966Z,3.00
2022-11-16T00:24:44.904Z,3.10
2022-11-16T00:27:12.813Z,2.95
2022-11-16T00:29:42.001Z,2.78
2022-11-16T00:32:09.799Z,3.08
2022-11-16T00:34:37.630Z,2.80
2022-11-16T00:37:05.599Z,3.10
2022-11-16T00:39:34.068Z,2.80
2022-11-16T00:42:01.919Z,2.70
2022-11-16T00:44:29.831Z,3.28
2022-11-16T00:46:59.122Z,2.88
2022-11-16T00:49:27.171Z,2.88
2022-11-16T00:51:55.756Z,2.90
2022-11-16T00:54:23.694Z,2.78
2022-11-16T00:56:51.604Z,3.13
2022-11-16T00:59:19.429Z,2.75
2022-11-16T01:01:47.399Z,3.00
2022-11-16T01:04:16.937Z,2.58
2022-11-16T01:06:44.790Z,2.80
2022-11-16T01:09:12.659Z,2.88
2022-11-16T01:11:58.971Z,2.63
2022-11-16T01:14:26.944Z,2.60
2022-11-16T01:16:55.065Z,2.90
2022-11-16T01:19:24.369Z,2.40
2022-11-16T01:21:52.324Z,2.50
2022-11-16T01:24:20.240Z,2.35
2022-11-16T01:26:48.107Z,2.55
2022-11-16T01:29:17.370Z,2.63
2022-11-16T01:31:45.213Z,2.40
2022-11-16T01:34:13.315Z,2.22
2022-11-16T01:36:42.531Z,2.42
2022-11-16T01:39:12.908Z,2.58
2022-11-16T01:41:41.626Z,2.78
2022-11-16T01:44:43.085Z,2.90
2022-11-16T01:47:14.020Z,2.58
2022-11-16T01:49:45.739Z,2.80
2022-11-16T01:52:20.200Z,3.03
2022-11-16T01:54:51.093Z,2.83
2022-11-16T01:57:23.323Z,2.70
2022-11-16T01:59:56.413Z,2.95
2022-11-16T02:02:24.449Z,2.80
2022-11-16T02:04:54.964Z,3.10
2022-11-16T02:07:57.531Z,2.90
2022-11-16T02:10:36.012Z,2.95
2022-11-16T02:13:17.575Z,3.00
2022-11-16T02:15:49.211Z,2.90
2022-11-16T02:18:26.797Z,3.00
2022-11-16T02:21:21.599Z,2.75
2022-11-16T02:24:14.500Z,2.70
2022-11-16T02:27:12.024Z,2.83
2022-11-16T02:29:43.833Z,2.80
2022-11-16T02:32:17.193Z,3.22
2022-11-16T02:34:50.309Z,2.88
2022-11-16T02:37:21.682Z,2.67
2022-11-16T02:39:53.767Z,3.25
2022-11-16T02:42:26.002Z,3.30
2022-11-16T02:44:58.049Z,2.75
2022-11-16T02:47:30.072Z,2.55
2022-11-16T02:50:04.072Z,2.90
2022-11-16T02:52:31.972Z,2.47
2022-11-16T02:54:59.732Z,2.90
2022-11-16T02:57:43.843Z,3.20
2022-11-16T03:00:19.566Z,2.85
2022-11-16T03:02:55.799Z,2.80
2022-11-16T03:05:32.981Z,2.95
2022-11-16T03:08:13.375Z,2.88
2022-11-16T03:11:02.190Z,2.72
2022-11-16T03:13:34.428Z,2.70
2022-11-16T03:16:09.430Z,2.45
2022-11-16T03:18:39.907Z,2.55
2022-11-16T03:21:14.939Z,2.75
2022-11-16T03:23:43.565Z,2.63
2022-11-16T03:26:14.916Z,2.70
2022-11-16T03:28:51.974Z,2.53
2022-11-16T03:31:28.073Z,2.60
2022-11-16T03:33:59.565Z,2.78
2022-11-16T03:36:32.081Z,2.70
2022-11-16T03:39:03.930Z,2.50
2022-11-16T03:41:35.377Z,2.60
2022-11-16T03:44:04.901Z,2.60
2022-11-16T03:46:34.098Z,2.30
2022-11-16T03:49:02.272Z,2.63
2022-11-16T03:51:30.168Z,2.45
2022-11-16T03:53:57.940Z,2.70
2022-11-16T03:56:25.813Z,2.10
2022-11-16T03:58:53.722Z,2.55
2022-11-16T04:01:21.648Z,2.15
2022-11-16T04:03:50.959Z,1.85
2022-11-16T04:06:36.119Z,2.08
2022-11-16T04:09:21.670Z,1.67
2022-11-16T04:12:07.220Z,1.75
2022-11-16T04:14:53.037Z,1.67
2022-11-16T04:17:44.384Z,1.90
2022-11-16T04:20:32.409Z,1.98
2022-11-16T04:23:21.797Z,2.10
2022-11-16T04:25:51.155Z,2.17
2022-11-16T04:28:22.682Z,2.10
2022-11-16T04:31:13.218Z,1.90
2022-11-16T04:33:58.765Z,1.65
2022-11-16T04:36:45.814Z,2.05
2022-11-16T04:39:13.844Z,1.70
2022-11-16T04:41:59.176Z,1.70
2022-11-16T04:44:47.430Z,1.65
2022-11-16T04:47:14.291Z,1.70
2022-11-16T04:49:42.172Z,2.13
2022-11-16T04:52:11.399Z,2.13
2022-11-16T04:54:39.545Z,1.80
2022-11-16T04:57:07.335Z,2.20
2022-11-16T04:59:35.199Z,1.98
2022-11-16T05:02:12.032Z,2.20
2022-11-16T05:04:42.017Z,2.13
2022-11-16T05:07:12.982Z,2.22
2022-11-16T05:09:43.070Z,2.38
2022-11-16T05:12:11.654Z,2.20
2022-11-16T05:14:39.517Z,2.58
2022-11-16T05:17:07.630Z,2.38
2022-11-16T05:19:53.253Z,2.10
2022-11-16T05:22:22.798Z,2.25
2022-11-16T05:24:50.564Z,2.33
2022-11-16T05:27:20.344Z,1.90
2022-11-16T05:29:49.535Z,2.10
2022-11-16T05:32:18.323Z,2.30
2022-11-16T05:34:47.024Z,2.45
2022-11-16T05:37:15.463Z,2.28
2022-11-16T05:39:45.170Z,1.80
2022-11-16T05:42:13.129Z,2.40
2022-11-16T05:44:40.984Z,1.80
2022-11-16T05:47:08.839Z,1.90
2022-11-16T05:49:36.698Z,1.75
2022-11-16T05:52:04.986Z,1.98
2022-11-16T05:54:33.030Z,2.03
2022-11-16T05:57:02.295Z,2.15
2022-11-16T05:59:30.419Z,2.35
2022-11-16T06:01:58.557Z,2.33
2022-11-16T06:04:26.640Z,1.95
2022-11-16T06:06:54.536Z,1.77
2022-11-16T06:09:22.547Z,1.90
2022-11-16T06:11:50.424Z,1.90
2022-11-16T06:14:19.723Z,1.88
2022-11-16T06:16:47.580Z,1.92
2022-11-16T06:19:15.383Z,2.00
2022-11-16T06:21:43.312Z,1.88
2022-11-16T06:24:11.225Z,1.52
2022-11-16T06:26:39.000Z,1.70
2022-11-16T06:29:06.975Z,1.90
2022-11-16T06:31:36.883Z,1.42
2022-11-16T06:34:04.913Z,1.90
2022-11-16T06:36:35.028Z,1.67
2022-11-16T06:39:03.276Z,1.67
2022-11-16T06:41:32.164Z,1.77
2022-11-16T06:44:00.198Z,1.80
2022-11-16T06:46:28.369Z,1.90
2022-11-16T06:48:58.420Z,2.20
2022-11-16T06:51:26.257Z,2.10
2022-11-16T06:53:54.336Z,1.83
2022-11-16T06:56:22.915Z,1.70
2022-11-16T06:58:53.525Z,1.50
2022-11-16T07:01:21.818Z,1.90
2022-11-16T07:03:49.729Z,1.98
2022-11-16T07:06:19.184Z,1.90
2022-11-16T07:08:47.268Z,1.73
2022-11-16T07:11:15.039Z,1.65
2022-11-16T07:13:42.926Z,1.85
2022-11-16T07:16:12.553Z,1.85
2022-11-16T07:18:41.842Z,1.88
2022-11-16T07:21:11.280Z,1.60
2022-11-16T07:23:42.347Z,2.00
2022-11-16T07:26:11.497Z,1.85
2022-11-16T07:28:44.859Z,2.00
2022-11-16T07:31:16.590Z,1.98
2022-11-16T07:33:44.306Z,1.73
2022-11-16T07:36:14.375Z,1.90
2022-11-16T07:38:43.566Z,1.92
2022-11-16T07:41:13.646Z,1.80
2022-11-16T07:43:42.129Z,2.78
2022-11-16T07:46:45.297Z,2.22
2022-11-16T07:49:01.601Z,2.00
2022-11-16T07:51:29.571Z,1.90
2022-11-16T07:53:58.800Z,1.92
2022-11-16T07:56:27.229Z,2.00
2022-11-16T07:58:55.663Z,2.05
2022-11-16T08:01:24.572Z,1.75
2022-11-16T08:03:54.969Z,1.90
2022-11-16T08:06:25.918Z,1.90
2022-11-16T08:08:58.237Z,1.80
2022-11-16T08:11:28.677Z,1.80
2022-11-16T08:13:57.455Z,1.80
2022-11-16T08:16:25.224Z,2.50
2022-11-16T08:18:53.103Z,1.90
2022-11-16T08:21:21.187Z,2.10
2022-11-16T08:23:55.194Z,2.20
2022-11-16T08:26:26.600Z,2.15
2022-11-16T08:28:57.172Z,2.30
2022-11-16T08:31:27.408Z,2.75
2022-11-16T08:33:56.513Z,2.42
2022-11-16T08:36:24.475Z,2.20
2022-11-16T08:38:53.215Z,2.50
2022-11-16T08:41:22.780Z,2.63
2022-11-16T08:43:53.364Z,2.20
2022-11-16T08:46:23.070Z,1.95
2022-11-16T08:48:55.735Z,2.53
2022-11-16T08:51:24.358Z,2.17
2022-11-16T08:53:57.010Z,2.33
2022-11-16T08:56:27.116Z,2.22
2022-11-16T08:58:58.919Z,1.90
2022-11-16T09:01:30.018Z,2.35
2022-11-16T09:03:58.494Z,2.28
2022-11-16T09:06:27.926Z,2.28
2022-11-16T09:08:56.459Z,2.33
2022-11-16T09:11:25.938Z,2.60
2022-11-16T09:13:55.808Z,2.67
2022-11-16T09:16:24.709Z,2.40
2022-11-16T09:18:54.013Z,2.80
2022-11-16T09:21:23.713Z,2.22
2022-11-16T09:23:52.012Z,2.80
2022-11-16T09:26:22.820Z,4.10
2022-11-16T09:28:55.725Z,3.65
2022-11-16T09:31:24.126Z,3.50
2022-11-16T09:33:52.080Z,2.72
2022-11-16T09:36:21.893Z,2.28
2022-11-16T09:41:57.536Z,2.50
2022-11-16T09:44:49.917Z,2.78
2022-11-16T09:47:22.102Z,2.70
2022-11-16T09:49:58.152Z,2.60
2022-11-16T09:52:34.299Z,2.72
2022-11-16T09:55:16.238Z,2.42
2022-11-16T09:57:45.399Z,3.00
2022-11-16T10:00:18.007Z,4.03
2022-11-16T10:02:49.576Z,2.60
2022-11-16T10:05:22.533Z,2.40
2022-11-16T10:07:59.235Z,2.35
2022-11-16T10:10:36.015Z,2.15
2022-11-16T10:13:17.696Z,2.30
2022-11-16T10:16:00.333Z,2.20
2022-11-16T10:18:41.815Z,2.10
2022-11-16T10:21:30.055Z,2.22
2022-11-16T10:24:25.085Z,2.20
2022-11-16T10:27:06.920Z,2.30
2022-11-16T10:29:47.926Z,1.92
2022-11-16T10:32:26.096Z,2.13
2022-11-16T10:34:55.960Z,2.55
2022-11-16T10:37:29.295Z,2.20
2022-11-16T10:39:59.383Z,2.13
2022-11-16T10:42:35.515Z,2.30
2022-11-16T10:45:13.992Z,2.10
2022-11-16T10:47:46.759Z,1.80
2022-11-16T10:50:32.977Z,1.98
2022-11-16T10:53:01.961Z,2.00
2022-11-16T10:55:31.185Z,2.08
2022-11-16T10:58:00.998Z,2.10
2022-11-16T11:00:36.712Z,2.20
2022-11-16T11:03:04.735Z,1.98
2022-11-16T11:05:32.863Z,1.65
2022-11-16T11:08:03.243Z,2.53
2022-11-16T11:10:34.792Z,2.35
2022-11-16T11:13:18.619Z,2.40
2022-11-16T11:15:48.049Z,2.60
2022-11-16T11:18:28.181Z,1.95
2022-11-16T11:21:08.293Z,1.73
2022-11-16T11:23:43.641Z,1.70
2022-11-16T11:26:35.943Z,1.88
2022-11-16T11:29:18.014Z,2.15
2022-11-16T11:31:48.885Z,2.20
2022-11-16T11:34:20.137Z,2.20
2022-11-16T11:36:51.174Z,1.90
2022-11-16T11:39:31.917Z,2.00
2022-11-16T11:42:21.334Z,2.03
2022-11-16T11:44:57.061Z,2.20
2022-11-16T11:47:56.720Z,2.67
2022-11-16T11:50:22.441Z,2.10
2022-11-16T11:53:06.166Z,1.98
2022-11-16T11:55:34.796Z,1.90
2022-11-16T11:58:07.151Z,2.00
2022-11-16T12:00:44.755Z,2.00
2022-11-16T12:03:36.940Z,1.70
2022-11-16T12:06:11.046Z,2.03
2022-11-16T12:09:03.757Z,2.03
2022-11-16T12:11:42.340Z,1.75
2022-11-16T12:14:27.896Z,1.90
2022-11-16T12:17:07.159Z,2.10
2022-11-16T12:19:47.943Z,2.10
2022-11-16T12:22:35.114Z,1.88
2022-11-16T12:25:19.567Z,2.00
2022-11-16T12:27:57.830Z,3.40
2022-11-16T12:30:27.397Z,2.40
2022-11-16T12:33:11.378Z,2.50
2022-11-16T12:35:49.707Z,2.50
2022-11-16T12:38:49.584Z,1.92
2022-11-16T12:41:49.798Z,1.98
2022-11-16T12:44:27.272Z,1.95
2022-11-16T12:47:07.626Z,2.47
2022-11-16T12:50:09.031Z,2.92
2022-11-16T12:53:08.526Z,2.30
2022-11-16T12:55:44.079Z,2.20
2022-11-16T12:58:20.398Z,2.20
2022-11-16T13:01:02.618Z,3.00
2022-11-16T13:03:40.164Z,2.20
2022-11-16T13:06:12.767Z,1.70
2022-11-16T13:08:50.722Z,1.83
2022-11-16T13:11:23.098Z,2.20
2022-11-16T13:13:57.127Z,2.00
2022-11-16T13:16:25.851Z,1.92
2022-11-16T13:18:55.923Z,2.40
2022-11-16T13:21:32.721Z,2.20
2022-11-16T13:24:10.661Z,2.17
2022-11-16T13:26:46.036Z,2.10
2022-11-16T13:29:23.422Z,2.28
2022-11-16T13:31:59.025Z,4.03
2022-11-16T13:34:33.792Z,5.72
2022-11-16T13:37:01.822Z,4.85
2022-11-16T13:40:07.268Z,4.10
2022-11-16T13:42:38.240Z,2.75
2022-11-16T13:45:09.819Z,3.40
2022-11-16T13:47:38.899Z,4.10
2022-11-16T13:50:19.420Z,4.80
2022-11-16T13:55:42.694Z,2.92
2022-11-16T13:58:20.035Z,3.72
2022-11-16T14:01:01.658Z,2.40
2022-11-16T14:03:38.751Z,3.35
2022-11-16T14:06:47.195Z,2.80
2022-11-16T14:09:42.680Z,3.08
2022-11-16T14:12:53.351Z,3.17
2022-11-16T14:15:23.378Z,2.88
2022-11-16T14:17:53.414Z,2.80
2022-11-16T14:21:00.189Z,2.60
2022-11-16T14:23:39.776Z,2.90
2022-11-16T14:26:17.435Z,3.30
2022-11-16T14:28:59.834Z,2.97
2022-11-16T14:31:32.020Z,3.60
2022-11-16T14:34:01.809Z,3.20
2022-11-16T14:36:39.512Z,3.42
2022-11-16T14:39:31.552Z,3.63
2022-11-16T14:42:02.687Z,2.88
2022-11-16T14:44:35.264Z,2.55
2022-11-16T14:47:04.155Z,2.25
2022-11-16T14:49:35.641Z,2.78
2022-11-16T14:52:06.250Z,2.30
2022-11-16T14:54:41.222Z,2.85
2022-11-16T14:57:18.851Z,3.00
2022-11-16T14:59:46.789Z,2.65
2022-11-16T15:02:21.226Z,3.33
2022-11-16T15:04:50.806Z,3.00
2022-11-16T15:07:20.032Z,2.65
2022-11-16T15:09:51.475Z,2.72
2022-11-16T15:12:38.878Z,2.67
2022-11-16T15:15:14.367Z,2.10
2022-11-16T15:17:44.245Z,2.25
2022-11-16T15:20:19.713Z,2.10
2022-11-16T15:22:49.209Z,1.95
2022-11-16T15:25:30.867Z,1.80
2022-11-16T15:28:01.116Z,2.30
2022-11-16T15:30:32.758Z,1.90
2022-11-16T15:33:03.763Z,2.15
2022-11-16T15:35:33.488Z,2.15
2022-11-16T15:38:02.938Z,1.83
2022-11-16T15:40:33.741Z,2.15
2022-11-16T15:43:04.986Z,2.30
2022-11-16T15:45:33.827Z,2.55
2022-11-16T15:48:04.927Z,2.13
2022-11-16T15:50:32.971Z,1.90
2022-11-16T15:53:00.782Z,2.70
2022-11-16T15:55:35.043Z,2.20
2022-11-16T15:58:06.464Z,2.20
2022-11-16T16:00:37.289Z,2.45
2022-11-16T16:03:08.925Z,1.80
2022-11-16T16:05:39.213Z,2.28
2022-11-16T16:08:25.031Z,2.97
2022-11-16T16:11:00.860Z,2.80
2022-11-16T16:13:32.714Z,2.67
2022-11-16T16:16:28.187Z,3.40
2022-11-16T16:19:00.770Z,3.03
2022-11-16T16:21:42.510Z,3.95
2022-11-16T16:24:12.639Z,4.72
2022-11-16T16:26:41.878Z,3.33
2022-11-16T16:29:10.173Z,3.45
2022-11-16T16:31:37.984Z,2.10
2022-11-16T16:34:12.385Z,2.05
2022-11-16T16:36:40.364Z,3.20
2022-11-16T16:39:08.525Z,3.22
2022-11-16T16:41:36.366Z,2.53
2022-11-16T16:44:14.504Z,2.17
2022-11-16T16:46:42.411Z,2.88
2022-11-16T16:49:10.198Z,3.03
2022-11-16T16:51:38.341Z,2.90
2022-11-16T16:54:06.369Z,2.88
2022-11-16T16:56:34.563Z,3.15
2022-11-16T16:59:02.512Z,3.20
2022-11-16T17:01:31.946Z,2.70
2022-11-16T17:03:59.829Z,2.60
2022-11-16T17:06:27.672Z,2.55
2022-11-16T17:08:55.483Z,2.80
2022-11-16T17:11:23.350Z,3.17
2022-11-16T17:13:51.130Z,3.10
2022-11-16T17:16:19.083Z,3.05
2022-11-16T17:18:48.543Z,2.60
2022-11-16T17:21:16.444Z,3.08
2022-11-16T17:23:44.357Z,2.60
2022-11-16T17:26:12.147Z,2.42
2022-11-16T17:28:39.998Z,2.28
2022-11-16T17:31:09.614Z,3.03
2022-11-16T17:33:38.068Z,2.28
2022-11-16T17:36:08.889Z,2.60
2022-11-16T17:38:37.269Z,2.45
2022-11-16T17:41:06.648Z,2.80
2022-11-16T17:43:35.234Z,2.80
2022-11-16T17:46:04.991Z,2.50
2022-11-16T17:48:32.831Z,3.03
2022-11-16T17:51:00.640Z,3.70
2022-11-16T17:53:32.935Z,2.88
2022-11-16T17:56:00.994Z,3.17
2022-11-16T17:58:30.050Z,2.78
2022-11-16T18:00:58.527Z,3.10
2022-11-16T18:03:27.104Z,3.35
2022-11-16T18:06:03.003Z,2.78
2022-11-16T18:08:33.829Z,4.10
2022-11-16T18:11:06.377Z,3.85
2022-11-16T18:13:35.046Z,3.17
2022-11-16T18:16:05.010Z,3.25
2022-11-16T18:18:33.064Z,3.15
2022-11-16T18:21:01.087Z,3.22
2022-11-16T18:23:29.314Z,3.20
2022-11-16T18:25:58.607Z,2.70
2022-11-16T18:28:26.888Z,2.80
2022-11-16T18:31:03.112Z,2.80
2022-11-16T18:33:31.645Z,3.15
2022-11-16T18:36:00.651Z,3.00
2022-11-16T18:38:29.516Z,2.75
2022-11-16T18:41:06.485Z,2.85
2022-11-16T18:43:35.387Z,2.92
2022-11-16T18:46:03.753Z,2.95
2022-11-16T18:48:31.899Z,2.85
2022-11-16T18:50:59.902Z,3.53
2022-11-16T18:53:28.462Z,4.03
2022-11-16T18:55:58.232Z,3.65
2022-11-16T19:01:18.017Z,4.35
2022-11-16T19:03:47.544Z,3.95
2022-11-16T19:06:17.631Z,3.10
2022-11-16T19:08:53.726Z,2.65
2022-11-16T19:11:24.407Z,2.50
2022-11-16T19:13:55.563Z,2.70
2022-11-16T19:16:24.945Z,2.78
2022-11-16T19:18:54.751Z,2.70
2022-11-16T19:21:22.982Z,2.60
2022-11-16T19:23:53.844Z,2.55
2022-11-16T19:26:23.920Z,2.78
2022-11-16T19:28:54.315Z,2.40
2022-11-16T19:31:23.718Z,3.00
2022-11-16T19:33:54.950Z,3.00
2022-11-16T19:36:23.678Z,2.95
2022-11-16T19:38:51.996Z,2.80
2022-11-16T19:41:22.668Z,2.90
2022-11-16T19:43:57.173Z,2.75
2022-11-16T19:46:27.252Z,2.72
2022-11-16T19:48:56.518Z,2.50
2022-11-16T19:51:26.361Z,2.97
2022-11-16T19:53:55.058Z,2.22
2022-11-16T19:56:24.662Z,2.83
2022-11-16T19:58:54.447Z,2.63
2022-11-16T20:01:25.395Z,2.58
2022-11-16T20:03:53.817Z,2.83
2022-11-16T20:06:23.482Z,2.50
2022-11-16T20:08:53.901Z,2.80
2022-11-16T20:11:23.557Z,2.67
2022-11-16T20:13:52.569Z,2.60
2022-11-16T20:16:24.018Z,2.67
2022-11-16T20:18:53.081Z,2.83
2022-11-16T20:21:23.757Z,2.67
2022-11-16T20:23:52.601Z,2.72
2022-11-16T20:26:24.643Z,2.50
2022-11-16T20:28:53.391Z,2.45
2022-11-16T20:31:24.733Z,2.75
2022-11-16T20:33:53.704Z,2.47
2022-11-16T20:36:22.803Z,2.72
2022-11-16T20:38:51.421Z,2.67
2022-11-16T20:41:20.913Z,2.75
2022-11-16T20:43:51.328Z,2.80
2022-11-16T20:46:19.959Z,2.38
2022-11-16T20:48:49.527Z,2.45
2022-11-16T20:51:18.977Z,2.58
2022-11-16T20:53:47.970Z,2.67
2022-11-16T20:56:17.332Z,2.97
2022-11-16T20:58:45.206Z,2.85
2022-11-16T21:01:15.486Z,2.80
2022-11-16T21:03:44.672Z,2.90
2022-11-16T21:06:14.663Z,2.90
2022-11-16T21:08:42.849Z,2.92
2022-11-16T21:11:12.095Z,2.95
2022-11-16T21:13:58.698Z,2.80
2022-11-16T21:16:26.997Z,3.10
2022-11-16T21:18:55.656Z,2.72
2022-11-16T21:21:25.897Z,2.60
2022-11-16T21:23:54.969Z,3.20
2022-11-16T21:26:24.436Z,2.53
2022-11-16T21:28:52.854Z,2.58
2022-11-16T21:31:22.722Z,2.70
2022-11-16T21:33:50.564Z,2.75
2022-11-16T21:36:19.935Z,2.90
2022-11-16T21:38:49.595Z,3.03
2022-11-16T21:41:19.130Z,3.20
2022-11-16T21:43:47.511Z,4.13
2022-11-16T21:46:17.240Z,3.70
2022-11-16T21:48:46.977Z,3.80
2022-11-16T21:51:16.848Z,3.50
2022-11-16T21:53:45.175Z,3.45
2022-11-16T21:56:16.609Z,3.53
2022-11-16T21:58:45.307Z,2.50
2022-11-16T22:01:16.023Z,3.00
2022-11-16T22:03:44.842Z,2.85
2022-11-16T22:06:32.713Z,2.90
2022-11-16T22:09:00.857Z,2.88
2022-11-16T22:11:30.872Z,2.75
2022-11-16T22:13:58.742Z,2.72
2022-11-16T22:16:26.564Z,2.88
2022-11-16T22:18:55.370Z,2.83
2022-11-16T22:21:23.198Z,2.90
2022-11-16T22:23:50.986Z,2.88
2022-11-16T22:26:19.217Z,3.10
2022-11-16T22:28:48.548Z,2.90
2022-11-16T22:31:16.373Z,3.20
2022-11-16T22:33:44.184Z,2.80
2022-11-16T22:36:13.409Z,2.50
2022-11-16T22:38:41.205Z,2.90
2022-11-16T22:41:09.090Z,2.88
2022-11-16T22:43:37.412Z,2.60
2022-11-16T22:46:07.334Z,3.00
2022-11-16T22:48:36.798Z,2.42
2022-11-16T22:51:07.092Z,2.60
2022-11-16T22:53:35.650Z,2.92
2022-11-16T22:56:07.909Z,2.78
2022-11-16T22:58:36.110Z,2.50
2022-11-16T23:01:06.204Z,2.60
2022-11-16T23:03:36.204Z,2.60
2022-11-16T23:06:05.203Z,2.85
2022-11-16T23:08:33.412Z,2.50
2022-11-16T23:11:19.528Z,2.67
2022-11-16T23:14:05.796Z,2.38
2022-11-16T23:16:33.858Z,2.42
2022-11-16T23:19:03.692Z,2.17
2022-11-16T23:21:49.125Z,2.30
2022-11-16T23:24:34.166Z,2.13
2022-11-16T23:27:22.555Z,2.38
2022-11-16T23:29:50.725Z,2.15
2022-11-16T23:32:18.618Z,1.75
2022-11-16T23:34:47.934Z,2.10
2022-11-16T23:37:15.766Z,1.90
2022-11-16T23:39:43.530Z,1.90
2022-11-16T23:42:29.235Z,1.73
2022-11-16T23:44:57.174Z,1.88
2022-11-16T23:47:25.103Z,1.80
2022-11-16T23:49:54.431Z,2.10
2022-11-16T23:52:22.369Z,1.70
2022-11-16T23:54:50.268Z,1.75
2022-11-16T23:57:18.472Z,1.90
2022-11-16T23:59:46.291Z,1.65
