createdAt,value
2024-05-09T00:00:39.224Z,7.07
2024-05-09T00:03:08.995Z,4.95
2024-05-09T00:05:37.568Z,4.63
2024-05-09T00:08:05.239Z,6.45
2024-05-09T00:10:37.089Z,8.50
2024-05-09T00:13:06.758Z,8.40
2024-05-09T00:15:34.837Z,9.32
2024-05-09T00:18:03.156Z,7.45
2024-05-09T00:20:37.840Z,5.95
2024-05-09T00:23:08.727Z,4.72
2024-05-09T00:25:36.367Z,3.55
2024-05-09T00:28:03.757Z,6.03
2024-05-09T00:30:34.802Z,7.85
2024-05-09T00:33:05.519Z,4.32
2024-05-09T00:35:33.928Z,6.38
2024-05-09T00:38:01.427Z,4.38
2024-05-09T00:40:37.184Z,8.23
2024-05-09T00:43:07.063Z,6.00
2024-05-09T00:45:37.042Z,6.15
2024-05-09T00:48:06.715Z,5.97
2024-05-09T00:50:36.947Z,7.40
2024-05-09T00:53:05.694Z,8.05
2024-05-09T00:55:32.946Z,4.97
2024-05-09T00:58:00.159Z,6.20
2024-05-09T01:00:35.550Z,7.80
2024-05-09T01:03:07.000Z,6.57
2024-05-09T01:05:35.313Z,7.38
2024-05-09T01:08:03.361Z,6.15
2024-05-09T01:10:34.657Z,6.00
2024-05-09T01:13:06.506Z,5.57
2024-05-09T01:15:34.241Z,7.68
2024-05-09T01:18:02.177Z,8.65
2024-05-09T01:20:39.554Z,5.90
2024-05-09T01:23:10.399Z,6.05
2024-05-09T01:25:37.995Z,6.55
2024-05-09T01:28:05.486Z,9.00
2024-05-09T01:30:35.760Z,5.97
2024-05-09T01:33:06.248Z,6.63
2024-05-09T01:35:35.118Z,4.65
2024-05-09T01:38:02.502Z,7.68
2024-05-09T01:40:37.111Z,5.65
2024-05-09T01:43:07.292Z,12.13
2024-05-09T01:45:34.751Z,6.97
2024-05-09T01:48:02.714Z,6.18
2024-05-09T01:50:38.115Z,6.65
2024-05-09T01:53:09.070Z,6.97
2024-05-09T01:55:36.542Z,5.10
2024-05-09T01:58:03.719Z,6.70
2024-05-09T02:00:38.653Z,10.48
2024-05-09T02:03:10.032Z,7.28
2024-05-09T02:05:38.246Z,5.55
2024-05-09T02:08:06.010Z,8.35
2024-05-09T02:10:33.680Z,6.68
2024-05-09T02:13:01.144Z,6.15
2024-05-09T02:15:28.481Z,5.88
2024-05-09T02:17:55.772Z,6.03
2024-05-09T02:20:30.532Z,5.72
2024-05-09T02:23:05.019Z,5.35
2024-05-09T02:25:32.926Z,7.63
2024-05-09T02:28:00.290Z,6.00
2024-05-09T02:30:37.878Z,5.40
2024-05-09T02:35:36.341Z,5.72
2024-05-09T02:38:03.755Z,9.27
2024-05-09T02:40:37.395Z,11.30
2024-05-09T02:43:07.038Z,8.52
2024-05-09T02:45:34.389Z,7.55
2024-05-09T02:48:02.245Z,7.93
2024-05-09T02:50:36.990Z,8.82
2024-05-09T02:53:07.315Z,7.55
2024-05-09T02:55:35.014Z,8.18
2024-05-09T02:58:02.224Z,11.48
2024-05-09T03:00:37.221Z,12.45
2024-05-09T03:03:08.981Z,10.05
2024-05-09T03:05:37.553Z,9.27
2024-05-09T03:08:05.034Z,11.45
2024-05-09T03:10:36.280Z,12.75
2024-05-09T03:13:09.113Z,10.23
2024-05-09T03:15:36.693Z,13.23
2024-05-09T03:18:04.534Z,9.40
2024-05-09T03:20:34.901Z,8.68
2024-05-09T03:23:04.064Z,12.70
2024-05-09T03:25:31.499Z,12.27
2024-05-09T03:27:59.298Z,12.70
2024-05-09T03:30:38.449Z,11.90
2024-05-09T03:33:13.947Z,11.52
2024-05-09T03:35:42.135Z,15.60
2024-05-09T03:38:09.697Z,9.43
2024-05-09T03:40:37.045Z,15.63
2024-05-09T03:43:04.324Z,11.98
2024-05-09T03:45:31.523Z,10.95
2024-05-09T03:47:59.075Z,9.25
2024-05-09T03:50:33.602Z,9.02
2024-05-09T03:53:02.952Z,10.98
2024-05-09T03:55:30.933Z,12.50
2024-05-09T03:57:58.184Z,10.40
2024-05-09T04:00:31.779Z,14.38
2024-05-09T04:03:06.694Z,10.68
2024-05-09T04:05:36.785Z,13.93
2024-05-09T04:08:04.131Z,14.32
2024-05-09T04:10:34.117Z,15.25
2024-05-09T04:13:03.021Z,11.55
2024-05-09T04:15:30.622Z,14.70
2024-05-09T04:17:58.219Z,13.05
2024-05-09T04:20:35.980Z,13.95
2024-05-09T04:23:13.723Z,11.68
2024-05-09T04:25:42.052Z,16.52
2024-05-09T04:28:09.265Z,15.65
2024-05-09T04:30:39.625Z,14.95
2024-05-09T04:33:10.688Z,10.32
2024-05-09T04:35:41.949Z,11.23
2024-05-09T04:38:09.582Z,18.70
2024-05-09T04:40:37.704Z,14.13
2024-05-09T04:43:06.045Z,11.32
2024-05-09T04:45:33.675Z,11.60
2024-05-09T04:48:01.445Z,11.60
2024-05-09T04:50:35.796Z,18.42
2024-05-09T04:53:06.423Z,14.70
2024-05-09T04:55:34.204Z,16.38
2024-05-09T04:58:01.798Z,13.48
2024-05-09T05:00:35.802Z,15.32
2024-05-09T05:03:10.346Z,16.85
2024-05-09T05:05:42.542Z,17.80
2024-05-09T05:08:14.178Z,13.02
2024-05-09T05:10:42.047Z,15.32
2024-05-09T05:13:24.932Z,13.98
2024-05-09T05:15:55.421Z,16.52
2024-05-09T05:18:23.153Z,16.48
2024-05-09T05:20:50.643Z,11.45
2024-05-09T05:23:21.587Z,11.38
2024-05-09T05:25:49.632Z,13.05
2024-05-09T05:28:17.369Z,14.75
2024-05-09T05:30:44.740Z,13.82
2024-05-09T05:33:12.794Z,13.13
2024-05-09T05:35:40.544Z,17.95
2024-05-09T05:38:08.150Z,16.40
2024-05-09T05:40:38.324Z,19.00
2024-05-09T05:43:08.345Z,13.13
2024-05-09T05:45:35.648Z,16.50
2024-05-09T05:48:06.951Z,16.00
2024-05-09T05:50:37.392Z,14.20
2024-05-09T05:53:06.789Z,12.20
2024-05-09T05:55:34.390Z,18.38
2024-05-09T05:58:02.140Z,13.82
2024-05-09T06:00:35.544Z,13.05
2024-05-09T06:03:06.365Z,11.88
2024-05-09T06:05:33.918Z,10.77
2024-05-09T06:08:01.918Z,7.78
2024-05-09T06:10:37.487Z,10.40
2024-05-09T06:13:07.559Z,10.88
2024-05-09T06:15:34.843Z,7.78
2024-05-09T06:18:02.468Z,6.22
2024-05-09T06:20:36.188Z,8.02
2024-05-09T06:23:06.695Z,9.05
2024-05-09T06:25:34.457Z,7.40
2024-05-09T06:28:01.846Z,4.60
2024-05-09T06:30:37.559Z,8.98
2024-05-09T06:33:07.984Z,4.05
2024-05-09T06:35:36.086Z,5.32
2024-05-09T06:38:03.515Z,6.57
2024-05-09T06:40:37.318Z,8.35
2024-05-09T06:43:11.426Z,5.53
2024-05-09T06:45:39.772Z,5.03
2024-05-09T06:48:07.792Z,2.85
2024-05-09T06:50:38.069Z,4.03
2024-05-09T06:53:06.866Z,6.82
2024-05-09T06:55:34.176Z,4.82
2024-05-09T06:58:01.376Z,6.72
2024-05-09T07:00:35.750Z,6.40
2024-05-09T07:03:10.999Z,5.78
2024-05-09T07:05:39.360Z,3.60
2024-05-09T07:08:07.091Z,5.35
2024-05-09T07:10:35.955Z,4.32
2024-05-09T07:13:04.008Z,4.63
2024-05-09T07:15:31.651Z,5.47
2024-05-09T07:17:58.918Z,4.35
2024-05-09T07:20:33.845Z,5.07
2024-05-09T07:23:03.310Z,3.35
2024-05-09T07:25:30.758Z,5.38
2024-05-09T07:27:58.169Z,3.33
2024-05-09T07:30:32.732Z,5.50
2024-05-09T07:33:02.571Z,6.43
2024-05-09T07:35:30.768Z,5.45
2024-05-09T07:37:58.497Z,4.70
2024-05-09T07:40:33.080Z,5.07
2024-05-09T07:43:07.547Z,3.50
2024-05-09T07:52:32.639Z,3.97
2024-05-09T07:58:27.196Z,7.75
2024-05-09T08:00:55.116Z,2.88
2024-05-09T08:03:22.817Z,2.72
2024-05-09T08:05:51.914Z,5.78
2024-05-09T08:08:19.230Z,4.00
2024-05-09T08:10:46.753Z,5.68
2024-05-09T08:13:14.050Z,5.13
2024-05-09T08:15:41.466Z,3.25
2024-05-09T08:18:11.908Z,3.55
2024-05-09T08:20:39.605Z,4.43
2024-05-09T08:23:06.921Z,4.40
2024-05-09T08:25:34.191Z,3.58
2024-05-09T08:28:01.527Z,5.25
2024-05-09T08:30:34.105Z,3.53
2024-05-09T08:33:05.159Z,6.72
2024-05-09T08:35:33.042Z,5.13
2024-05-09T08:38:00.388Z,4.28
2024-05-09T08:40:34.094Z,2.63
2024-05-09T08:43:03.616Z,2.65
2024-05-09T08:45:31.551Z,5.90
2024-05-09T08:47:59.767Z,4.93
2024-05-09T08:50:35.474Z,4.03
2024-05-09T08:53:06.008Z,4.00
2024-05-09T08:55:33.329Z,2.72
2024-05-09T08:58:00.596Z,5.57
2024-05-09T09:00:35.772Z,8.15
2024-05-09T09:03:05.735Z,3.80
2024-05-09T09:05:33.301Z,2.72
2024-05-09T09:08:00.619Z,2.60
2024-05-09T09:10:32.059Z,6.75
2024-05-09T09:13:04.978Z,5.22
2024-05-09T09:15:33.259Z,3.60
2024-05-09T09:18:01.261Z,2.88
2024-05-09T09:20:35.504Z,4.50
2024-05-09T09:23:04.720Z,4.47
2024-05-09T09:25:32.322Z,3.22
2024-05-09T09:27:59.759Z,2.85
2024-05-09T09:30:36.609Z,4.18
2024-05-09T09:33:11.413Z,2.92
2024-05-09T09:35:40.299Z,3.10
2024-05-09T09:38:07.727Z,5.88
2024-05-09T09:40:39.058Z,6.95
2024-05-09T09:43:22.790Z,2.90
2024-05-09T09:45:50.877Z,4.35
2024-05-09T09:48:18.464Z,4.00
2024-05-09T09:50:46.148Z,2.90
2024-05-09T09:53:13.360Z,3.45
2024-05-09T09:55:40.622Z,4.38
2024-05-09T09:58:10.731Z,6.03
2024-05-09T10:00:39.561Z,4.53
2024-05-09T10:03:06.976Z,6.68
2024-05-09T10:05:34.449Z,5.63
2024-05-09T10:08:05.698Z,7.13
2024-05-09T10:10:33.782Z,3.92
2024-05-09T10:13:01.682Z,4.18
2024-05-09T10:15:29.181Z,4.30
2024-05-09T10:18:06.257Z,2.17
2024-05-09T10:20:40.308Z,8.80
2024-05-09T10:23:23.938Z,3.50
2024-05-09T10:26:06.599Z,4.50
2024-05-09T10:28:35.044Z,3.33
2024-05-09T10:31:15.865Z,3.72
2024-05-09T10:33:48.584Z,2.85
2024-05-09T10:36:19.787Z,3.70
2024-05-09T10:38:46.996Z,2.40
2024-05-09T10:41:14.271Z,8.45
2024-05-09T10:43:41.767Z,2.95
2024-05-09T10:46:09.398Z,3.85
2024-05-09T10:48:37.139Z,6.10
2024-05-09T10:51:04.541Z,1.50
2024-05-09T10:53:32.096Z,2.75
2024-05-09T10:55:59.584Z,4.25
2024-05-09T10:58:27.075Z,3.28
2024-05-09T11:00:55.836Z,3.85
2024-05-09T11:03:26.526Z,2.30
2024-05-09T11:05:54.037Z,1.95
2024-05-09T11:08:22.162Z,6.18
2024-05-09T11:10:52.611Z,3.25
2024-05-09T11:13:35.930Z,1.38
2024-05-09T11:16:03.453Z,3.72
2024-05-09T11:18:35.119Z,2.92
2024-05-09T11:21:11.685Z,3.30
2024-05-09T11:23:38.894Z,3.40
2024-05-09T11:26:06.244Z,1.90
2024-05-09T11:28:33.529Z,2.05
2024-05-09T11:31:08.027Z,5.43
2024-05-09T11:33:39.418Z,2.65
2024-05-09T11:36:07.150Z,3.10
2024-05-09T11:38:34.393Z,4.00
2024-05-09T11:41:02.385Z,1.30
2024-05-09T11:43:29.697Z,4.35
2024-05-09T11:46:00.009Z,2.53
2024-05-09T11:48:27.770Z,2.53
2024-05-09T11:50:55.848Z,2.85
2024-05-09T11:53:23.086Z,2.88
2024-05-09T11:55:50.397Z,1.70
2024-05-09T11:58:18.746Z,2.72
2024-05-09T12:00:47.177Z,3.28
2024-05-09T12:03:14.867Z,4.40
2024-05-09T12:05:42.510Z,2.33
2024-05-09T12:08:09.968Z,5.45
2024-05-09T12:10:37.602Z,1.70
2024-05-09T12:13:06.686Z,1.25
2024-05-09T12:15:37.152Z,2.95
2024-05-09T12:18:05.499Z,3.40
2024-05-09T12:20:37.573Z,3.55
2024-05-09T12:23:07.072Z,3.67
2024-05-09T12:25:34.490Z,2.28
2024-05-09T12:28:01.933Z,3.40
2024-05-09T12:30:36.344Z,2.45
2024-05-09T12:33:08.305Z,1.95
2024-05-09T12:35:35.855Z,4.10
2024-05-09T12:38:03.112Z,4.63
2024-05-09T12:40:36.267Z,5.75
2024-05-09T12:43:05.974Z,4.90
2024-05-09T12:45:33.482Z,3.72
2024-05-09T12:48:01.010Z,1.20
2024-05-09T12:50:32.844Z,3.90
2024-05-09T12:53:02.414Z,2.90
2024-05-09T12:55:36.612Z,4.77
2024-05-09T12:58:08.963Z,2.03
2024-05-09T13:00:36.549Z,2.42
2024-05-09T13:03:03.924Z,4.15
2024-05-09T13:05:32.061Z,5.10
2024-05-09T13:08:00.523Z,1.42
2024-05-09T13:10:32.177Z,3.40
2024-05-09T13:13:01.420Z,1.15
2024-05-09T13:15:30.297Z,3.00
2024-05-09T13:18:01.556Z,2.05
2024-05-09T13:20:33.626Z,3.20
2024-05-09T13:23:03.186Z,2.70
2024-05-09T13:25:30.497Z,2.38
2024-05-09T13:27:58.268Z,3.05
2024-05-09T13:30:35.110Z,1.40
2024-05-09T13:33:07.508Z,4.07
2024-05-09T13:35:35.970Z,2.88
2024-05-09T13:38:04.163Z,2.33
2024-05-09T13:40:34.726Z,1.27
2024-05-09T13:43:06.977Z,3.28
2024-05-09T13:45:34.490Z,3.63
2024-05-09T13:48:03.713Z,3.92
2024-05-09T13:50:35.177Z,3.25
2024-05-09T13:53:05.972Z,2.90
2024-05-09T13:55:35.002Z,1.48
2024-05-09T13:58:02.386Z,3.03
2024-05-09T14:00:43.561Z,1.63
2024-05-09T14:03:15.726Z,2.45
2024-05-09T14:05:43.910Z,5.10
2024-05-09T14:08:11.448Z,3.40
2024-05-09T14:10:44.540Z,3.47
2024-05-09T14:13:12.405Z,1.20
2024-05-09T14:15:39.826Z,3.35
2024-05-09T14:18:08.059Z,2.58
2024-05-09T14:20:36.813Z,1.50
2024-05-09T14:23:04.061Z,1.65
2024-05-09T14:25:35.099Z,4.82
2024-05-09T14:28:04.095Z,1.70
2024-05-09T14:30:36.876Z,1.85
2024-05-09T14:33:06.642Z,1.00
2024-05-09T14:35:34.876Z,2.15
2024-05-09T14:38:02.138Z,2.10
2024-05-09T14:40:39.359Z,2.80
2024-05-09T14:43:13.986Z,2.28
2024-05-09T14:45:42.017Z,5.78
2024-05-09T14:48:10.309Z,2.08
2024-05-09T14:50:39.685Z,4.38
2024-05-09T14:53:11.253Z,4.43
2024-05-09T14:55:39.666Z,4.65
2024-05-09T14:58:08.001Z,3.00
2024-05-09T15:00:36.892Z,2.42
2024-05-09T15:03:05.820Z,1.40
2024-05-09T15:05:33.133Z,3.95
2024-05-09T15:08:00.558Z,4.38
2024-05-09T15:10:34.506Z,4.00
2024-05-09T15:13:04.040Z,2.00
2024-05-09T15:15:31.678Z,2.75
2024-05-09T15:17:59.639Z,3.28
2024-05-09T15:20:33.917Z,2.83
2024-05-09T15:23:03.944Z,1.83
2024-05-09T15:25:31.288Z,4.47
2024-05-09T15:27:58.639Z,3.00
2024-05-09T15:32:56.288Z,2.65
2024-05-09T15:35:23.639Z,3.92
2024-05-09T15:37:50.829Z,2.40
2024-05-09T15:40:26.389Z,2.60
2024-05-09T15:43:02.814Z,4.10
2024-05-09T15:45:30.139Z,4.95
2024-05-09T15:47:57.925Z,6.80
2024-05-09T15:50:36.228Z,3.63
2024-05-09T15:53:08.012Z,2.88
2024-05-09T15:55:36.069Z,2.25
2024-05-09T15:58:04.162Z,2.20
2024-05-09T16:00:37.865Z,3.42
2024-05-09T16:03:09.015Z,8.85
2024-05-09T16:05:37.100Z,4.57
2024-05-09T16:08:04.784Z,3.05
2024-05-09T16:10:33.704Z,2.22
2024-05-09T16:13:02.835Z,3.63
2024-05-09T16:15:31.059Z,4.90
2024-05-09T16:17:58.482Z,3.45
2024-05-09T16:20:34.793Z,2.63
2024-05-09T16:23:07.010Z,2.67
2024-05-09T16:25:34.264Z,2.38
2024-05-09T16:28:01.894Z,2.72
2024-05-09T16:30:34.782Z,6.60
2024-05-09T16:33:04.597Z,3.38
2024-05-09T16:35:32.702Z,3.60
2024-05-09T16:38:01.753Z,3.83
2024-05-09T16:40:36.516Z,5.68
2024-05-09T16:43:07.661Z,4.45
2024-05-09T16:45:35.353Z,4.28
2024-05-09T16:48:02.944Z,5.72
2024-05-09T16:50:33.864Z,4.32
2024-05-09T16:53:03.223Z,2.53
2024-05-09T16:55:30.782Z,4.28
2024-05-09T16:57:58.139Z,5.20
2024-05-09T17:00:35.628Z,1.75
2024-05-09T17:03:09.318Z,3.97
2024-05-09T17:05:37.344Z,1.83
2024-05-09T17:08:05.073Z,4.38
2024-05-09T17:10:35.091Z,4.63
2024-05-09T17:13:04.567Z,1.73
2024-05-09T17:15:33.550Z,2.55
2024-05-09T17:18:01.239Z,4.82
2024-05-09T17:20:33.535Z,4.40
2024-05-09T17:23:03.540Z,2.15
2024-05-09T17:25:30.810Z,3.40
2024-05-09T17:28:05.235Z,3.63
2024-05-09T17:30:36.437Z,2.90
2024-05-09T17:33:06.493Z,5.30
2024-05-09T17:35:33.935Z,5.07
2024-05-09T17:38:01.805Z,3.45
2024-05-09T17:40:33.738Z,5.00
2024-05-09T17:43:04.281Z,2.97
2024-05-09T17:45:32.515Z,4.10
2024-05-09T17:48:00.431Z,4.95
2024-05-09T17:50:34.894Z,3.63
2024-05-09T17:53:04.437Z,3.80
2024-05-09T17:55:31.937Z,4.28
2024-05-09T17:57:59.357Z,3.95
2024-05-09T18:00:37.482Z,4.07
2024-05-09T18:03:08.560Z,2.28
2024-05-09T18:05:37.222Z,4.55
2024-05-09T18:08:05.381Z,4.05
2024-05-09T18:10:37.033Z,4.32
2024-05-09T18:13:07.211Z,3.40
2024-05-09T18:15:34.858Z,8.40
2024-05-09T18:18:03.174Z,4.60
2024-05-09T18:20:40.495Z,5.50
2024-05-09T18:23:13.058Z,3.00
2024-05-09T18:25:40.357Z,4.45
2024-05-09T18:28:07.892Z,3.75
2024-05-09T18:30:36.889Z,4.65
2024-05-09T18:33:06.637Z,5.18
2024-05-09T18:35:35.516Z,3.33
2024-05-09T18:38:02.791Z,2.42
2024-05-09T18:40:34.513Z,4.72
2024-05-09T18:43:05.479Z,2.70
2024-05-09T18:45:34.248Z,2.67
2024-05-09T18:48:01.651Z,3.38
2024-05-09T18:50:35.458Z,2.08
2024-05-09T18:53:06.300Z,4.13
2024-05-09T18:55:33.738Z,3.28
2024-05-09T18:58:01.153Z,4.88
2024-05-09T19:00:34.739Z,5.03
2024-05-09T19:03:08.945Z,5.80
2024-05-09T19:05:38.580Z,3.08
2024-05-09T19:08:06.322Z,5.00
2024-05-09T19:10:35.273Z,2.10
2024-05-09T19:13:08.051Z,4.90
2024-05-09T19:15:38.880Z,3.42
2024-05-09T19:18:06.791Z,2.70
2024-05-09T19:20:35.955Z,5.40
2024-05-09T19:23:04.399Z,4.97
2024-05-09T19:25:32.039Z,3.38
2024-05-09T19:27:59.437Z,5.22
2024-05-09T19:30:36.403Z,4.72
2024-05-09T19:33:08.070Z,5.90
2024-05-09T19:35:35.515Z,3.92
2024-05-09T19:38:02.755Z,9.40
2024-05-09T19:40:32.444Z,11.30
2024-05-09T19:43:02.689Z,7.07
2024-05-09T19:45:30.721Z,5.50
2024-05-09T19:47:58.294Z,5.57
2024-05-09T19:50:35.692Z,5.55
2024-05-09T19:53:08.567Z,4.07
2024-05-09T19:55:35.837Z,4.25
2024-05-09T19:58:05.052Z,1.95
2024-05-09T20:00:39.432Z,8.00
2024-05-09T20:03:09.503Z,3.92
2024-05-09T20:05:37.776Z,8.20
2024-05-09T20:08:05.850Z,4.20
2024-05-09T20:10:35.417Z,5.53
2024-05-09T20:15:35.454Z,4.30
2024-05-09T20:18:03.160Z,6.43
2024-05-09T20:20:37.459Z,3.83
2024-05-09T20:23:08.566Z,2.50
2024-05-09T20:25:35.886Z,7.10
2024-05-09T20:28:03.215Z,3.45
2024-05-09T20:30:33.030Z,3.25
2024-05-09T20:33:05.522Z,3.42
2024-05-09T20:35:34.566Z,3.75
2024-05-09T20:38:03.333Z,2.58
2024-05-09T20:40:35.201Z,6.15
2024-05-09T20:43:05.846Z,4.25
2024-05-09T20:45:33.855Z,3.95
2024-05-09T20:48:01.641Z,2.20
2024-05-09T20:50:36.920Z,4.07
2024-05-09T20:53:15.090Z,3.08
2024-05-09T20:55:43.507Z,3.17
2024-05-09T20:58:11.252Z,6.28
2024-05-09T21:00:42.551Z,4.53
2024-05-09T21:03:13.417Z,6.57
2024-05-09T21:05:41.919Z,4.95
2024-05-09T21:08:09.395Z,4.18
2024-05-09T21:10:37.304Z,3.42
2024-05-09T21:13:05.879Z,6.93
2024-05-09T21:15:34.014Z,5.35
2024-05-09T21:18:01.416Z,6.07
2024-05-09T21:20:32.548Z,6.45
2024-05-09T21:23:00.856Z,6.90
2024-05-09T21:25:28.206Z,4.28
2024-05-09T21:27:55.674Z,7.72
2024-05-09T21:30:32.412Z,5.05
2024-05-09T21:33:09.396Z,4.10
2024-05-09T21:35:37.985Z,5.22
2024-05-09T21:38:05.720Z,3.88
2024-05-09T21:40:35.307Z,7.03
2024-05-09T21:43:04.613Z,4.20
2024-05-09T21:45:32.181Z,6.05
2024-05-09T21:47:59.675Z,3.35
2024-05-09T21:50:35.825Z,3.22
2024-05-09T21:53:07.362Z,2.95
2024-05-09T21:55:34.851Z,6.05
2024-05-09T21:58:02.766Z,5.15
2024-05-09T22:00:36.149Z,4.30
2024-05-09T22:03:09.398Z,4.63
2024-05-09T22:05:37.987Z,3.05
2024-05-09T22:08:05.446Z,3.90
2024-05-09T22:10:35.157Z,3.22
2024-05-09T22:13:04.971Z,9.43
2024-05-09T22:15:37.203Z,4.85
2024-05-09T22:18:05.640Z,3.75
2024-05-09T22:20:37.854Z,3.63
2024-05-09T22:23:07.147Z,6.05
2024-05-09T22:25:34.635Z,4.15
2024-05-09T22:28:02.712Z,3.55
2024-05-09T22:30:36.081Z,4.45
2024-05-09T22:33:07.136Z,6.45
2024-05-09T22:35:34.664Z,4.30
2024-05-09T22:38:02.929Z,6.00
2024-05-09T22:40:38.959Z,5.82
2024-05-09T22:43:14.109Z,5.07
2024-05-09T22:45:41.628Z,6.78
2024-05-09T22:48:09.410Z,7.07
2024-05-09T22:50:36.822Z,12.43
2024-05-09T22:53:04.011Z,5.55
2024-05-09T22:55:31.307Z,8.13
2024-05-09T22:57:58.545Z,6.03
2024-05-09T23:00:31.604Z,6.85
2024-05-09T23:03:03.423Z,10.60
2024-05-09T23:05:32.302Z,10.40
2024-05-09T23:08:00.836Z,5.35
2024-05-09T23:10:35.202Z,7.05
2024-05-09T23:13:04.750Z,6.20
2024-05-09T23:15:32.004Z,7.40
2024-05-09T23:17:59.400Z,8.35
2024-05-09T23:20:35.532Z,5.70
2024-05-09T23:23:06.464Z,6.25
2024-05-09T23:25:33.958Z,7.25
2024-05-09T23:28:01.340Z,9.60
2024-05-09T23:30:36.413Z,8.85
2024-05-09T23:33:07.079Z,6.85
2024-05-09T23:35:34.514Z,5.60
2024-05-09T23:38:01.798Z,5.15
2024-05-09T23:42:59.295Z,6.63
2024-05-09T23:45:26.517Z,8.02
2024-05-09T23:47:54.134Z,6.43
2024-05-09T23:50:30.198Z,10.95
2024-05-09T23:53:01.118Z,6.40
2024-05-09T23:55:29.151Z,5.20
2024-05-09T23:57:56.495Z,6.93
