createdAt,value
2019-05-22T00:02:39.036Z,15.97
2019-05-22T00:05:20.206Z,15.43
2019-05-22T00:07:51.222Z,13.87
2019-05-22T00:10:26.657Z,14.97
2019-05-22T00:15:57.012Z,11.33
2019-05-22T00:18:28.148Z,11.10
2019-05-22T00:20:57.888Z,11.37
2019-05-22T00:23:28.677Z,10.10
2019-05-22T00:25:58.205Z,9.80
2019-05-22T00:28:29.345Z,9.47
2019-05-22T00:31:00.181Z,8.83
2019-05-22T00:33:31.331Z,9.17
2019-05-22T00:36:02.153Z,8.70
2019-05-22T00:38:31.758Z,8.40
2019-05-22T00:41:03.565Z,9.00
2019-05-22T00:43:39.459Z,9.03
2019-05-22T00:46:12.171Z,9.67
2019-05-22T00:48:44.054Z,10.40
2019-05-22T00:54:10.815Z,11.20
2019-05-22T00:56:48.298Z,11.73
2019-05-22T00:59:27.095Z,12.17
2019-05-22T01:01:59.818Z,11.23
2019-05-22T01:07:30.250Z,10.60
2019-05-22T01:10:00.081Z,11.10
2019-05-22T01:12:30.686Z,11.27
2019-05-22T01:15:06.362Z,12.63
2019-05-22T01:17:38.119Z,12.80
2019-05-22T01:20:11.757Z,13.23
2019-05-22T01:22:42.607Z,12.80
2019-05-22T01:25:14.833Z,12.57
2019-05-22T01:27:46.110Z,13.37
2019-05-22T01:30:24.247Z,13.33
2019-05-22T01:32:54.358Z,13.27
2019-05-22T01:38:29.836Z,13.50
2019-05-22T01:41:05.649Z,14.50
2019-05-22T01:43:37.469Z,14.00
2019-05-22T01:46:07.324Z,15.43
2019-05-22T01:48:40.332Z,15.70
2019-05-22T01:51:11.722Z,16.60
2019-05-22T01:53:42.222Z,16.23
2019-05-22T01:56:33.429Z,16.13
2019-05-22T01:59:04.575Z,15.93
2019-05-22T02:01:34.056Z,15.00
2019-05-22T02:04:05.024Z,14.73
2019-05-22T02:06:35.250Z,14.60
2019-05-22T02:09:20.357Z,13.70
2019-05-22T02:11:54.300Z,13.63
2019-05-22T02:14:25.423Z,13.63
2019-05-22T02:17:09.688Z,12.77
2019-05-22T02:19:40.001Z,12.63
2019-05-22T02:22:11.206Z,11.90
2019-05-22T02:24:42.084Z,12.60
2019-05-22T02:27:13.514Z,13.43
2019-05-22T02:29:43.121Z,13.40
2019-05-22T02:32:14.521Z,14.30
2019-05-22T02:34:46.204Z,13.93
2019-05-22T02:37:18.175Z,14.43
2019-05-22T02:39:47.740Z,14.57
2019-05-22T02:42:23.262Z,15.13
2019-05-22T02:44:52.906Z,14.53
2019-05-22T02:47:25.080Z,15.53
2019-05-22T02:49:57.318Z,14.67
2019-05-22T02:52:26.999Z,13.67
2019-05-22T02:54:56.520Z,14.33
2019-05-22T02:57:28.398Z,14.00
2019-05-22T02:59:59.080Z,14.60
2019-05-22T03:02:30.222Z,14.70
2019-05-22T03:05:03.930Z,13.77
2019-05-22T03:07:33.739Z,14.50
2019-05-22T03:10:05.249Z,15.57
2019-05-22T03:12:36.359Z,16.07
2019-05-22T03:15:08.917Z,15.47
2019-05-22T03:17:40.921Z,15.60
2019-05-22T03:20:14.045Z,15.37
2019-05-22T03:23:13.038Z,15.90
2019-05-22T03:25:43.723Z,15.37
2019-05-22T03:28:13.941Z,15.50
2019-05-22T03:30:45.506Z,14.90
2019-05-22T03:33:15.478Z,14.77
2019-05-22T03:35:48.426Z,15.17
2019-05-22T03:38:20.476Z,14.77
2019-05-22T03:40:51.488Z,14.93
2019-05-22T03:43:24.465Z,15.33
2019-05-22T03:45:57.195Z,14.60
2019-05-22T03:48:28.417Z,13.43
2019-05-22T03:51:01.823Z,14.03
2019-05-22T03:53:31.877Z,14.53
2019-05-22T03:56:02.007Z,13.47
2019-05-22T03:58:31.734Z,13.73
2019-05-22T04:01:03.686Z,12.50
2019-05-22T04:03:35.146Z,12.50
2019-05-22T04:06:06.242Z,11.93
2019-05-22T04:08:37.123Z,12.13
2019-05-22T04:11:08.422Z,12.03
2019-05-22T04:13:38.787Z,12.50
2019-05-22T04:16:10.684Z,12.40
2019-05-22T04:18:41.946Z,11.60
2019-05-22T04:21:11.580Z,11.97
2019-05-22T04:23:41.211Z,11.83
2019-05-22T04:26:12.796Z,11.27
2019-05-22T04:28:54.104Z,11.83
2019-05-22T04:31:51.969Z,11.10
2019-05-22T04:34:21.761Z,12.30
2019-05-22T04:36:51.937Z,12.27
2019-05-22T04:39:22.397Z,12.30
2019-05-22T04:41:52.822Z,14.60
2019-05-22T04:44:22.808Z,15.23
2019-05-22T04:46:52.748Z,16.77
2019-05-22T04:49:22.225Z,15.63
2019-05-22T04:51:51.841Z,16.37
2019-05-22T04:54:21.362Z,17.27
2019-05-22T04:56:51.666Z,17.03
2019-05-22T04:59:22.116Z,17.63
2019-05-22T05:01:51.601Z,15.83
2019-05-22T05:04:21.281Z,14.63
2019-05-22T05:06:50.753Z,12.90
2019-05-22T05:09:20.696Z,11.53
2019-05-22T05:11:51.549Z,12.23
2019-05-22T05:14:21.111Z,11.90
2019-05-22T05:16:50.670Z,11.13
2019-05-22T05:19:20.612Z,10.20
2019-05-22T05:21:50.037Z,10.47
2019-05-22T05:24:19.978Z,9.77
2019-05-22T05:26:50.475Z,10.80
2019-05-22T05:29:27.698Z,9.37
2019-05-22T05:31:57.919Z,9.20
2019-05-22T05:34:49.981Z,10.03
2019-05-22T05:37:22.160Z,9.47
2019-05-22T05:40:31.356Z,9.60
2019-05-22T05:43:01.821Z,10.00
2019-05-22T05:45:32.674Z,10.00
2019-05-22T05:48:04.587Z,10.17
2019-05-22T05:50:39.952Z,9.90
2019-05-22T05:53:09.007Z,10.03
2019-05-22T05:56:01.239Z,10.80
2019-05-22T05:58:32.313Z,11.77
2019-05-22T06:01:19.583Z,10.87
2019-05-22T06:03:49.536Z,12.50
2019-05-22T06:07:00.796Z,12.63
2019-05-22T06:09:30.880Z,11.13
2019-05-22T06:12:05.466Z,11.87
2019-05-22T06:14:35.400Z,10.97
2019-05-22T06:20:30.855Z,10.83
2019-05-22T06:23:42.499Z,10.80
2019-05-22T06:26:19.505Z,11.70
2019-05-22T06:28:49.752Z,11.83
2019-05-22T06:31:28.803Z,11.47
2019-05-22T06:33:58.678Z,12.47
2019-05-22T06:36:28.368Z,12.73
2019-05-22T06:39:07.530Z,14.43
2019-05-22T06:41:38.557Z,13.83
2019-05-22T06:44:46.277Z,14.13
2019-05-22T06:47:22.597Z,12.57
2019-05-22T06:49:59.527Z,12.37
2019-05-22T06:52:29.129Z,11.37
2019-05-22T06:54:58.922Z,10.57
2019-05-22T06:57:29.500Z,7.60
2019-05-22T07:00:12.947Z,7.53
2019-05-22T07:02:33.866Z,6.97
2019-05-22T07:05:05.014Z,6.70
2019-05-22T07:07:34.475Z,5.90
2019-05-22T07:10:05.479Z,5.50
2019-05-22T07:12:36.111Z,4.97
2019-05-22T07:15:43.565Z,4.83
2019-05-22T07:18:15.267Z,5.47
2019-05-22T07:20:47.427Z,5.23
2019-05-22T07:23:29.278Z,5.40
2019-05-22T07:26:00.858Z,5.40
2019-05-22T07:34:43.500Z,5.27
2019-05-22T07:37:15.049Z,5.57
2019-05-22T07:40:05.558Z,5.60
2019-05-22T07:42:39.563Z,5.87
2019-05-22T07:45:13.258Z,5.87
2019-05-22T07:47:44.979Z,6.80
2019-05-22T07:50:16.618Z,6.83
2019-05-22T07:52:47.130Z,6.97
2019-05-22T07:55:18.136Z,6.50
2019-05-22T07:57:49.614Z,6.70
2019-05-22T08:00:19.463Z,7.40
2019-05-22T08:02:50.364Z,7.20
2019-05-22T08:08:18.831Z,6.90
2019-05-22T08:10:49.128Z,8.10
2019-05-22T08:13:19.576Z,8.73
2019-05-22T08:15:50.522Z,8.83
2019-05-22T08:18:20.945Z,7.97
2019-05-22T08:20:53.173Z,8.30
2019-05-22T08:23:23.365Z,8.60
2019-05-22T08:25:53.125Z,9.73
2019-05-22T08:28:23.699Z,10.13
2019-05-22T08:30:54.132Z,10.00
2019-05-22T08:33:25.063Z,9.00
2019-05-22T08:35:55.103Z,8.97
2019-05-22T08:38:34.719Z,9.60
2019-05-22T08:41:09.973Z,8.80
2019-05-22T08:44:14.735Z,8.50
2019-05-22T08:46:25.696Z,9.63
2019-05-22T08:48:57.702Z,8.80
2019-05-22T08:51:27.361Z,9.47
2019-05-22T08:57:04.412Z,9.30
2019-05-22T08:59:38.263Z,8.90
2019-05-22T09:02:09.015Z,8.83
2019-05-22T09:04:38.679Z,8.40
2019-05-22T09:10:20.269Z,9.00
2019-05-22T09:12:51.797Z,8.93
2019-05-22T09:15:22.154Z,8.47
2019-05-22T09:20:49.013Z,10.07
2019-05-22T09:23:09.727Z,10.50
2019-05-22T09:25:39.322Z,10.27
2019-05-22T09:28:08.914Z,11.00
2019-05-22T09:30:38.467Z,10.17
2019-05-22T09:33:09.738Z,10.10
2019-05-22T09:35:41.816Z,10.07
2019-05-22T09:38:11.565Z,10.17
2019-05-22T09:40:41.610Z,9.60
2019-05-22T09:43:11.208Z,9.73
2019-05-22T09:45:40.849Z,9.87
2019-05-22T09:48:10.379Z,8.80
2019-05-22T09:50:40.549Z,9.70
2019-05-22T09:53:10.728Z,10.43
2019-05-22T09:55:40.295Z,10.10
2019-05-22T09:58:10.271Z,9.77
2019-05-22T10:00:39.749Z,9.47
2019-05-22T10:03:09.485Z,8.80
2019-05-22T10:05:39.143Z,8.40
2019-05-22T10:08:08.947Z,8.53
2019-05-22T10:10:38.620Z,8.43
2019-05-22T10:13:08.721Z,7.87
2019-05-22T10:15:39.341Z,7.40
2019-05-22T10:18:09.122Z,7.90
2019-05-22T10:20:39.077Z,8.57
2019-05-22T10:23:15.635Z,7.83
2019-05-22T10:25:41.157Z,8.40
2019-05-22T10:28:11.851Z,7.77
2019-05-22T10:30:41.547Z,8.13
2019-05-22T10:33:11.866Z,8.13
2019-05-22T10:35:42.097Z,8.20
2019-05-22T10:38:12.144Z,7.80
2019-05-22T10:40:41.655Z,8.07
2019-05-22T10:43:12.988Z,8.37
2019-05-22T10:45:42.518Z,8.10
2019-05-22T10:51:08.169Z,8.30
2019-05-22T10:53:38.284Z,9.00
2019-05-22T10:56:07.800Z,8.17
2019-05-22T10:58:37.605Z,8.07
2019-05-22T11:01:09.140Z,8.80
2019-05-22T11:03:38.927Z,8.77
2019-05-22T11:06:11.354Z,8.73
2019-05-22T11:08:41.860Z,8.90
2019-05-22T11:11:11.906Z,7.90
2019-05-22T11:13:41.616Z,7.93
2019-05-22T11:16:13.229Z,8.33
2019-05-22T11:18:44.291Z,8.10
2019-05-22T11:21:13.811Z,8.07
2019-05-22T11:23:52.047Z,8.57
2019-05-22T11:26:21.491Z,8.30
2019-05-22T11:31:48.253Z,9.67
2019-05-22T11:34:18.908Z,9.60
2019-05-22T11:36:51.302Z,9.53
2019-05-22T11:42:15.909Z,10.07
2019-05-22T11:44:45.471Z,10.57
2019-05-22T11:47:17.458Z,10.90
2019-05-22T11:49:47.889Z,11.23
2019-05-22T11:52:18.787Z,10.93
2019-05-22T12:00:29.958Z,10.67
2019-05-22T12:03:04.425Z,10.00
2019-05-22T12:05:35.068Z,10.83
2019-05-22T12:08:06.605Z,11.97
2019-05-22T12:10:38.476Z,11.50
2019-05-22T12:13:09.589Z,11.33
2019-05-22T12:18:27.936Z,11.30
2019-05-22T12:20:57.734Z,11.23
2019-05-22T12:23:27.660Z,11.17
2019-05-22T12:25:57.310Z,11.60
2019-05-22T12:28:27.915Z,11.30
2019-05-22T12:31:11.322Z,11.30
2019-05-22T12:33:43.237Z,11.07
2019-05-22T12:36:15.584Z,10.37
2019-05-22T12:38:47.008Z,10.97
2019-05-22T12:41:22.037Z,11.17
2019-05-22T12:47:00.122Z,10.03
2019-05-22T12:49:30.654Z,9.50
2019-05-22T12:52:08.277Z,9.30
2019-05-22T12:54:47.273Z,9.70
2019-05-22T13:00:02.069Z,9.50
2019-05-22T13:02:31.619Z,9.97
2019-05-22T13:05:04.452Z,9.93
2019-05-22T13:07:34.216Z,9.30
2019-05-22T13:10:04.989Z,9.27
2019-05-22T13:12:35.149Z,9.90
2019-05-22T13:15:10.254Z,8.80
2019-05-22T13:17:40.146Z,9.37
2019-05-22T13:20:14.059Z,8.77
2019-05-22T13:22:47.886Z,7.87
2019-05-22T13:25:19.842Z,7.87
2019-05-22T13:27:51.732Z,8.10
2019-05-22T13:30:23.848Z,7.27
2019-05-22T13:32:56.351Z,7.33
2019-05-22T13:35:29.288Z,6.20
2019-05-22T13:37:59.417Z,6.90
2019-05-22T13:40:30.416Z,5.20
2019-05-22T13:43:20.384Z,5.57
2019-05-22T13:45:51.138Z,6.33
2019-05-22T13:48:20.658Z,5.97
2019-05-22T13:50:50.615Z,5.97
2019-05-22T13:53:22.267Z,4.93
2019-05-22T13:58:40.154Z,5.40
2019-05-22T14:02:27.121Z,4.20
2019-05-22T14:03:42.809Z,5.03
2019-05-22T14:06:12.896Z,4.43
2019-05-22T14:08:43.111Z,5.50
2019-05-22T14:11:16.070Z,4.80
2019-05-22T14:13:49.540Z,4.70
2019-05-22T14:16:20.618Z,4.80
2019-05-22T14:18:50.365Z,4.20
2019-05-22T14:21:22.043Z,5.10
2019-05-22T14:23:51.658Z,4.77
2019-05-22T14:26:21.082Z,5.00
2019-05-22T14:28:51.047Z,5.20
2019-05-22T14:31:20.782Z,4.87
2019-05-22T14:33:50.802Z,4.57
2019-05-22T14:36:20.881Z,4.57
2019-05-22T14:38:54.217Z,4.20
2019-05-22T14:41:25.114Z,4.17
2019-05-22T14:43:55.312Z,4.33
2019-05-22T14:46:26.847Z,4.67
2019-05-22T14:49:00.900Z,5.33
2019-05-22T14:51:31.058Z,4.73
2019-05-22T14:54:02.040Z,5.17
2019-05-22T14:56:31.896Z,4.90
2019-05-22T14:59:03.400Z,5.67
2019-05-22T15:04:28.609Z,5.57
2019-05-22T15:06:59.724Z,5.50
2019-05-22T15:09:31.325Z,5.47
2019-05-22T15:12:03.254Z,5.60
2019-05-22T15:14:32.708Z,6.00
2019-05-22T15:17:02.520Z,7.10
2019-05-22T15:19:34.520Z,6.40
2019-05-22T15:22:05.421Z,6.17
2019-05-22T15:24:36.914Z,6.10
2019-05-22T15:30:10.315Z,5.70
2019-05-22T15:32:39.997Z,5.93
2019-05-22T15:35:11.957Z,6.90
2019-05-22T15:37:42.006Z,6.80
2019-05-22T15:40:12.630Z,6.93
2019-05-22T15:42:44.813Z,6.70
2019-05-22T15:45:17.517Z,6.90
2019-05-22T15:47:55.595Z,7.60
2019-05-22T15:50:27.030Z,7.67
2019-05-22T15:53:01.659Z,7.80
2019-05-22T15:55:31.361Z,7.70
2019-05-22T15:58:02.867Z,8.27
2019-05-22T16:00:35.783Z,8.20
2019-05-22T16:03:11.993Z,8.07
2019-05-22T16:05:42.474Z,8.33
2019-05-22T16:11:09.354Z,8.17
2019-05-22T16:13:48.214Z,7.47
2019-05-22T16:16:20.211Z,8.33
2019-05-22T16:18:54.880Z,8.63
2019-05-22T16:21:26.385Z,8.70
2019-05-22T16:24:03.173Z,9.20
2019-05-22T16:26:32.874Z,9.63
2019-05-22T16:32:06.253Z,9.90
2019-05-22T16:34:36.065Z,9.27
2019-05-22T16:37:06.349Z,9.33
2019-05-22T16:39:39.841Z,10.50
2019-05-22T16:42:10.371Z,11.80
2019-05-22T16:44:40.503Z,10.90
2019-05-22T16:47:10.973Z,11.90
2019-05-22T16:49:41.232Z,11.67
2019-05-22T16:52:11.453Z,12.40
2019-05-22T16:54:42.965Z,12.63
2019-05-22T16:57:13.185Z,11.93
2019-05-22T16:59:42.768Z,10.87
2019-05-22T17:02:14.101Z,11.93
2019-05-22T17:04:43.816Z,11.03
2019-05-22T17:07:14.049Z,11.70
2019-05-22T17:09:44.684Z,10.77
2019-05-22T17:12:16.935Z,10.63
2019-05-22T17:17:35.981Z,12.03
2019-05-22T17:20:06.455Z,11.23
2019-05-22T17:22:37.639Z,10.57
2019-05-22T17:25:08.303Z,10.77
2019-05-22T17:27:38.010Z,10.50
2019-05-22T17:30:09.488Z,9.67
2019-05-22T17:32:40.288Z,9.57
2019-05-22T17:35:11.010Z,8.70
2019-05-22T17:37:41.158Z,8.70
2019-05-22T17:40:12.530Z,8.67
2019-05-22T17:42:42.573Z,8.57
2019-05-22T17:45:17.926Z,9.00
2019-05-22T17:47:47.517Z,8.60
2019-05-22T17:50:26.882Z,8.20
2019-05-22T17:52:51.044Z,8.37
2019-05-22T17:55:23.083Z,8.97
2019-05-22T17:57:53.587Z,8.20
2019-05-22T18:00:29.625Z,8.10
2019-05-22T18:03:00.173Z,8.07
2019-05-22T18:05:30.037Z,7.33
2019-05-22T18:08:01.198Z,7.13
2019-05-22T18:10:33.889Z,8.17
2019-05-22T18:13:06.399Z,8.13
2019-05-22T18:15:38.787Z,7.87
2019-05-22T18:18:13.476Z,8.00
2019-05-22T18:20:44.241Z,7.97
2019-05-22T18:23:14.321Z,8.03
2019-05-22T18:25:46.943Z,8.30
2019-05-22T18:28:22.074Z,7.30
2019-05-22T18:30:58.165Z,7.73
2019-05-22T18:33:28.572Z,7.73
2019-05-22T18:35:58.413Z,9.00
2019-05-22T18:38:28.136Z,8.27
2019-05-22T18:41:02.573Z,8.33
2019-05-22T18:43:38.382Z,8.50
2019-05-22T18:46:12.025Z,8.60
2019-05-22T18:48:41.687Z,8.43
2019-05-22T18:51:11.751Z,8.50
2019-05-22T18:59:41.341Z,8.27
2019-05-22T19:02:11.752Z,8.27
2019-05-22T19:04:42.030Z,8.47
2019-05-22T19:07:11.841Z,8.60
2019-05-22T19:09:42.178Z,8.57
2019-05-22T19:12:12.122Z,9.40
2019-05-22T19:14:41.860Z,8.57
2019-05-22T19:17:12.154Z,8.43
2019-05-22T19:19:41.929Z,9.10
2019-05-22T19:22:11.530Z,9.53
2019-05-22T19:24:41.203Z,9.60
2019-05-22T19:27:12.166Z,9.77
2019-05-22T19:29:43.883Z,9.27
2019-05-22T19:32:13.735Z,9.30
2019-05-22T19:34:43.508Z,12.83
2019-05-22T19:37:14.583Z,12.17
2019-05-22T19:39:45.683Z,13.03
2019-05-22T19:42:16.235Z,12.50
2019-05-22T19:44:48.102Z,12.27
2019-05-22T19:47:18.638Z,12.30
2019-05-22T19:49:48.464Z,12.47
2019-05-22T19:52:22.335Z,11.23
2019-05-22T19:54:51.254Z,11.23
2019-05-22T19:57:21.270Z,11.67
2019-05-22T19:59:54.127Z,11.10
2019-05-22T20:02:25.043Z,10.87
2019-05-22T20:04:54.980Z,10.90
2019-05-22T20:07:26.214Z,10.90
2019-05-22T20:09:56.446Z,11.13
2019-05-22T20:12:26.603Z,11.27
2019-05-22T20:14:56.239Z,10.00
2019-05-22T20:17:26.675Z,9.93
2019-05-22T20:19:56.783Z,10.13
2019-05-22T20:22:27.370Z,10.07
2019-05-22T20:24:57.016Z,10.63
2019-05-22T20:27:26.494Z,9.47
2019-05-22T20:29:55.968Z,9.80
2019-05-22T20:32:27.366Z,9.87
2019-05-22T20:34:56.972Z,8.77
2019-05-22T20:37:27.001Z,8.10
2019-05-22T20:39:56.695Z,8.30
2019-05-22T20:42:26.846Z,8.87
2019-05-22T20:44:57.594Z,8.43
2019-05-22T20:47:27.118Z,8.20
2019-05-22T20:49:57.561Z,8.67
2019-05-22T20:52:28.713Z,8.53
2019-05-22T20:54:59.655Z,8.80
2019-05-22T20:57:30.093Z,8.00
2019-05-22T21:00:01.136Z,7.50
2019-05-22T21:02:31.168Z,7.53
2019-05-22T21:05:00.705Z,6.80
2019-05-22T21:07:33.969Z,7.13
2019-05-22T21:10:04.243Z,7.73
2019-05-22T21:12:36.125Z,6.97
2019-05-22T21:15:07.294Z,7.13
2019-05-22T21:17:37.803Z,6.90
2019-05-22T21:20:09.249Z,6.63
2019-05-22T21:22:40.184Z,6.80
2019-05-22T21:25:10.213Z,6.40
2019-05-22T21:27:40.206Z,6.60
2019-05-22T21:30:10.121Z,7.53
2019-05-22T21:32:40.424Z,6.60
2019-05-22T21:35:10.368Z,6.47
2019-05-22T21:37:41.218Z,5.90
2019-05-22T21:40:12.082Z,6.17
2019-05-22T21:43:00.917Z,5.70
2019-05-22T21:45:31.279Z,6.43
2019-05-22T21:48:01.260Z,6.13
2019-05-22T21:50:31.062Z,6.80
2019-05-22T21:53:00.649Z,6.63
2019-05-22T21:55:30.475Z,6.07
2019-05-22T21:58:00.285Z,6.73
2019-05-22T22:00:51.247Z,6.60
2019-05-22T22:03:25.247Z,6.73
2019-05-22T22:05:56.035Z,6.27
2019-05-22T22:08:26.514Z,6.60
2019-05-22T22:10:56.636Z,6.47
2019-05-22T22:13:27.084Z,6.87
2019-05-22T22:15:56.660Z,6.17
2019-05-22T22:18:26.906Z,6.13
2019-05-22T22:20:57.158Z,6.47
2019-05-22T22:23:26.824Z,6.20
2019-05-22T22:25:56.570Z,6.53
2019-05-22T22:28:27.204Z,6.37
2019-05-22T22:30:59.112Z,6.53
2019-05-22T22:33:31.419Z,6.57
2019-05-22T22:36:02.173Z,6.53
2019-05-22T22:38:32.935Z,6.37
2019-05-22T22:41:02.501Z,6.60
2019-05-22T22:43:33.373Z,6.40
2019-05-22T22:46:12.712Z,6.87
2019-05-22T22:48:43.319Z,7.27
2019-05-22T22:51:13.271Z,6.83
2019-05-22T22:53:43.776Z,6.53
2019-05-22T22:56:14.106Z,6.53
2019-05-22T22:58:43.809Z,6.73
2019-05-22T23:01:18.766Z,7.07
2019-05-22T23:03:50.236Z,6.77
2019-05-22T23:06:20.244Z,6.73
2019-05-22T23:08:50.335Z,6.73
2019-05-22T23:11:21.421Z,7.03
2019-05-22T23:13:51.058Z,7.20
2019-05-22T23:16:23.329Z,7.03
2019-05-22T23:19:32.183Z,7.40
2019-05-22T23:22:01.282Z,8.17
2019-05-22T23:24:30.966Z,8.77
2019-05-22T23:27:01.454Z,8.77
2019-05-22T23:29:30.880Z,9.00
2019-05-22T23:32:02.714Z,8.40
2019-05-22T23:34:32.168Z,8.77
2019-05-22T23:37:02.796Z,8.43
2019-05-22T23:39:33.744Z,9.47
2019-05-22T23:42:10.035Z,8.90
2019-05-22T23:44:41.172Z,8.60
2019-05-22T23:47:11.078Z,8.50
2019-05-22T23:49:41.450Z,8.90
2019-05-22T23:52:12.545Z,9.10
2019-05-22T23:54:43.833Z,9.43
2019-05-22T23:57:15.564Z,8.90
2019-05-22T23:59:49.244Z,9.30
