createdAt,value
2018-08-06T00:01:02.596Z,71.10
2018-08-06T00:04:09.445Z,71.20
2018-08-06T00:10:24.823Z,71.10
2018-08-06T00:16:37.970Z,72.10
2018-08-06T00:22:51.410Z,71.30
2018-08-06T00:29:04.864Z,71.70
2018-08-06T00:35:18.551Z,71.70
2018-08-06T00:38:25.764Z,71.70
2018-08-06T00:41:32.663Z,71.80
2018-08-06T00:44:39.176Z,72.10
2018-08-06T00:50:53.902Z,72.40
2018-08-06T00:54:00.935Z,72.20
2018-08-06T00:57:07.777Z,72.20
2018-08-06T01:00:19.151Z,72.50
2018-08-06T01:03:26.062Z,72.50
2018-08-06T01:06:32.907Z,72.80
2018-08-06T01:09:39.774Z,73.00
2018-08-06T01:12:47.948Z,73.00
2018-08-06T01:15:53.679Z,72.90
2018-08-06T01:19:00.524Z,73.00
2018-08-06T01:28:21.397Z,73.50
2018-08-06T01:31:28.371Z,73.80
2018-08-06T01:34:35.544Z,74.00
2018-08-06T01:43:55.532Z,74.30
2018-08-06T01:47:02.384Z,74.40
2018-08-06T01:50:10.570Z,74.20
2018-08-06T01:53:17.815Z,74.30
2018-08-06T01:56:24.321Z,74.50
2018-08-06T02:02:37.737Z,74.80
2018-08-06T02:05:44.240Z,74.80
2018-08-06T02:08:51.087Z,74.50
2018-08-06T02:15:06.402Z,74.80
2018-08-06T02:21:20.558Z,76.10
2018-08-06T02:27:34.467Z,75.40
2018-08-06T02:30:41.313Z,75.10
2018-08-06T02:33:48.209Z,75.30
2018-08-06T02:36:55.351Z,75.70
2018-08-06T02:40:02.207Z,75.70
2018-08-06T02:43:08.756Z,75.60
2018-08-06T02:46:15.600Z,75.60
2018-08-06T02:49:22.783Z,75.40
2018-08-06T02:52:29.693Z,75.50
2018-08-06T02:55:36.531Z,75.60
2018-08-06T02:58:43.852Z,75.40
2018-08-06T03:01:50.748Z,75.20
2018-08-06T03:04:57.927Z,75.30
2018-08-06T03:08:04.776Z,75.40
2018-08-06T03:14:18.226Z,76.00
2018-08-06T03:17:24.757Z,76.40
2018-08-06T03:20:31.274Z,77.00
2018-08-06T03:26:44.732Z,76.70
2018-08-06T03:29:51.926Z,76.80
2018-08-06T03:36:05.407Z,76.10
2018-08-06T03:39:12.282Z,76.00
2018-08-06T03:42:19.697Z,76.10
2018-08-06T03:45:26.208Z,76.40
2018-08-06T03:48:33.065Z,76.60
2018-08-06T03:51:40.351Z,76.60
2018-08-06T03:54:47.201Z,76.70
2018-08-06T04:01:00.549Z,78.00
2018-08-06T04:07:14.588Z,77.50
2018-08-06T04:10:21.442Z,77.20
2018-08-06T04:13:28.880Z,76.90
2018-08-06T04:16:46.057Z,77.00
2018-08-06T04:19:52.891Z,76.60
2018-08-06T04:26:07.595Z,76.50
2018-08-06T04:29:14.747Z,76.60
2018-08-06T04:35:28.128Z,76.80
2018-08-06T04:41:41.511Z,76.60
2018-08-06T04:44:48.267Z,76.70
2018-08-06T04:51:01.288Z,77.00
2018-08-06T04:54:08.177Z,76.60
2018-08-06T05:00:21.785Z,76.70
2018-08-06T05:03:28.682Z,76.60
2018-08-06T05:06:35.530Z,76.50
2018-08-06T05:09:44.052Z,76.70
2018-08-06T05:19:03.876Z,76.50
2018-08-06T05:22:10.799Z,76.30
2018-08-06T05:25:17.910Z,75.60
2018-08-06T05:28:24.741Z,75.60
2018-08-06T05:31:31.344Z,75.60
2018-08-06T05:37:45.500Z,74.90
2018-08-06T05:40:52.326Z,74.30
2018-08-06T05:43:58.871Z,72.50
2018-08-06T05:47:06.080Z,71.80
2018-08-06T05:50:14.422Z,70.80
2018-08-06T05:53:21.761Z,70.10
2018-08-06T05:56:28.594Z,68.50
2018-08-06T06:02:42.011Z,66.30
2018-08-06T06:05:48.867Z,65.20
2018-08-06T06:12:02.762Z,62.80
2018-08-06T06:15:14.418Z,61.90
2018-08-06T06:18:21.253Z,61.40
2018-08-06T06:21:28.270Z,61.80
2018-08-06T06:24:35.135Z,60.00
2018-08-06T06:27:43.009Z,59.90
2018-08-06T06:30:50.135Z,60.00
2018-08-06T06:37:03.606Z,58.00
2018-08-06T06:40:10.479Z,57.40
2018-08-06T06:46:23.944Z,55.90
2018-08-06T06:49:30.787Z,57.20
2018-08-06T06:52:37.500Z,57.80
2018-08-06T06:55:44.366Z,58.40
2018-08-06T06:58:51.560Z,58.90
2018-08-06T07:01:58.508Z,58.20
2018-08-06T07:05:06.465Z,59.00
2018-08-06T07:11:19.667Z,60.00
2018-08-06T07:14:26.527Z,59.80
2018-08-06T07:17:33.377Z,59.80
2018-08-06T07:23:46.490Z,59.40
2018-08-06T07:26:53.338Z,59.20
2018-08-06T07:30:00.204Z,59.00
2018-08-06T07:33:07.107Z,58.90
2018-08-06T07:36:14.289Z,58.90
2018-08-06T07:39:21.125Z,57.50
2018-08-06T07:45:34.528Z,57.00
2018-08-06T07:48:41.390Z,57.50
2018-08-06T07:51:48.222Z,56.60
2018-08-06T07:54:55.065Z,57.30
2018-08-06T07:58:01.593Z,58.90
2018-08-06T08:01:08.433Z,57.90
2018-08-06T08:07:22.007Z,57.80
2018-08-06T08:10:28.522Z,57.40
2018-08-06T08:16:41.921Z,56.20
2018-08-06T08:19:48.842Z,56.00
2018-08-06T08:26:02.207Z,54.20
2018-08-06T08:32:15.579Z,54.70
2018-08-06T08:38:35.129Z,54.70
2018-08-06T08:41:42.018Z,54.90
2018-08-06T08:44:48.830Z,55.30
2018-08-06T08:51:02.176Z,55.90
2018-08-06T08:57:15.892Z,56.20
2018-08-06T09:00:23.568Z,56.00
2018-08-06T09:03:30.419Z,55.50
2018-08-06T09:09:43.775Z,54.00
2018-08-06T09:22:09.991Z,54.60
2018-08-06T09:25:16.972Z,54.30
2018-08-06T09:31:30.352Z,53.50
2018-08-06T09:34:37.187Z,53.80
2018-08-06T09:37:44.203Z,53.30
2018-08-06T09:43:57.273Z,52.80
2018-08-06T09:53:18.808Z,51.90
2018-08-06T09:56:25.693Z,51.70
2018-08-06T10:02:39.096Z,51.70
2018-08-06T10:05:46.277Z,48.40
2018-08-06T10:11:59.647Z,45.30
2018-08-06T10:15:07.563Z,44.40
2018-08-06T10:18:14.419Z,46.70
2018-08-06T10:21:21.266Z,47.40
2018-08-06T10:24:28.140Z,47.50
2018-08-06T10:27:34.948Z,46.50
2018-08-06T10:30:41.977Z,46.00
2018-08-06T10:33:48.767Z,45.30
2018-08-06T10:40:02.145Z,44.30
2018-08-06T10:46:15.505Z,44.20
2018-08-06T10:49:22.800Z,43.60
2018-08-06T10:52:29.643Z,43.50
2018-08-06T10:55:36.524Z,43.70
2018-08-06T10:58:43.426Z,43.60
2018-08-06T11:04:57.193Z,43.30
2018-08-06T11:11:10.336Z,43.60
2018-08-06T11:20:30.434Z,41.90
2018-08-06T11:23:37.716Z,41.30
2018-08-06T11:26:44.549Z,41.60
2018-08-06T11:36:04.929Z,42.20
2018-08-06T11:39:12.804Z,41.30
2018-08-06T11:42:19.644Z,41.30
2018-08-06T11:45:26.522Z,40.40
2018-08-06T11:48:33.728Z,40.50
2018-08-06T11:54:48.343Z,39.60
2018-08-06T11:57:55.220Z,38.70
2018-08-06T12:01:02.066Z,38.10
2018-08-06T12:04:09.323Z,38.30
2018-08-06T12:07:16.211Z,37.60
2018-08-06T12:10:23.053Z,38.10
2018-08-06T12:13:30.008Z,37.00
2018-08-06T12:16:36.883Z,37.30
2018-08-06T12:19:43.727Z,36.60
2018-08-06T12:22:52.036Z,36.70
2018-08-06T12:25:58.900Z,36.50
2018-08-06T12:32:12.587Z,36.60
2018-08-06T12:35:19.550Z,36.00
2018-08-06T12:38:55.965Z,35.00
2018-08-06T12:42:02.798Z,34.40
2018-08-06T12:45:11.451Z,34.30
2018-08-06T12:54:31.581Z,30.40
2018-08-06T12:57:39.350Z,30.00
2018-08-06T13:00:46.212Z,28.50
2018-08-06T13:06:59.362Z,29.30
2018-08-06T13:13:13.696Z,28.60
2018-08-06T13:16:20.930Z,28.60
2018-08-06T13:22:34.322Z,29.30
2018-08-06T13:25:42.687Z,28.70
2018-08-06T13:28:48.661Z,28.70
2018-08-06T13:38:09.011Z,29.20
2018-08-06T13:44:22.155Z,30.10
2018-08-06T13:47:28.967Z,30.60
2018-08-06T13:53:42.811Z,31.60
2018-08-06T13:56:50.114Z,31.40
2018-08-06T13:59:57.372Z,30.90
2018-08-06T14:03:04.211Z,31.70
2018-08-06T14:06:11.459Z,31.20
2018-08-06T14:12:25.304Z,31.40
2018-08-06T14:15:32.576Z,32.20
2018-08-06T14:18:39.427Z,32.30
2018-08-06T14:21:46.645Z,32.40
2018-08-06T14:24:54.079Z,32.20
2018-08-06T14:28:01.401Z,31.40
2018-08-06T14:31:08.474Z,32.40
2018-08-06T14:34:15.800Z,32.10
2018-08-06T14:37:22.582Z,31.40
2018-08-06T14:43:36.438Z,31.60
2018-08-06T14:46:43.009Z,31.00
2018-08-06T14:49:49.844Z,30.80
2018-08-06T14:56:03.005Z,30.20
2018-08-06T15:02:16.775Z,30.70
2018-08-06T15:08:30.149Z,30.80
2018-08-06T15:11:37.069Z,30.40
2018-08-06T15:14:43.874Z,30.40
2018-08-06T15:17:50.777Z,30.20
2018-08-06T15:20:57.383Z,30.40
2018-08-06T15:24:04.220Z,30.70
2018-08-06T15:30:18.018Z,30.70
2018-08-06T15:33:24.985Z,31.50
2018-08-06T15:39:38.448Z,29.40
2018-08-06T15:42:45.365Z,29.40
2018-08-06T15:45:52.229Z,29.80
2018-08-06T15:48:59.104Z,29.50
2018-08-06T15:52:06.026Z,28.90
2018-08-06T15:55:13.174Z,29.20
2018-08-06T15:58:20.433Z,29.40
2018-08-06T16:04:34.258Z,30.40
2018-08-06T16:07:41.507Z,29.70
2018-08-06T16:13:55.304Z,29.40
2018-08-06T16:17:02.578Z,28.90
2018-08-06T16:20:12.144Z,28.80
2018-08-06T16:23:19.281Z,29.10
2018-08-06T16:26:25.826Z,28.70
2018-08-06T16:29:33.273Z,30.10
2018-08-06T16:32:39.888Z,30.90
2018-08-06T16:35:46.722Z,29.30
2018-08-06T16:45:07.736Z,30.40
2018-08-06T16:48:14.561Z,29.60
2018-08-06T16:51:21.431Z,29.70
2018-08-06T16:54:28.357Z,29.50
2018-08-06T16:57:35.743Z,29.10
2018-08-06T17:00:42.583Z,29.10
2018-08-06T17:06:56.267Z,32.00
2018-08-06T17:10:03.139Z,32.20
2018-08-06T17:13:09.764Z,34.30
2018-08-06T17:16:16.591Z,35.90
2018-08-06T17:22:30.179Z,31.50
2018-08-06T17:25:37.391Z,32.00
2018-08-06T17:28:44.529Z,32.80
2018-08-06T17:34:58.258Z,33.50
2018-08-06T17:38:05.597Z,33.70
2018-08-06T17:41:12.584Z,34.80
2018-08-06T17:44:19.432Z,35.00
2018-08-06T17:53:39.048Z,36.40
2018-08-06T17:59:52.419Z,36.90
2018-08-06T18:06:06.711Z,39.10
2018-08-06T18:09:13.920Z,39.50
2018-08-06T18:12:21.153Z,38.90
2018-08-06T18:15:28.005Z,39.60
2018-08-06T18:18:34.843Z,40.30
2018-08-06T18:24:48.624Z,40.00
2018-08-06T18:31:02.774Z,43.50
2018-08-06T18:37:16.301Z,43.00
2018-08-06T18:43:30.257Z,43.30
2018-08-06T18:46:37.388Z,43.60
2018-08-06T18:52:51.483Z,44.20
2018-08-06T18:55:58.335Z,44.20
2018-08-06T19:02:11.702Z,43.90
2018-08-06T19:05:18.655Z,43.60
2018-08-06T19:08:25.837Z,44.70
2018-08-06T19:11:32.657Z,45.10
2018-08-06T19:17:51.739Z,44.10
2018-08-06T19:20:59.037Z,43.90
2018-08-06T19:27:17.799Z,45.80
2018-08-06T19:30:29.894Z,45.70
2018-08-06T19:33:36.723Z,44.60
2018-08-06T19:36:48.766Z,45.60
2018-08-06T19:39:55.594Z,45.80
2018-08-06T19:49:25.926Z,45.50
2018-08-06T19:52:32.829Z,46.30
2018-08-06T19:58:51.609Z,47.00
2018-08-06T20:01:58.496Z,46.40
2018-08-06T20:08:12.297Z,45.50
2018-08-06T20:11:19.274Z,45.60
2018-08-06T20:14:26.139Z,45.20
2018-08-06T20:20:39.744Z,47.70
2018-08-06T20:23:46.792Z,46.20
2018-08-06T20:26:53.629Z,46.90
2018-08-06T20:30:00.514Z,46.90
2018-08-06T20:33:07.746Z,46.60
2018-08-06T20:36:14.307Z,45.60
2018-08-06T20:39:20.836Z,47.80
2018-08-06T20:42:27.758Z,48.70
2018-08-06T20:45:34.582Z,48.80
2018-08-06T20:48:41.445Z,48.30
2018-08-06T20:54:55.072Z,48.80
2018-08-06T20:58:02.829Z,49.50
2018-08-06T21:01:09.682Z,50.60
2018-08-06T21:04:16.507Z,51.00
2018-08-06T21:07:23.355Z,50.60
2018-08-06T21:10:30.187Z,50.10
2018-08-06T21:13:37.121Z,50.10
2018-08-06T21:16:44.915Z,50.30
2018-08-06T21:19:52.053Z,50.50
2018-08-06T21:22:59.511Z,50.40
2018-08-06T21:26:06.917Z,50.20
2018-08-06T21:29:14.061Z,49.80
2018-08-06T21:32:21.102Z,50.10
2018-08-06T21:35:28.666Z,50.60
2018-08-06T21:38:35.499Z,50.70
2018-08-06T21:41:42.359Z,50.90
2018-08-06T21:44:49.196Z,51.10
2018-08-06T21:51:02.594Z,51.50
2018-08-06T21:54:09.780Z,52.00
2018-08-06T21:57:16.274Z,53.20
2018-08-06T22:00:41.954Z,52.90
2018-08-06T22:03:48.864Z,52.70
2018-08-06T22:06:55.769Z,52.90
2018-08-06T22:10:02.604Z,53.30
2018-08-06T22:13:10.136Z,53.60
2018-08-06T22:16:16.968Z,53.40
2018-08-06T22:19:26.871Z,53.40
2018-08-06T22:22:33.742Z,53.40
2018-08-06T22:25:40.623Z,53.40
2018-08-06T22:28:47.137Z,53.40
2018-08-06T22:35:00.592Z,53.00
2018-08-06T22:41:14.134Z,53.60
2018-08-06T22:44:20.978Z,53.90
2018-08-06T22:47:27.816Z,55.00
2018-08-06T22:53:41.301Z,55.70
2018-08-06T22:56:48.092Z,55.70
2018-08-06T22:59:54.946Z,55.30
2018-08-06T23:06:09.431Z,55.20
2018-08-06T23:12:22.857Z,54.60
2018-08-06T23:15:29.706Z,54.50
2018-08-06T23:18:36.552Z,53.70
2018-08-06T23:21:43.939Z,55.30
2018-08-06T23:24:51.151Z,55.50
2018-08-06T23:37:18.042Z,54.80
2018-08-06T23:43:31.463Z,55.30
2018-08-06T23:46:38.290Z,54.90
2018-08-06T23:49:45.115Z,53.70
2018-08-06T23:52:51.988Z,53.90
2018-08-06T23:55:58.488Z,53.40
2018-08-06T23:59:06.244Z,53.40
