createdAt,value
2024-02-04T00:02:35.021Z,96627.00
2024-02-04T00:08:03.616Z,96632.00
2024-02-04T00:13:31.954Z,96624.00
2024-02-04T00:19:00.475Z,96621.00
2024-02-04T00:24:28.992Z,96632.00
2024-02-04T00:29:57.222Z,96622.00
2024-02-04T00:35:25.553Z,96614.00
2024-02-04T00:40:55.639Z,96595.00
2024-02-04T00:46:23.822Z,96594.00
2024-02-04T00:51:52.132Z,96600.00
2024-02-04T00:57:20.904Z,96578.00
2024-02-04T01:02:50.151Z,96594.00
2024-02-04T01:08:18.401Z,96588.00
2024-02-04T01:13:46.623Z,96575.00
2024-02-04T01:19:15.102Z,96572.00
2024-02-04T01:24:43.447Z,96567.00
2024-02-04T01:30:11.930Z,96555.00
2024-02-04T01:35:40.094Z,96548.00
2024-02-04T01:41:08.285Z,96553.00
2024-02-04T01:46:36.532Z,96560.00
2024-02-04T01:52:08.374Z,96575.00
2024-02-04T01:57:36.891Z,96609.00
2024-02-04T02:03:08.663Z,96594.00
2024-02-04T02:08:36.997Z,96578.00
2024-02-04T02:14:08.752Z,96586.00
2024-02-04T02:20:01.133Z,96571.00
2024-02-04T02:25:29.342Z,96555.00
2024-02-04T02:30:57.507Z,96557.00
2024-02-04T02:36:30.824Z,96558.00
2024-02-04T02:42:01.726Z,96564.00
2024-02-04T02:47:31.125Z,96561.00
2024-02-04T02:52:59.380Z,96551.00
2024-02-04T02:58:28.050Z,96551.00
2024-02-04T03:03:56.442Z,96546.00
2024-02-04T03:09:24.690Z,96567.00
2024-02-04T03:14:53.004Z,96572.00
2024-02-04T03:20:20.889Z,96575.00
2024-02-04T03:25:49.557Z,96573.00
2024-02-04T03:31:24.909Z,96571.00
2024-02-04T03:36:53.953Z,96573.00
2024-02-04T03:42:23.599Z,96575.00
2024-02-04T03:47:52.132Z,96574.00
2024-02-04T03:53:22.130Z,96560.00
2024-02-04T03:58:51.669Z,96578.00
2024-02-04T04:04:20.180Z,96585.00
2024-02-04T04:09:48.190Z,96575.00
2024-02-04T04:15:16.610Z,96570.00
2024-02-04T04:20:44.881Z,96558.00
2024-02-04T04:26:13.295Z,96560.00
2024-02-04T04:31:41.500Z,96575.00
2024-02-04T04:37:09.682Z,96556.00
2024-02-04T04:42:37.712Z,96568.00
2024-02-04T04:48:06.435Z,96582.00
2024-02-04T04:53:35.187Z,96576.00
2024-02-04T04:59:03.373Z,96568.00
2024-02-04T05:04:31.520Z,96572.00
2024-02-04T05:09:59.784Z,96577.00
2024-02-04T05:15:28.163Z,96573.00
2024-02-04T05:20:56.443Z,96560.00
2024-02-04T05:26:24.699Z,96553.00
2024-02-04T05:31:52.994Z,96541.00
2024-02-04T05:37:21.108Z,96550.00
2024-02-04T05:42:49.254Z,96568.00
2024-02-04T05:48:17.624Z,96550.00
2024-02-04T05:53:45.926Z,96539.00
2024-02-04T05:59:14.198Z,96551.00
2024-02-04T06:04:42.139Z,96566.00
2024-02-04T06:10:13.577Z,96557.00
2024-02-04T06:15:41.987Z,96565.00
2024-02-04T06:21:10.192Z,96551.00
2024-02-04T06:26:42.230Z,96560.00
2024-02-04T06:32:10.540Z,96565.00
2024-02-04T06:37:38.772Z,96564.00
2024-02-04T06:43:07.022Z,96567.00
2024-02-04T06:48:35.532Z,96584.00
2024-02-04T06:54:03.796Z,96592.00
2024-02-04T06:59:31.893Z,96588.00
2024-02-04T07:05:00.019Z,96603.00
2024-02-04T07:10:28.495Z,96606.00
2024-02-04T07:15:56.795Z,96596.00
2024-02-04T07:21:24.753Z,96580.00
2024-02-04T07:26:52.968Z,96578.00
2024-02-04T07:32:21.208Z,96576.00
2024-02-04T07:37:49.432Z,96581.00
2024-02-04T07:43:17.417Z,96569.00
2024-02-04T07:48:45.838Z,96576.00
2024-02-04T07:54:13.972Z,96579.00
2024-02-04T07:59:42.236Z,96568.00
2024-02-04T08:05:10.328Z,96569.00
2024-02-04T08:10:38.833Z,96572.00
2024-02-04T08:16:07.505Z,96580.00
2024-02-04T08:21:35.938Z,96589.00
2024-02-04T08:27:04.904Z,96580.00
2024-02-04T08:32:33.397Z,96572.00
2024-02-04T08:38:01.516Z,96575.00
2024-02-04T08:43:29.698Z,96573.00
2024-02-04T08:48:57.904Z,96563.00
2024-02-04T08:54:26.175Z,96565.00
2024-02-04T08:59:54.393Z,96557.00
2024-02-04T09:05:22.927Z,96549.00
2024-02-04T09:10:51.166Z,96537.00
2024-02-04T09:16:19.434Z,96538.00
2024-02-04T09:21:47.721Z,96533.00
2024-02-04T09:27:16.196Z,96534.00
2024-02-04T09:32:45.069Z,96539.00
2024-02-04T09:38:14.724Z,96523.00
2024-02-04T09:43:43.706Z,96534.00
2024-02-04T09:49:15.057Z,96538.00
2024-02-04T09:54:51.489Z,96529.00
2024-02-04T10:00:22.379Z,96551.00
2024-02-04T10:05:50.839Z,96561.00
2024-02-04T10:11:19.127Z,96571.00
2024-02-04T10:16:47.765Z,96577.00
2024-02-04T10:22:19.412Z,96570.00
2024-02-04T10:27:48.149Z,96562.00
2024-02-04T10:33:16.430Z,96546.00
2024-02-04T10:38:44.773Z,96542.00
2024-02-04T10:44:16.285Z,96544.00
2024-02-04T10:49:48.722Z,96560.00
2024-02-04T10:55:22.888Z,96553.00
2024-02-04T11:00:52.086Z,96546.00
2024-02-04T11:06:21.845Z,96536.00
2024-02-04T11:11:51.305Z,96523.00
2024-02-04T11:17:58.900Z,96499.00
2024-02-04T11:23:54.142Z,96494.00
2024-02-04T11:29:23.217Z,96480.00
2024-02-04T11:34:56.853Z,96469.00
2024-02-04T11:40:25.714Z,96469.00
2024-02-04T11:45:55.552Z,96454.00
2024-02-04T11:51:25.885Z,96466.00
2024-02-04T11:56:55.187Z,96456.00
2024-02-04T12:02:23.677Z,96468.00
2024-02-04T12:07:54.348Z,96453.00
2024-02-04T12:13:23.407Z,96443.00
2024-02-04T12:18:53.500Z,96435.00
2024-02-04T12:24:22.400Z,96418.00
2024-02-04T12:29:54.787Z,96417.00
2024-02-04T12:35:31.220Z,96418.00
2024-02-04T12:41:06.225Z,96413.00
2024-02-04T12:46:34.683Z,96403.00
2024-02-04T12:52:07.456Z,96409.00
2024-02-04T12:57:37.041Z,96389.00
2024-02-04T13:03:06.932Z,96377.00
2024-02-04T13:08:38.295Z,96375.00
2024-02-04T13:14:07.828Z,96367.00
2024-02-04T13:19:40.901Z,96359.00
2024-02-04T13:25:09.602Z,96382.00
2024-02-04T13:30:38.697Z,96389.00
2024-02-04T13:36:09.735Z,96394.00
2024-02-04T13:41:38.203Z,96381.00
2024-02-04T13:47:06.892Z,96389.00
2024-02-04T13:52:35.691Z,96398.00
2024-02-04T13:58:04.329Z,96384.00
2024-02-04T14:03:33.440Z,96378.00
2024-02-04T14:09:01.731Z,96381.00
2024-02-04T14:14:30.086Z,96377.00
2024-02-04T14:20:00.068Z,96376.00
2024-02-04T14:25:30.520Z,96369.00
2024-02-04T14:30:59.811Z,96376.00
2024-02-04T14:36:28.588Z,96378.00
2024-02-04T14:41:57.631Z,96389.00
2024-02-04T14:47:26.142Z,96391.00
2024-02-04T14:52:54.428Z,96371.00
2024-02-04T14:58:22.719Z,96381.00
2024-02-04T15:03:51.589Z,96397.00
2024-02-04T15:09:20.916Z,96386.00
2024-02-04T15:14:50.088Z,96375.00
2024-02-04T15:20:20.788Z,96388.00
2024-02-04T15:25:49.356Z,96375.00
2024-02-04T15:31:18.093Z,96378.00
2024-02-04T15:36:47.017Z,96390.00
2024-02-04T15:42:15.512Z,96393.00
2024-02-04T15:47:55.463Z,96386.00
2024-02-04T15:53:24.190Z,96389.00
2024-02-04T15:59:09.340Z,96394.00
2024-02-04T16:04:38.104Z,96394.00
2024-02-04T16:10:09.994Z,96388.00
2024-02-04T16:15:40.388Z,96389.00
2024-02-04T16:21:09.302Z,96392.00
2024-02-04T16:26:37.598Z,96388.00
2024-02-04T16:32:06.201Z,96389.00
2024-02-04T16:37:35.162Z,96408.00
2024-02-04T16:43:04.229Z,96400.00
2024-02-04T16:48:32.776Z,96408.00
2024-02-04T16:54:01.349Z,96403.00
2024-02-04T16:59:29.350Z,96395.00
2024-02-04T17:05:00.852Z,96394.00
2024-02-04T17:10:29.872Z,96414.00
2024-02-04T17:15:59.109Z,96397.00
2024-02-04T17:21:43.346Z,96394.00
2024-02-04T17:27:12.997Z,96401.00
2024-02-04T17:32:43.660Z,96414.00
2024-02-04T17:38:12.071Z,96420.00
2024-02-04T17:43:40.719Z,96426.00
2024-02-04T17:49:14.026Z,96414.00
2024-02-04T17:54:42.037Z,96405.00
2024-02-04T18:00:11.781Z,96415.00
2024-02-04T18:05:43.829Z,96405.00
2024-02-04T18:11:23.915Z,96415.00
2024-02-04T18:16:52.356Z,96400.00
2024-02-04T18:22:20.660Z,96396.00
2024-02-04T18:27:49.257Z,96406.00
2024-02-04T18:33:17.751Z,96410.00
2024-02-04T18:38:47.092Z,96402.00
2024-02-04T18:44:17.333Z,96392.00
2024-02-04T18:49:47.048Z,96388.00
2024-02-04T18:55:15.931Z,96400.00
2024-02-04T19:00:45.780Z,96392.00
2024-02-04T19:06:14.279Z,96387.00
2024-02-04T19:11:43.990Z,96384.00
2024-02-04T19:17:12.497Z,96380.00
2024-02-04T19:22:50.370Z,96389.00
2024-02-04T19:28:18.920Z,96395.00
2024-02-04T19:33:47.310Z,96390.00
2024-02-04T19:39:15.686Z,96389.00
2024-02-04T19:44:44.132Z,96384.00
2024-02-04T19:50:12.653Z,96384.00
2024-02-04T19:55:41.286Z,96383.00
2024-02-04T20:01:09.688Z,96372.00
2024-02-04T20:06:38.180Z,96364.00
2024-02-04T20:12:09.410Z,96374.00
2024-02-04T20:17:39.171Z,96381.00
2024-02-04T20:23:07.989Z,96383.00
2024-02-04T20:28:37.369Z,96384.00
2024-02-04T20:34:09.591Z,96390.00
2024-02-04T20:39:38.061Z,96392.00
2024-02-04T20:45:06.791Z,96389.00
2024-02-04T20:50:35.121Z,96389.00
2024-02-04T20:56:03.665Z,96387.00
2024-02-04T21:01:32.365Z,96377.00
2024-02-04T21:07:00.825Z,96357.00
2024-02-04T21:12:29.687Z,96364.00
2024-02-04T21:17:58.643Z,96350.00
2024-02-04T21:23:27.016Z,96348.00
2024-02-04T21:28:56.208Z,96344.00
2024-02-04T21:34:24.631Z,96349.00
2024-02-04T21:39:53.193Z,96341.00
2024-02-04T21:45:21.573Z,96339.00
2024-02-04T21:50:53.226Z,96330.00
2024-02-04T21:56:21.502Z,96329.00
2024-02-04T22:01:53.481Z,96320.00
2024-02-04T22:07:22.009Z,96303.00
2024-02-04T22:12:50.307Z,96312.00
2024-02-04T22:18:18.648Z,96301.00
2024-02-04T22:23:47.284Z,96308.00
2024-02-04T22:29:16.844Z,96308.00
2024-02-04T22:34:46.853Z,96316.00
2024-02-04T22:40:15.498Z,96328.00
2024-02-04T22:45:44.102Z,96324.00
2024-02-04T22:51:13.485Z,96309.00
2024-02-04T22:56:41.699Z,96302.00
2024-02-04T23:02:11.597Z,96296.00
2024-02-04T23:07:47.515Z,96286.00
2024-02-04T23:13:20.100Z,96288.00
2024-02-04T23:18:48.541Z,96276.00
2024-02-04T23:24:17.561Z,96268.00
2024-02-04T23:29:45.899Z,96271.00
2024-02-04T23:35:14.111Z,96268.00
2024-02-04T23:40:42.748Z,96265.00
2024-02-04T23:46:11.049Z,96260.00
2024-02-04T23:51:39.585Z,96254.00
2024-02-04T23:57:08.365Z,96243.00
