createdAt,value
2022-08-07T00:00:26.456Z,102060.02
2022-08-07T00:02:54.306Z,102056.87
2022-08-07T00:05:23.652Z,102056.09
2022-08-07T00:08:00.229Z,102068.75
2022-08-07T00:10:31.625Z,102062.11
2022-08-07T00:13:09.669Z,102053.64
2022-08-07T00:15:52.039Z,102059.46
2022-08-07T00:18:24.696Z,102056.55
2022-08-07T00:21:01.862Z,102054.46
2022-08-07T00:23:35.805Z,102052.89
2022-08-07T00:26:13.149Z,102053.12
2022-08-07T00:28:56.437Z,102042.33
2022-08-07T00:31:37.330Z,102039.64
2022-08-07T00:34:08.863Z,102033.04
2022-08-07T00:36:38.509Z,102035.39
2022-08-07T00:39:12.838Z,102034.09
2022-08-07T00:42:01.742Z,102029.87
2022-08-07T00:44:33.082Z,102034.34
2022-08-07T00:47:02.050Z,102021.40
2022-08-07T00:50:19.278Z,102015.61
2022-08-07T00:52:20.019Z,102009.04
2022-08-07T00:54:53.976Z,102013.74
2022-08-07T00:57:25.727Z,102007.70
2022-08-07T00:59:54.313Z,102006.87
2022-08-07T01:02:29.034Z,102007.14
2022-08-07T01:04:58.573Z,102001.58
2022-08-07T01:07:29.654Z,102001.58
2022-08-07T01:10:05.711Z,101993.41
2022-08-07T01:12:37.804Z,101989.97
2022-08-07T01:15:07.519Z,101987.62
2022-08-07T01:17:40.186Z,101982.06
2022-08-07T01:20:16.859Z,101980.49
2022-08-07T01:22:57.800Z,101990.49
2022-08-07T01:25:53.690Z,101974.41
2022-08-07T01:28:23.408Z,101976.27
2022-08-07T01:30:53.183Z,101967.80
2022-08-07T01:33:21.593Z,101968.09
2022-08-07T01:35:54.383Z,101977.84
2022-08-07T01:38:33.898Z,101969.14
2022-08-07T01:41:05.404Z,101969.14
2022-08-07T01:43:38.504Z,101957.47
2022-08-07T01:46:08.222Z,101965.68
2022-08-07T01:48:37.012Z,101964.86
2022-08-07T01:51:58.688Z,101961.95
2022-08-07T01:54:11.733Z,101971.53
2022-08-07T01:57:08.402Z,101970.48
2022-08-07T01:59:53.066Z,101963.62
2022-08-07T02:02:32.985Z,101967.61
2022-08-07T02:05:47.475Z,101967.38
2022-08-07T02:08:15.349Z,101966.30
2022-08-07T02:10:55.006Z,101966.56
2022-08-07T02:13:56.533Z,101961.85
2022-08-07T02:16:16.087Z,101960.28
2022-08-07T02:18:46.824Z,101962.70
2022-08-07T02:21:16.671Z,101967.45
2022-08-07T02:23:46.161Z,101965.58
2022-08-07T02:26:32.463Z,101969.01
2022-08-07T02:29:04.269Z,101966.13
2022-08-07T02:31:32.737Z,101972.22
2022-08-07T02:34:11.166Z,101963.52
2022-08-07T02:36:41.299Z,101957.99
2022-08-07T02:39:17.185Z,101962.18
2022-08-07T02:41:59.848Z,101955.05
2022-08-07T02:44:34.790Z,101959.27
2022-08-07T02:47:06.358Z,101963.71
2022-08-07T02:49:57.852Z,101962.41
2022-08-07T02:52:32.243Z,101963.23
2022-08-07T02:55:27.642Z,101957.41
2022-08-07T02:58:00.197Z,101956.62
2022-08-07T03:00:30.517Z,101947.40
2022-08-07T03:02:59.543Z,101952.70
2022-08-07T03:05:35.749Z,101948.45
2022-08-07T03:08:10.274Z,101942.10
2022-08-07T03:10:40.979Z,101940.04
2022-08-07T03:13:19.711Z,101945.30
2022-08-07T03:15:56.793Z,101941.61
2022-08-07T03:18:34.834Z,101938.70
2022-08-07T03:21:08.812Z,101935.04
2022-08-07T03:24:20.998Z,101939.26
2022-08-07T03:26:34.264Z,101938.96
2022-08-07T03:29:04.042Z,101942.91
2022-08-07T03:31:42.364Z,101935.79
2022-08-07T03:34:18.702Z,101933.70
2022-08-07T03:36:53.621Z,101945.56
2022-08-07T03:39:45.752Z,101951.62
2022-08-07T03:42:12.565Z,101952.66
2022-08-07T03:44:41.016Z,101951.62
2022-08-07T03:47:13.063Z,101949.23
2022-08-07T03:49:41.666Z,101953.67
2022-08-07T03:52:26.032Z,101947.37
2022-08-07T03:55:07.342Z,101943.15
2022-08-07T03:58:33.614Z,101936.31
2022-08-07T04:00:30.815Z,101950.27
2022-08-07T04:03:04.313Z,101945.80
2022-08-07T04:05:40.846Z,101944.20
2022-08-07T04:08:16.017Z,101945.83
2022-08-07T04:10:54.666Z,101945.53
2022-08-07T04:14:10.700Z,101943.41
2022-08-07T04:16:30.800Z,101931.02
2022-08-07T04:19:01.840Z,101941.05
2022-08-07T04:21:33.582Z,101938.37
2022-08-07T04:24:07.645Z,101939.38
2022-08-07T04:26:35.948Z,101940.17
2022-08-07T04:29:04.275Z,101940.70
2022-08-07T04:31:39.090Z,101944.12
2022-08-07T04:34:27.308Z,101950.18
2022-08-07T04:37:01.925Z,101944.42
2022-08-07T04:39:35.826Z,101944.16
2022-08-07T04:42:05.095Z,101954.23
2022-08-07T04:44:33.736Z,101957.93
2022-08-07T04:47:09.275Z,101952.14
2022-08-07T04:49:39.589Z,101959.56
2022-08-07T04:52:31.931Z,101956.62
2022-08-07T04:58:11.624Z,101963.98
2022-08-07T04:59:16.954Z,101961.10
2022-08-07T05:02:06.723Z,101966.33
2022-08-07T05:04:54.623Z,101973.20
2022-08-07T05:07:36.811Z,101977.19
2022-08-07T05:10:07.249Z,101970.81
2022-08-07T05:12:53.756Z,101976.89
2022-08-07T05:15:28.004Z,101968.75
2022-08-07T05:18:01.584Z,101978.53
2022-08-07T05:20:42.866Z,101976.14
2022-08-07T05:23:29.871Z,101976.66
2022-08-07T05:26:11.506Z,101969.05
2022-08-07T05:28:46.662Z,101973.27
2022-08-07T05:31:20.194Z,101979.87
2022-08-07T05:34:00.940Z,101974.57
2022-08-07T05:36:35.340Z,101966.40
2022-08-07T05:40:07.111Z,101960.61
2022-08-07T05:42:02.786Z,101975.95
2022-08-07T05:44:36.485Z,101980.16
2022-08-07T05:47:38.587Z,101976.47
2022-08-07T05:49:59.219Z,101970.98
2022-08-07T05:52:32.203Z,101974.38
2022-08-07T05:55:05.422Z,101979.15
2022-08-07T05:57:42.021Z,101975.72
2022-08-07T06:00:16.512Z,101983.37
2022-08-07T06:02:48.927Z,101987.13
2022-08-07T06:05:19.667Z,101989.22
2022-08-07T06:08:13.235Z,101982.38
2022-08-07T06:10:42.985Z,101989.52
2022-08-07T06:13:13.741Z,101995.83
2022-08-07T06:15:44.315Z,101990.04
2022-08-07T06:18:14.702Z,101998.48
2022-08-07T06:20:50.941Z,101994.26
2022-08-07T06:24:37.843Z,101993.44
2022-08-07T06:26:21.703Z,101993.99
2022-08-07T06:29:01.571Z,101990.53
2022-08-07T06:31:47.099Z,101993.18
2022-08-07T06:34:20.518Z,101993.99
2022-08-07T06:36:52.128Z,101987.13
2022-08-07T06:40:16.174Z,101984.48
2022-08-07T06:42:12.867Z,101993.44
2022-08-07T06:44:41.922Z,101982.62
2022-08-07T06:47:10.507Z,101987.62
2022-08-07T06:49:51.470Z,101981.54
2022-08-07T06:52:31.717Z,101983.92
2022-08-07T06:55:31.567Z,101981.02
2022-08-07T06:58:09.501Z,101983.40
2022-08-07T07:00:42.296Z,101981.54
2022-08-07T07:03:14.529Z,101984.97
2022-08-07T07:06:03.343Z,101991.31
2022-08-07T07:08:34.087Z,101977.84
2022-08-07T07:11:13.130Z,101976.01
2022-08-07T07:14:01.240Z,101975.45
2022-08-07T07:16:39.088Z,101978.10
2022-08-07T07:19:55.088Z,101987.62
2022-08-07T07:22:34.472Z,101975.45
2022-08-07T07:25:14.464Z,101981.54
2022-08-07T07:28:07.738Z,101980.78
2022-08-07T07:31:01.966Z,101975.48
2022-08-07T07:33:33.828Z,101973.63
2022-08-07T07:36:05.327Z,101973.36
2022-08-07T07:38:36.026Z,101970.98
2022-08-07T07:41:08.618Z,101974.70
2022-08-07T07:43:47.955Z,101965.16
2022-08-07T07:46:36.751Z,101966.20
2022-08-07T07:50:32.728Z,101965.94
2022-08-07T07:52:13.919Z,101969.60
2022-08-07T07:54:51.481Z,101966.95
2022-08-07T07:57:51.705Z,101969.08
2022-08-07T08:00:12.215Z,101971.20
2022-08-07T08:03:04.781Z,101966.66
2022-08-07T08:05:51.171Z,101973.27
2022-08-07T08:08:35.037Z,101977.97
2022-08-07T08:11:16.050Z,101972.94
2022-08-07T08:13:53.971Z,101975.55
2022-08-07T08:16:29.824Z,101974.21
2022-08-07T08:19:00.349Z,101969.96
2022-08-07T08:22:03.559Z,101964.92
2022-08-07T08:25:04.393Z,101970.19
2022-08-07T08:27:41.177Z,101973.63
2022-08-07T08:30:25.530Z,101976.50
2022-08-07T08:33:00.174Z,101976.70
2022-08-07T08:35:39.050Z,101974.27
2022-08-07T08:38:14.475Z,101975.32
2022-08-07T08:40:52.379Z,101975.06
2022-08-07T08:43:58.873Z,101977.41
2022-08-07T08:46:35.293Z,101964.44
2022-08-07T08:49:32.702Z,101976.34
2022-08-07T08:52:16.556Z,101972.61
2022-08-07T08:54:58.238Z,101980.30
2022-08-07T08:58:08.577Z,101981.08
2022-08-07T09:01:01.886Z,101982.87
2022-08-07T09:04:15.711Z,101982.35
2022-08-07T09:07:34.201Z,101981.83
2022-08-07T09:10:23.534Z,101982.55
2022-08-07T09:13:02.019Z,101979.37
2022-08-07T09:16:23.193Z,101977.52
2022-08-07T09:18:23.555Z,101984.09
2022-08-07T09:21:34.012Z,101987.52
2022-08-07T09:24:59.403Z,101983.27
2022-08-07T09:30:01.097Z,101982.98
2022-08-07T09:31:11.664Z,101977.88
2022-08-07T09:33:58.298Z,101989.48
2022-08-07T09:36:37.328Z,101986.05
2022-08-07T09:39:18.037Z,101983.37
2022-08-07T09:42:24.829Z,101986.80
2022-08-07T09:47:26.313Z,101981.44
2022-08-07T09:50:00.801Z,101993.11
2022-08-07T09:52:09.991Z,101985.13
2022-08-07T09:54:48.319Z,101987.45
2022-08-07T09:57:36.692Z,101981.86
2022-08-07T10:00:14.880Z,101995.37
2022-08-07T10:04:03.738Z,101984.45
2022-08-07T10:06:39.019Z,101989.94
2022-08-07T10:09:42.488Z,101976.40
2022-08-07T10:12:56.454Z,101989.87
2022-08-07T10:15:44.276Z,101976.89
2022-08-07T10:18:27.810Z,101981.90
2022-08-07T10:22:14.840Z,101981.83
2022-08-07T10:24:47.229Z,101978.59
2022-08-07T10:27:30.305Z,101976.17
2022-08-07T10:30:18.846Z,101969.96
2022-08-07T10:32:59.823Z,101971.53
2022-08-07T10:35:55.700Z,101967.51
2022-08-07T10:38:55.193Z,101961.06
2022-08-07T10:41:54.751Z,101964.53
2022-08-07T10:44:28.838Z,101959.73
2022-08-07T10:47:52.476Z,101959.89
2022-08-07T10:50:25.872Z,101962.99
2022-08-07T10:53:21.619Z,101962.11
2022-08-07T10:56:02.154Z,101966.76
2022-08-07T10:59:06.366Z,101961.98
2022-08-07T11:02:05.055Z,101955.08
2022-08-07T11:05:08.554Z,101944.62
2022-08-07T11:07:59.454Z,101950.08
2022-08-07T11:11:00.681Z,101951.32
2022-08-07T11:14:44.046Z,101953.77
2022-08-07T11:17:23.247Z,101948.97
2022-08-07T11:20:19.306Z,101945.08
2022-08-07T11:23:04.318Z,101936.70
2022-08-07T11:25:42.513Z,101942.91
2022-08-07T11:28:37.665Z,101944.03
2022-08-07T11:31:25.781Z,101929.90
2022-08-07T11:34:05.335Z,101930.91
2022-08-07T11:36:56.449Z,101932.39
2022-08-07T11:40:03.391Z,101936.02
2022-08-07T11:43:06.738Z,101928.13
2022-08-07T11:45:40.678Z,101924.15
2022-08-07T11:49:51.563Z,101933.59
2022-08-07T11:52:20.628Z,101932.26
2022-08-07T11:56:25.317Z,101924.51
2022-08-07T11:58:33.097Z,101921.47
2022-08-07T12:01:25.984Z,101920.02
2022-08-07T12:04:35.386Z,101926.89
2022-08-07T12:07:20.193Z,101928.23
2022-08-07T12:10:14.184Z,101919.34
2022-08-07T12:12:47.687Z,101916.76
2022-08-07T12:15:35.627Z,101923.16
2022-08-07T12:18:39.361Z,101917.58
2022-08-07T12:21:55.615Z,101907.34
2022-08-07T12:24:42.006Z,101912.48
2022-08-07T12:27:27.863Z,101902.50
2022-08-07T12:30:04.046Z,101900.47
2022-08-07T12:32:49.187Z,101897.63
2022-08-07T12:35:17.726Z,101899.42
2022-08-07T12:38:10.792Z,101900.11
2022-08-07T12:40:50.208Z,101894.39
2022-08-07T12:44:01.426Z,101890.99
2022-08-07T12:46:26.346Z,101888.50
2022-08-07T12:49:25.524Z,101895.70
2022-08-07T12:52:27.044Z,101887.85
2022-08-07T12:55:09.758Z,101887.26
2022-08-07T12:58:00.314Z,101889.55
2022-08-07T13:01:03.942Z,101887.39
2022-08-07T13:04:02.240Z,101891.25
2022-08-07T13:07:01.080Z,101890.79
2022-08-07T13:10:21.748Z,101880.20
2022-08-07T13:13:11.598Z,101874.12
2022-08-07T13:16:29.567Z,101871.11
2022-08-07T13:19:45.784Z,101875.03
2022-08-07T13:22:32.379Z,101872.22
2022-08-07T13:25:41.686Z,101870.84
2022-08-07T13:28:24.044Z,101864.80
2022-08-07T13:31:06.652Z,101870.42
2022-08-07T13:34:31.307Z,101869.63
2022-08-07T13:37:29.866Z,101873.10
2022-08-07T13:40:35.177Z,101873.46
2022-08-07T13:43:03.519Z,101868.63
2022-08-07T13:46:12.156Z,101866.50
2022-08-07T13:48:33.838Z,101860.41
2022-08-07T13:51:27.207Z,101855.12
2022-08-07T13:53:59.786Z,101869.41
2022-08-07T13:56:36.051Z,101853.77
2022-08-07T13:59:13.518Z,101858.71
2022-08-07T14:02:04.586Z,101854.98
2022-08-07T14:04:47.517Z,101847.47
2022-08-07T14:07:22.798Z,101851.03
2022-08-07T14:10:17.864Z,101853.38
2022-08-07T14:13:04.467Z,101848.55
2022-08-07T14:15:39.537Z,101849.88
2022-08-07T14:18:28.835Z,101851.68
2022-08-07T14:21:07.843Z,101841.55
2022-08-07T14:24:00.696Z,101845.41
2022-08-07T14:26:33.520Z,101843.37
2022-08-07T14:30:05.309Z,101848.88
2022-08-07T14:32:01.410Z,101849.69
2022-08-07T14:34:31.830Z,101853.97
2022-08-07T14:37:03.670Z,101846.32
2022-08-07T14:40:16.418Z,101847.89
2022-08-07T14:42:31.510Z,101856.30
2022-08-07T14:45:21.977Z,101852.60
2022-08-07T14:47:53.060Z,101848.12
2022-08-07T14:50:31.666Z,101846.87
2022-08-07T14:53:09.800Z,101844.75
2022-08-07T14:55:55.672Z,101843.73
2022-08-07T14:58:32.524Z,101844.88
2022-08-07T15:01:21.347Z,101850.37
2022-08-07T15:03:52.184Z,101852.99
2022-08-07T15:06:30.857Z,101850.51
2022-08-07T15:12:06.789Z,101850.96
2022-08-07T15:13:05.726Z,101847.73
2022-08-07T15:14:56.016Z,101848.64
2022-08-07T15:17:55.531Z,101851.68
2022-08-07T15:23:21.565Z,101851.23
2022-08-07T15:26:11.412Z,101849.98
2022-08-07T15:28:55.501Z,101843.70
2022-08-07T15:32:00.886Z,101843.25
2022-08-07T15:34:17.366Z,101844.13
2022-08-07T15:37:03.695Z,101844.72
2022-08-07T15:45:56.196Z,101840.30
2022-08-07T15:48:13.879Z,101832.69
2022-08-07T15:53:57.096Z,101824.31
2022-08-07T15:56:37.755Z,101828.37
2022-08-07T15:59:39.475Z,101832.42
2022-08-07T16:02:15.235Z,101839.62
2022-08-07T16:04:44.695Z,101836.70
2022-08-07T16:08:32.990Z,101829.02
2022-08-07T16:10:24.510Z,101832.98
2022-08-07T16:13:57.555Z,101831.64
2022-08-07T16:16:48.583Z,101832.16
2022-08-07T16:19:41.788Z,101832.16
2022-08-07T16:22:55.071Z,101836.45
2022-08-07T16:25:55.554Z,101839.16
2022-08-07T16:30:07.633Z,101840.50
2022-08-07T16:31:51.957Z,101841.84
2022-08-07T16:34:37.848Z,101842.98
2022-08-07T16:38:06.586Z,101847.23
2022-08-07T16:40:57.202Z,101844.88
2022-08-07T16:44:05.992Z,101854.17
2022-08-07T16:47:06.451Z,101847.66
2022-08-07T16:50:20.739Z,101846.65
2022-08-07T16:54:02.837Z,101853.61
2022-08-07T16:56:09.137Z,101853.94
2022-08-07T16:59:10.889Z,101841.22
2022-08-07T17:02:50.914Z,101839.87
2022-08-07T17:06:28.773Z,101831.70
2022-08-07T17:08:09.265Z,101827.42
2022-08-07T17:10:54.562Z,101826.08
2022-08-07T17:13:41.854Z,101823.95
2022-08-07T17:16:56.085Z,101814.63
2022-08-07T17:20:02.788Z,101815.09
2022-08-07T17:22:49.568Z,101808.91
2022-08-07T17:25:47.472Z,101808.59
2022-08-07T17:28:32.345Z,101809.01
2022-08-07T17:31:17.035Z,101808.16
2022-08-07T17:34:18.028Z,101810.97
2022-08-07T17:36:57.845Z,101819.84
2022-08-07T17:39:53.141Z,101818.16
2022-08-07T17:42:30.447Z,101823.92
2022-08-07T17:45:00.005Z,101813.03
2022-08-07T17:47:42.874Z,101814.27
2022-08-07T17:50:30.154Z,101812.90
2022-08-07T17:53:05.896Z,101825.36
2022-08-07T17:56:00.203Z,101825.16
2022-08-07T17:58:46.191Z,101832.91
2022-08-07T18:01:23.674Z,101834.02
2022-08-07T18:04:21.105Z,101833.80
2022-08-07T18:07:22.514Z,101839.75
2022-08-07T18:10:07.145Z,101853.65
2022-08-07T18:13:09.961Z,101852.17
2022-08-07T18:15:57.216Z,101864.77
2022-08-07T18:21:01.780Z,101870.13
2022-08-07T18:22:02.671Z,101879.80
2022-08-07T18:24:43.890Z,101876.41
2022-08-07T18:27:39.226Z,101870.65
2022-08-07T18:30:32.998Z,101878.40
2022-08-07T18:33:17.233Z,101875.81
2022-08-07T18:36:00.213Z,101876.90
2022-08-07T18:38:55.412Z,101868.49
2022-08-07T18:41:45.772Z,101881.27
2022-08-07T18:45:09.113Z,101875.52
2022-08-07T18:48:01.022Z,101881.67
2022-08-07T18:50:56.952Z,101877.84
2022-08-07T18:53:55.912Z,101880.52
2022-08-07T18:56:58.234Z,101891.71
2022-08-07T19:00:33.383Z,101889.88
2022-08-07T19:03:11.856Z,101889.42
2022-08-07T19:06:04.162Z,101899.82
2022-08-07T19:08:52.241Z,101898.80
2022-08-07T19:11:34.881Z,101897.56
2022-08-07T19:14:17.309Z,101896.52
2022-08-07T19:17:08.032Z,101896.58
2022-08-07T19:19:56.874Z,101898.25
2022-08-07T19:22:36.214Z,101896.98
2022-08-07T19:25:07.622Z,101907.14
2022-08-07T19:28:29.664Z,101906.69
2022-08-07T19:31:02.152Z,101903.05
2022-08-07T19:33:34.594Z,101908.13
2022-08-07T19:36:08.698Z,101908.22
2022-08-07T19:38:52.963Z,101910.41
2022-08-07T19:41:39.764Z,101903.32
2022-08-07T19:44:22.046Z,101908.16
2022-08-07T19:46:57.713Z,101908.74
2022-08-07T19:49:58.216Z,101905.34
2022-08-07T19:52:22.599Z,101902.50
2022-08-07T19:54:55.643Z,101903.09
2022-08-07T19:58:00.063Z,101902.37
2022-08-07T20:00:29.069Z,101892.88
2022-08-07T20:03:34.505Z,101897.43
2022-08-07T20:06:02.186Z,101897.27
2022-08-07T20:08:35.287Z,101898.87
2022-08-07T20:11:09.860Z,101903.71
2022-08-07T20:13:51.322Z,101904.56
2022-08-07T20:16:34.937Z,101905.38
2022-08-07T20:19:10.702Z,101905.15
2022-08-07T20:21:47.295Z,101901.75
2022-08-07T20:24:22.973Z,101887.98
2022-08-07T20:26:54.448Z,101889.84
2022-08-07T20:29:57.463Z,101891.48
2022-08-07T20:32:48.805Z,101887.82
2022-08-07T20:35:26.483Z,101893.15
2022-08-07T20:37:59.514Z,101890.53
2022-08-07T20:40:34.904Z,101904.85
2022-08-07T20:43:14.551Z,101907.80
2022-08-07T20:46:25.666Z,101909.73
2022-08-07T20:48:57.879Z,101905.54
2022-08-07T20:51:30.430Z,101902.14
2022-08-07T20:54:07.304Z,101902.17
2022-08-07T20:56:46.004Z,101908.26
2022-08-07T21:00:05.541Z,101905.64
2022-08-07T21:02:38.298Z,101908.32
2022-08-07T21:05:16.882Z,101908.55
2022-08-07T21:07:56.628Z,101918.88
2022-08-07T21:10:31.465Z,101923.92
2022-08-07T21:13:01.883Z,101932.13
2022-08-07T21:15:47.819Z,101937.16
2022-08-07T21:18:27.813Z,101925.81
2022-08-07T21:20:57.532Z,101933.23
2022-08-07T21:23:51.635Z,101935.07
2022-08-07T21:26:40.643Z,101928.23
2022-08-07T21:29:30.787Z,101925.59
2022-08-07T21:32:46.701Z,101926.63
2022-08-07T21:36:06.060Z,101920.84
2022-08-07T21:39:46.363Z,101916.92
2022-08-07T21:46:11.145Z,101927.48
2022-08-07T21:48:29.110Z,101930.62
2022-08-07T21:51:32.091Z,101929.58
2022-08-07T21:54:09.236Z,101924.31
2022-08-07T21:56:47.113Z,101915.05
2022-08-07T21:59:31.511Z,101915.88
2022-08-07T22:03:05.575Z,101917.45
2022-08-07T22:05:46.218Z,101919.54
2022-08-07T22:08:20.058Z,101920.09
2022-08-07T22:10:56.029Z,101922.19
2022-08-07T22:13:51.056Z,101928.79
2022-08-07T22:16:44.688Z,101923.00
2022-08-07T22:19:23.560Z,101920.09
2022-08-07T22:22:17.901Z,101919.80
2022-08-07T22:25:18.851Z,101927.22
2022-08-07T22:28:08.349Z,101917.70
2022-08-07T22:30:59.706Z,101922.71
2022-08-07T22:33:56.693Z,101913.98
2022-08-07T22:36:38.749Z,101921.66
2022-08-07T22:39:14.453Z,101919.27
2022-08-07T22:42:29.577Z,101918.75
2022-08-07T22:45:03.678Z,101910.05
2022-08-07T22:48:31.811Z,101917.15
2022-08-07T22:50:55.527Z,101922.41
2022-08-07T22:54:07.873Z,101914.77
2022-08-07T22:56:58.432Z,101911.07
2022-08-07T22:59:52.679Z,101913.68
2022-08-07T23:02:48.081Z,101909.98
2022-08-07T23:06:08.981Z,101913.68
2022-08-07T23:08:22.309Z,101911.30
2022-08-07T23:11:10.293Z,101911.03
2022-08-07T23:14:15.642Z,101911.85
2022-08-07T23:17:03.124Z,101913.65
2022-08-07T23:20:02.972Z,101911.52
2022-08-07T23:22:49.641Z,101914.70
2022-08-07T23:25:47.984Z,101917.54
2022-08-07T23:28:48.834Z,101915.71
2022-08-07T23:34:22.483Z,101920.71
2022-08-07T23:35:03.437Z,101909.89
2022-08-07T23:38:01.188Z,101916.73
2022-08-07T23:40:59.089Z,101918.82
2022-08-07T23:43:52.827Z,101917.77
2022-08-07T23:46:49.795Z,101918.49
2022-08-07T23:49:50.822Z,101918.49
2022-08-07T23:52:58.136Z,101918.49
2022-08-07T23:55:52.414Z,101915.32
2022-08-07T23:58:36.346Z,101923.27
