createdAt,value
2023-05-25T00:01:34.343Z,92.00
2023-05-25T00:03:40.441Z,91.90
2023-05-25T00:05:44.179Z,91.70
2023-05-25T00:07:49.114Z,91.70
2023-05-25T00:09:52.313Z,91.80
2023-05-25T00:11:55.667Z,91.70
2023-05-25T00:13:59.050Z,91.70
2023-05-25T00:16:02.560Z,91.60
2023-05-25T00:18:06.145Z,91.60
2023-05-25T00:20:10.887Z,91.60
2023-05-25T00:22:14.324Z,91.40
2023-05-25T00:24:19.129Z,91.80
2023-05-25T00:26:22.305Z,92.30
2023-05-25T00:28:25.696Z,92.40
2023-05-25T00:30:28.901Z,92.40
2023-05-25T00:32:32.512Z,92.40
2023-05-25T00:34:36.301Z,92.10
2023-05-25T00:36:39.677Z,92.10
2023-05-25T00:38:43.059Z,92.10
2023-05-25T00:40:47.869Z,92.00
2023-05-25T00:42:51.811Z,91.90
2023-05-25T00:44:55.365Z,91.70
2023-05-25T00:46:59.022Z,91.40
2023-05-25T00:49:03.534Z,91.50
2023-05-25T00:51:07.566Z,91.60
2023-05-25T00:53:12.148Z,91.80
2023-05-25T00:55:19.031Z,91.90
2023-05-25T00:57:26.888Z,92.20
2023-05-25T00:59:36.115Z,92.10
2023-05-25T01:01:41.607Z,91.80
2023-05-25T01:03:47.523Z,91.70
2023-05-25T01:05:55.156Z,91.60
2023-05-25T01:08:02.032Z,91.50
2023-05-25T01:10:08.060Z,91.50
2023-05-25T01:12:12.977Z,91.50
2023-05-25T01:14:21.533Z,91.70
2023-05-25T01:16:26.115Z,91.60
2023-05-25T01:18:29.601Z,91.70
2023-05-25T01:20:33.182Z,91.90
2023-05-25T01:22:44.472Z,92.30
2023-05-25T01:24:50.651Z,92.10
2023-05-25T01:26:59.033Z,92.00
2023-05-25T01:29:04.397Z,91.90
2023-05-25T01:31:09.839Z,92.00
2023-05-25T01:33:14.156Z,92.10
2023-05-25T01:35:19.984Z,92.00
2023-05-25T01:37:24.664Z,92.20
2023-05-25T01:39:29.337Z,92.10
2023-05-25T01:41:32.727Z,92.00
2023-05-25T01:43:36.089Z,92.00
2023-05-25T01:45:39.527Z,92.40
2023-05-25T01:47:48.086Z,92.10
2023-05-25T01:50:01.406Z,92.00
2023-05-25T01:52:14.293Z,91.80
2023-05-25T01:54:21.244Z,91.90
2023-05-25T01:56:28.665Z,92.00
2023-05-25T01:58:39.022Z,91.80
2023-05-25T02:00:42.990Z,91.70
2023-05-25T02:02:47.884Z,92.00
2023-05-25T02:04:51.643Z,91.80
2023-05-25T02:06:55.022Z,91.80
2023-05-25T02:08:58.540Z,91.90
2023-05-25T02:11:03.600Z,91.80
2023-05-25T02:13:08.372Z,92.00
2023-05-25T02:15:13.288Z,91.70
2023-05-25T02:17:17.976Z,91.90
2023-05-25T02:19:21.505Z,91.80
2023-05-25T02:21:26.852Z,91.60
2023-05-25T02:23:30.220Z,91.80
2023-05-25T02:25:33.805Z,91.70
2023-05-25T02:29:42.804Z,91.50
2023-05-25T02:31:46.310Z,91.60
2023-05-25T02:33:49.763Z,91.60
2023-05-25T02:35:53.064Z,91.90
2023-05-25T02:37:56.761Z,92.10
2023-05-25T02:40:00.548Z,92.00
2023-05-25T02:42:03.847Z,92.10
2023-05-25T02:44:07.421Z,92.20
2023-05-25T02:46:12.181Z,92.40
2023-05-25T02:48:15.851Z,92.00
2023-05-25T02:50:19.291Z,91.80
2023-05-25T02:52:23.158Z,91.90
2023-05-25T02:54:26.386Z,92.00
2023-05-25T02:56:29.845Z,92.10
2023-05-25T02:58:33.257Z,92.00
2023-05-25T03:00:36.546Z,92.10
2023-05-25T03:02:41.329Z,92.20
2023-05-25T03:04:46.039Z,92.60
2023-05-25T03:06:49.465Z,95.80
2023-05-25T03:08:53.059Z,93.40
2023-05-25T03:10:56.654Z,93.40
2023-05-25T03:13:00.047Z,93.10
2023-05-25T03:15:03.258Z,92.90
2023-05-25T03:17:06.760Z,93.20
2023-05-25T03:19:12.261Z,92.80
2023-05-25T03:21:15.862Z,92.50
2023-05-25T03:23:19.353Z,92.50
2023-05-25T03:25:22.536Z,92.50
2023-05-25T03:27:25.850Z,92.60
2023-05-25T03:29:29.233Z,92.70
2023-05-25T03:31:32.475Z,92.60
2023-05-25T03:33:35.713Z,92.70
2023-05-25T03:35:40.849Z,92.80
2023-05-25T03:37:44.069Z,92.40
2023-05-25T03:39:47.771Z,92.30
2023-05-25T03:41:51.238Z,92.40
2023-05-25T03:43:54.516Z,92.40
2023-05-25T03:45:58.075Z,92.50
2023-05-25T03:48:01.290Z,92.60
2023-05-25T03:50:04.798Z,92.60
2023-05-25T03:52:09.537Z,92.40
2023-05-25T03:54:12.818Z,92.70
2023-05-25T03:56:16.093Z,92.70
2023-05-25T03:58:19.553Z,92.60
2023-05-25T04:00:23.303Z,92.60
2023-05-25T04:02:26.677Z,92.90
2023-05-25T04:04:30.359Z,92.90
2023-05-25T04:06:35.107Z,92.70
2023-05-25T04:08:41.141Z,92.60
2023-05-25T04:10:44.648Z,92.90
2023-05-25T04:12:48.043Z,92.80
2023-05-25T04:14:52.348Z,92.90
2023-05-25T04:16:55.556Z,93.50
2023-05-25T04:18:59.245Z,93.80
2023-05-25T04:21:02.643Z,93.20
2023-05-25T04:23:06.450Z,92.90
2023-05-25T04:25:11.899Z,93.00
2023-05-25T04:27:15.697Z,93.00
2023-05-25T04:29:19.183Z,92.90
2023-05-25T04:31:22.759Z,92.60
2023-05-25T04:33:30.022Z,92.40
2023-05-25T04:35:33.497Z,92.60
2023-05-25T04:37:37.292Z,92.70
2023-05-25T04:39:40.643Z,92.30
2023-05-25T04:41:45.470Z,92.60
2023-05-25T04:44:05.747Z,92.90
2023-05-25T04:46:11.764Z,92.50
2023-05-25T04:48:15.208Z,92.20
2023-05-25T04:50:18.916Z,92.30
2023-05-25T04:52:22.100Z,92.30
2023-05-25T04:54:25.504Z,92.20
2023-05-25T04:56:29.286Z,91.90
2023-05-25T04:58:34.393Z,91.70
2023-05-25T05:00:40.266Z,91.60
2023-05-25T05:02:44.218Z,91.60
2023-05-25T05:04:47.598Z,91.80
2023-05-25T05:06:51.783Z,91.70
2023-05-25T05:08:56.290Z,91.40
2023-05-25T05:10:59.991Z,91.50
2023-05-25T05:13:03.538Z,91.80
2023-05-25T05:15:09.346Z,91.80
2023-05-25T05:17:12.874Z,91.90
2023-05-25T05:19:16.125Z,91.80
2023-05-25T05:21:20.940Z,91.40
2023-05-25T05:23:25.370Z,91.40
2023-05-25T05:25:28.574Z,90.60
2023-05-25T05:27:31.972Z,90.70
2023-05-25T05:29:35.408Z,90.40
2023-05-25T05:31:40.132Z,90.00
2023-05-25T05:33:43.744Z,89.40
2023-05-25T05:35:47.196Z,88.70
2023-05-25T05:37:50.645Z,87.70
2023-05-25T05:39:53.781Z,86.90
2023-05-25T05:41:57.256Z,85.90
2023-05-25T05:44:01.680Z,85.10
2023-05-25T05:46:05.255Z,84.60
2023-05-25T05:48:11.112Z,84.30
2023-05-25T05:50:14.339Z,84.70
2023-05-25T05:52:17.462Z,83.60
2023-05-25T05:54:20.896Z,83.20
2023-05-25T05:56:24.364Z,81.60
2023-05-25T05:58:28.089Z,83.10
2023-05-25T06:00:31.422Z,82.50
2023-05-25T06:02:34.929Z,82.40
2023-05-25T06:04:39.674Z,80.20
2023-05-25T06:06:43.401Z,82.70
2023-05-25T06:08:47.273Z,81.40
2023-05-25T06:10:50.975Z,78.10
2023-05-25T06:12:54.299Z,76.90
2023-05-25T06:14:57.722Z,78.10
2023-05-25T06:17:01.571Z,74.80
2023-05-25T06:19:05.084Z,74.50
2023-05-25T06:21:10.713Z,73.10
2023-05-25T06:23:14.527Z,71.30
2023-05-25T06:25:17.820Z,71.40
2023-05-25T06:27:23.204Z,73.40
2023-05-25T06:29:26.926Z,67.90
2023-05-25T06:31:30.159Z,69.20
2023-05-25T06:33:33.409Z,67.60
2023-05-25T06:35:36.609Z,69.80
2023-05-25T06:37:41.322Z,71.30
2023-05-25T06:39:44.896Z,72.70
2023-05-25T06:41:48.611Z,74.60
2023-05-25T06:43:52.152Z,74.50
2023-05-25T06:45:55.489Z,72.10
2023-05-25T06:47:58.922Z,70.30
2023-05-25T06:50:02.322Z,72.40
2023-05-25T06:52:05.947Z,70.10
2023-05-25T06:54:11.918Z,69.80
2023-05-25T06:56:16.107Z,69.10
2023-05-25T06:58:19.693Z,69.90
2023-05-25T07:00:23.054Z,65.30
2023-05-25T07:02:26.552Z,64.60
2023-05-25T07:04:30.097Z,63.20
2023-05-25T07:06:33.460Z,65.40
2023-05-25T07:08:36.835Z,68.20
2023-05-25T07:10:41.404Z,66.70
2023-05-25T07:12:44.519Z,66.00
2023-05-25T07:14:48.566Z,65.10
2023-05-25T07:16:52.081Z,65.80
2023-05-25T07:18:55.252Z,60.50
2023-05-25T07:20:59.577Z,59.90
2023-05-25T07:23:02.790Z,63.00
2023-05-25T07:25:07.539Z,63.80
2023-05-25T07:27:13.151Z,64.00
2023-05-25T07:29:16.461Z,59.80
2023-05-25T07:31:24.055Z,60.20
2023-05-25T07:33:27.319Z,61.80
2023-05-25T07:35:30.666Z,62.50
2023-05-25T07:37:33.921Z,63.80
2023-05-25T07:39:37.268Z,65.70
2023-05-25T07:41:40.796Z,66.40
2023-05-25T07:43:45.780Z,62.70
2023-05-25T07:45:49.041Z,64.40
2023-05-25T07:47:52.367Z,65.70
2023-05-25T07:49:55.731Z,64.60
2023-05-25T07:51:59.449Z,67.80
2023-05-25T07:54:03.125Z,69.50
2023-05-25T07:56:09.074Z,70.90
2023-05-25T07:58:14.006Z,68.40
2023-05-25T08:00:19.974Z,67.20
2023-05-25T08:02:23.483Z,67.50
2023-05-25T08:04:26.844Z,70.40
2023-05-25T08:06:30.151Z,70.40
2023-05-25T08:08:33.378Z,69.20
2023-05-25T08:10:36.662Z,72.70
2023-05-25T08:12:48.668Z,75.30
2023-05-25T08:14:52.277Z,74.60
2023-05-25T08:16:57.254Z,64.20
2023-05-25T08:19:01.760Z,47.80
2023-05-25T08:21:05.668Z,46.00
2023-05-25T08:25:12.864Z,39.90
2023-05-25T08:27:16.151Z,42.60
2023-05-25T08:29:20.264Z,38.40
2023-05-25T08:31:23.546Z,40.60
2023-05-25T08:33:28.942Z,40.40
2023-05-25T08:35:32.554Z,43.70
2023-05-25T08:37:35.749Z,45.80
2023-05-25T08:39:39.974Z,49.30
2023-05-25T08:41:46.120Z,44.40
2023-05-25T08:43:50.056Z,46.90
2023-05-25T08:45:53.946Z,49.50
2023-05-25T08:48:01.123Z,46.70
2023-05-25T08:50:08.825Z,46.00
2023-05-25T08:52:15.223Z,46.80
2023-05-25T08:54:20.781Z,47.40
2023-05-25T08:56:27.632Z,47.00
2023-05-25T08:58:34.613Z,44.80
2023-05-25T09:00:49.528Z,44.90
2023-05-25T09:03:06.963Z,42.10
2023-05-25T09:05:11.686Z,41.30
2023-05-25T09:07:15.418Z,43.20
2023-05-25T09:09:20.079Z,43.90
2023-05-25T09:11:37.442Z,35.40
2023-05-25T09:13:44.170Z,36.80
2023-05-25T09:15:47.306Z,35.30
2023-05-25T09:17:50.621Z,33.30
2023-05-25T09:19:54.168Z,36.10
2023-05-25T09:22:13.525Z,31.80
2023-05-25T09:24:19.812Z,47.60
2023-05-25T09:26:23.185Z,46.40
2023-05-25T09:28:27.828Z,45.90
2023-05-25T09:30:33.495Z,48.50
2023-05-25T09:32:37.545Z,49.20
2023-05-25T09:34:40.769Z,37.90
2023-05-25T09:36:44.121Z,38.60
2023-05-25T09:38:49.209Z,35.70
2023-05-25T09:40:53.025Z,37.40
2023-05-25T09:42:58.997Z,35.10
2023-05-25T09:45:02.532Z,35.50
2023-05-25T09:47:06.373Z,33.70
2023-05-25T09:49:11.380Z,32.00
2023-05-25T09:51:14.857Z,32.30
2023-05-25T09:53:18.376Z,33.80
2023-05-25T09:55:23.443Z,33.20
2023-05-25T09:57:29.351Z,30.50
2023-05-25T09:59:32.660Z,37.20
2023-05-25T10:01:37.683Z,32.60
2023-05-25T10:03:59.657Z,33.60
2023-05-25T10:06:04.359Z,32.60
2023-05-25T10:08:09.065Z,34.60
2023-05-25T10:10:16.643Z,32.90
2023-05-25T10:12:23.000Z,34.70
2023-05-25T10:14:29.762Z,36.30
2023-05-25T10:16:36.169Z,36.50
2023-05-25T10:18:45.342Z,36.30
2023-05-25T10:20:51.955Z,32.60
2023-05-25T10:23:01.609Z,33.10
2023-05-25T10:25:10.280Z,35.90
2023-05-25T10:27:27.306Z,39.70
2023-05-25T10:29:33.047Z,36.50
2023-05-25T10:31:37.716Z,36.30
2023-05-25T10:33:42.080Z,34.20
2023-05-25T10:36:02.290Z,34.90
2023-05-25T10:38:11.414Z,36.30
2023-05-25T10:40:15.281Z,34.80
2023-05-25T10:42:21.669Z,35.40
2023-05-25T10:44:26.287Z,30.80
2023-05-25T10:46:30.913Z,34.50
2023-05-25T10:48:38.732Z,35.60
2023-05-25T10:50:42.196Z,37.30
2023-05-25T10:52:45.796Z,35.90
2023-05-25T10:54:49.510Z,33.90
2023-05-25T10:57:19.929Z,36.30
2023-05-25T10:59:29.033Z,36.40
2023-05-25T11:01:34.686Z,40.60
2023-05-25T11:03:55.675Z,37.00
2023-05-25T11:05:59.026Z,42.70
2023-05-25T11:08:06.317Z,37.60
2023-05-25T11:10:11.695Z,38.60
2023-05-25T11:12:22.971Z,38.40
2023-05-25T11:14:33.059Z,39.30
2023-05-25T11:16:37.843Z,35.70
2023-05-25T11:18:43.689Z,36.10
2023-05-25T11:20:48.516Z,36.40
2023-05-25T11:22:53.469Z,35.80
2023-05-25T11:24:59.475Z,38.80
2023-05-25T11:27:06.244Z,37.60
2023-05-25T11:29:14.819Z,39.00
2023-05-25T11:31:23.418Z,38.00
2023-05-25T11:33:26.977Z,36.80
2023-05-25T11:35:33.655Z,37.50
2023-05-25T11:37:37.650Z,43.50
2023-05-25T11:39:41.439Z,38.30
2023-05-25T11:41:49.963Z,36.40
2023-05-25T11:43:53.410Z,37.70
2023-05-25T11:45:57.581Z,38.60
2023-05-25T11:48:02.183Z,36.30
2023-05-25T11:50:06.599Z,37.40
2023-05-25T11:52:10.766Z,37.60
2023-05-25T11:54:23.321Z,38.50
2023-05-25T11:56:35.206Z,42.90
2023-05-25T11:58:39.802Z,43.50
2023-05-25T12:00:43.478Z,43.50
2023-05-25T12:02:47.288Z,43.90
2023-05-25T12:04:59.477Z,44.00
2023-05-25T12:07:06.926Z,48.10
2023-05-25T12:09:13.946Z,49.40
2023-05-25T12:11:17.731Z,47.70
2023-05-25T12:13:21.236Z,45.50
2023-05-25T12:15:26.406Z,47.00
2023-05-25T12:17:31.133Z,45.60
2023-05-25T12:19:34.693Z,48.30
2023-05-25T12:21:40.861Z,50.40
2023-05-25T12:23:44.334Z,48.90
2023-05-25T12:25:51.182Z,49.10
2023-05-25T12:28:12.935Z,50.50
2023-05-25T12:30:16.917Z,51.50
2023-05-25T12:32:20.764Z,46.50
2023-05-25T12:34:29.502Z,48.70
2023-05-25T12:36:46.471Z,45.40
2023-05-25T12:39:00.729Z,46.40
2023-05-25T12:41:07.721Z,51.40
2023-05-25T12:43:13.231Z,46.20
2023-05-25T12:45:16.747Z,53.10
2023-05-25T12:47:23.252Z,45.20
2023-05-25T12:49:28.449Z,47.90
2023-05-25T12:51:40.133Z,48.50
2023-05-25T12:53:52.553Z,47.90
2023-05-25T12:56:03.387Z,43.90
2023-05-25T12:58:08.408Z,43.10
2023-05-25T13:00:13.158Z,49.60
2023-05-25T13:02:16.987Z,47.40
2023-05-25T13:04:20.553Z,44.60
2023-05-25T13:06:24.279Z,43.30
2023-05-25T13:08:27.732Z,45.20
2023-05-25T13:10:33.812Z,41.20
2023-05-25T13:12:37.391Z,41.60
2023-05-25T13:14:41.526Z,48.70
2023-05-25T13:16:46.352Z,44.00
2023-05-25T13:18:49.716Z,41.10
2023-05-25T13:20:56.333Z,47.10
2023-05-25T13:23:00.817Z,46.00
2023-05-25T13:25:04.272Z,44.00
2023-05-25T13:27:08.966Z,43.70
2023-05-25T13:29:13.097Z,46.60
2023-05-25T13:31:16.275Z,48.40
2023-05-25T13:33:19.945Z,46.30
2023-05-25T13:35:37.707Z,44.50
2023-05-25T13:37:41.852Z,44.10
2023-05-25T13:39:45.354Z,44.90
2023-05-25T13:41:49.117Z,41.90
2023-05-25T13:43:54.219Z,44.00
2023-05-25T13:45:59.141Z,44.80
2023-05-25T13:48:03.581Z,45.70
2023-05-25T13:50:07.951Z,46.30
2023-05-25T13:52:11.842Z,45.60
2023-05-25T13:54:15.258Z,51.60
2023-05-25T13:56:18.545Z,45.80
2023-05-25T13:58:22.029Z,48.50
2023-05-25T14:00:27.632Z,46.40
2023-05-25T14:02:32.145Z,45.60
2023-05-25T14:04:35.794Z,47.60
2023-05-25T14:06:39.039Z,47.50
2023-05-25T14:08:43.603Z,48.80
2023-05-25T14:10:47.302Z,49.10
2023-05-25T14:12:50.688Z,47.00
2023-05-25T14:14:53.837Z,47.00
2023-05-25T14:16:58.395Z,49.40
2023-05-25T14:19:01.726Z,48.20
2023-05-25T14:21:05.716Z,49.90
2023-05-25T14:23:10.925Z,46.10
2023-05-25T14:25:16.616Z,45.50
2023-05-25T14:27:21.421Z,45.80
2023-05-25T14:29:24.909Z,49.30
2023-05-25T14:31:28.633Z,45.90
2023-05-25T14:33:44.375Z,48.70
2023-05-25T14:35:47.728Z,46.90
2023-05-25T14:37:51.112Z,48.90
2023-05-25T14:39:54.567Z,51.40
2023-05-25T14:41:58.055Z,48.00
2023-05-25T14:44:01.536Z,44.30
2023-05-25T14:46:05.023Z,44.70
2023-05-25T14:48:16.662Z,48.00
2023-05-25T14:50:21.788Z,46.00
2023-05-25T14:52:25.065Z,47.90
2023-05-25T14:54:28.497Z,48.70
2023-05-25T14:56:32.452Z,49.70
2023-05-25T14:58:35.803Z,49.70
2023-05-25T15:00:39.011Z,51.80
2023-05-25T15:02:42.507Z,48.80
2023-05-25T15:04:47.648Z,48.40
2023-05-25T15:06:52.593Z,49.20
2023-05-25T15:08:56.128Z,48.80
2023-05-25T15:11:01.381Z,50.10
2023-05-25T15:13:04.594Z,50.30
2023-05-25T15:15:09.374Z,48.50
2023-05-25T15:17:12.764Z,48.20
2023-05-25T15:19:17.690Z,48.00
2023-05-25T15:21:21.251Z,50.40
2023-05-25T15:23:25.937Z,49.80
2023-05-25T15:25:34.941Z,48.20
2023-05-25T15:27:38.942Z,47.90
2023-05-25T15:29:43.002Z,48.40
2023-05-25T15:31:46.973Z,48.80
2023-05-25T15:33:58.246Z,46.40
2023-05-25T15:36:02.518Z,46.40
2023-05-25T15:38:06.670Z,48.40
2023-05-25T15:40:12.910Z,46.30
2023-05-25T15:42:16.377Z,46.50
2023-05-25T15:44:19.744Z,47.90
2023-05-25T15:46:23.080Z,51.10
2023-05-25T15:48:26.482Z,48.00
2023-05-25T15:50:29.744Z,47.50
2023-05-25T15:52:33.042Z,48.10
2023-05-25T15:54:36.415Z,50.20
2023-05-25T15:56:41.232Z,53.90
2023-05-25T15:58:48.777Z,50.80
2023-05-25T16:00:52.345Z,50.50
2023-05-25T16:02:56.210Z,49.30
2023-05-25T16:04:59.730Z,49.30
2023-05-25T16:07:02.937Z,50.80
2023-05-25T16:09:06.244Z,53.10
2023-05-25T16:11:09.536Z,52.50
2023-05-25T16:13:14.320Z,53.80
2023-05-25T16:15:17.700Z,50.50
2023-05-25T16:17:21.264Z,51.60
2023-05-25T16:19:24.776Z,51.80
2023-05-25T16:21:28.237Z,51.90
2023-05-25T16:23:31.490Z,51.40
2023-05-25T16:25:34.817Z,51.40
2023-05-25T16:27:38.021Z,51.50
2023-05-25T16:29:42.678Z,51.60
2023-05-25T16:31:45.849Z,52.50
2023-05-25T16:33:49.121Z,53.00
2023-05-25T16:35:53.887Z,53.80
2023-05-25T16:37:57.519Z,52.50
2023-05-25T16:40:01.022Z,55.20
2023-05-25T16:42:04.386Z,53.80
2023-05-25T16:44:07.665Z,52.30
2023-05-25T16:46:12.792Z,51.20
2023-05-25T16:48:16.313Z,52.80
2023-05-25T16:50:20.100Z,53.20
2023-05-25T16:52:23.465Z,52.40
2023-05-25T16:54:26.705Z,55.90
2023-05-25T16:56:30.512Z,55.90
2023-05-25T16:58:33.867Z,55.20
2023-05-25T17:00:37.583Z,57.10
2023-05-25T17:02:42.447Z,57.60
2023-05-25T17:04:45.827Z,57.70
2023-05-25T17:06:49.099Z,57.40
2023-05-25T17:08:52.885Z,56.50
2023-05-25T17:10:56.986Z,56.80
2023-05-25T17:13:00.293Z,57.70
2023-05-25T17:15:03.949Z,57.50
2023-05-25T17:17:07.195Z,58.00
2023-05-25T17:19:14.909Z,58.30
2023-05-25T17:21:18.383Z,58.90
2023-05-25T17:23:22.583Z,57.40
2023-05-25T17:25:26.008Z,60.20
2023-05-25T17:27:29.655Z,61.30
2023-05-25T17:29:33.198Z,61.10
2023-05-25T17:31:36.420Z,60.80
2023-05-25T17:33:40.036Z,62.50
2023-05-25T17:35:44.944Z,61.70
2023-05-25T17:37:48.514Z,62.70
2023-05-25T17:39:51.837Z,62.80
2023-05-25T17:41:55.471Z,63.00
2023-05-25T17:43:58.660Z,66.50
2023-05-25T17:46:01.988Z,65.60
2023-05-25T17:48:05.715Z,67.30
2023-05-25T17:50:09.560Z,67.20
2023-05-25T17:52:14.482Z,66.50
2023-05-25T17:54:19.902Z,66.60
2023-05-25T17:56:23.546Z,66.90
2023-05-25T17:58:26.688Z,67.30
2023-05-25T18:00:31.050Z,68.40
2023-05-25T18:02:34.689Z,68.50
2023-05-25T18:04:38.213Z,70.50
2023-05-25T18:06:42.695Z,71.50
2023-05-25T18:08:47.321Z,72.20
2023-05-25T18:10:52.800Z,72.20
2023-05-25T18:12:56.053Z,71.70
2023-05-25T18:14:59.164Z,73.60
2023-05-25T18:17:02.936Z,72.60
2023-05-25T18:19:06.673Z,65.40
2023-05-25T18:21:10.111Z,64.80
2023-05-25T18:23:13.638Z,65.40
2023-05-25T18:25:18.419Z,65.80
2023-05-25T18:27:22.131Z,64.80
2023-05-25T18:29:25.280Z,64.00
2023-05-25T18:31:30.652Z,64.10
2023-05-25T18:33:34.175Z,65.20
2023-05-25T18:35:37.933Z,65.10
2023-05-25T18:37:41.292Z,64.10
2023-05-25T18:39:44.508Z,64.90
2023-05-25T18:41:50.070Z,64.90
2023-05-25T18:43:53.371Z,63.10
2023-05-25T18:45:56.608Z,63.70
2023-05-25T18:48:07.464Z,64.80
2023-05-25T18:50:12.822Z,65.10
2023-05-25T18:52:16.100Z,65.20
2023-05-25T18:54:19.704Z,65.80
2023-05-25T18:56:23.013Z,66.00
2023-05-25T18:58:27.624Z,65.80
2023-05-25T19:00:31.235Z,65.60
2023-05-25T19:02:36.379Z,65.60
2023-05-25T19:04:39.965Z,65.10
2023-05-25T19:06:43.512Z,65.30
2023-05-25T19:08:47.070Z,64.90
2023-05-25T19:10:50.528Z,65.30
2023-05-25T19:12:54.033Z,67.80
2023-05-25T19:14:58.551Z,67.50
2023-05-25T19:17:02.237Z,65.50
2023-05-25T19:19:06.252Z,65.10
2023-05-25T19:21:09.937Z,66.20
2023-05-25T19:23:13.336Z,65.20
2023-05-25T19:25:16.559Z,65.00
2023-05-25T19:27:21.065Z,65.30
2023-05-25T19:29:24.446Z,65.50
2023-05-25T19:31:29.073Z,66.40
2023-05-25T19:33:32.682Z,67.60
2023-05-25T19:35:36.353Z,65.80
2023-05-25T19:37:40.811Z,66.50
2023-05-25T19:39:44.591Z,70.10
2023-05-25T19:41:48.067Z,68.00
2023-05-25T19:43:51.487Z,66.60
2023-05-25T19:45:54.911Z,67.70
2023-05-25T19:47:59.828Z,68.50
2023-05-25T19:50:03.808Z,67.00
2023-05-25T19:52:07.716Z,66.40
2023-05-25T19:54:11.182Z,67.20
2023-05-25T19:56:14.792Z,69.30
2023-05-25T19:58:18.183Z,70.50
2023-05-25T20:00:26.749Z,67.90
2023-05-25T20:02:30.722Z,68.30
2023-05-25T20:04:35.535Z,68.60
2023-05-25T20:06:38.937Z,65.10
2023-05-25T20:08:42.334Z,65.70
2023-05-25T20:10:46.102Z,66.70
2023-05-25T20:12:49.497Z,65.00
2023-05-25T20:14:53.841Z,64.80
2023-05-25T20:16:57.674Z,65.50
2023-05-25T20:19:00.987Z,64.70
2023-05-25T20:21:06.219Z,66.60
2023-05-25T20:23:09.860Z,65.90
2023-05-25T20:25:13.333Z,68.90
2023-05-25T20:27:17.346Z,66.20
2023-05-25T20:29:20.841Z,69.80
2023-05-25T20:31:24.560Z,68.10
2023-05-25T20:33:27.836Z,70.60
2023-05-25T20:35:31.311Z,72.30
2023-05-25T20:37:36.272Z,73.50
2023-05-25T20:39:39.720Z,73.20
2023-05-25T20:41:43.108Z,71.00
2023-05-25T20:43:46.637Z,71.70
2023-05-25T20:45:50.105Z,72.60
2023-05-25T20:48:00.945Z,72.60
2023-05-25T20:50:04.384Z,73.80
2023-05-25T20:52:07.970Z,73.50
2023-05-25T20:54:12.738Z,73.30
2023-05-25T20:56:16.418Z,74.10
2023-05-25T20:58:19.678Z,73.40
2023-05-25T21:00:23.738Z,75.00
2023-05-25T21:02:28.606Z,75.10
2023-05-25T21:04:32.456Z,77.10
2023-05-25T21:06:36.520Z,77.70
2023-05-25T21:08:40.001Z,77.00
2023-05-25T21:10:44.796Z,77.50
2023-05-25T21:12:48.035Z,78.30
2023-05-25T21:14:51.355Z,80.00
2023-05-25T21:16:54.736Z,78.70
2023-05-25T21:18:58.011Z,78.10
2023-05-25T21:21:01.320Z,78.50
2023-05-25T21:23:04.725Z,78.80
2023-05-25T21:25:09.120Z,79.10
2023-05-25T21:27:13.946Z,78.50
2023-05-25T21:29:17.318Z,78.70
2023-05-25T21:31:21.412Z,80.20
2023-05-25T21:33:25.022Z,80.40
2023-05-25T21:35:28.248Z,79.90
2023-05-25T21:37:31.507Z,80.10
2023-05-25T21:39:34.822Z,80.20
2023-05-25T21:41:38.115Z,80.50
2023-05-25T21:43:42.943Z,79.30
2023-05-25T21:45:46.411Z,79.40
2023-05-25T21:47:49.750Z,79.60
2023-05-25T21:49:53.399Z,79.70
2023-05-25T21:51:57.302Z,79.70
2023-05-25T21:54:00.795Z,79.20
2023-05-25T21:56:04.071Z,80.10
2023-05-25T21:58:07.727Z,80.50
2023-05-25T22:00:14.620Z,80.20
2023-05-25T22:02:17.888Z,80.90
2023-05-25T22:04:21.132Z,80.40
2023-05-25T22:06:24.516Z,80.10
2023-05-25T22:08:28.014Z,80.90
2023-05-25T22:10:31.609Z,81.20
2023-05-25T22:12:35.254Z,80.70
2023-05-25T22:14:38.612Z,80.40
2023-05-25T22:16:43.673Z,81.60
2023-05-25T22:18:47.228Z,81.60
2023-05-25T22:20:50.444Z,81.30
2023-05-25T22:22:54.058Z,80.90
2023-05-25T22:24:57.202Z,80.90
2023-05-25T22:27:01.072Z,80.90
2023-05-25T22:29:04.804Z,81.70
2023-05-25T22:31:08.145Z,81.80
2023-05-25T22:33:12.764Z,82.00
2023-05-25T22:35:16.110Z,82.40
2023-05-25T22:37:19.454Z,82.00
2023-05-25T22:39:22.634Z,82.00
2023-05-25T22:41:26.529Z,82.10
2023-05-25T22:43:29.730Z,81.80
2023-05-25T22:45:32.891Z,82.10
2023-05-25T22:47:36.696Z,83.50
2023-05-25T22:49:43.742Z,84.00
2023-05-25T22:51:47.655Z,84.30
2023-05-25T22:53:51.043Z,83.90
2023-05-25T22:55:54.329Z,83.50
2023-05-25T22:57:57.619Z,83.60
2023-05-25T23:00:01.153Z,83.60
2023-05-25T23:02:04.935Z,83.60
2023-05-25T23:04:08.970Z,83.60
2023-05-25T23:06:13.970Z,83.40
2023-05-25T23:08:17.229Z,83.60
2023-05-25T23:10:20.547Z,83.60
2023-05-25T23:12:24.198Z,84.20
2023-05-25T23:14:27.427Z,83.20
2023-05-25T23:16:30.693Z,84.10
2023-05-25T23:18:34.319Z,83.80
2023-05-25T23:20:37.965Z,83.40
2023-05-25T23:22:44.049Z,83.50
2023-05-25T23:24:47.222Z,83.00
2023-05-25T23:26:50.797Z,83.40
2023-05-25T23:28:54.154Z,84.10
2023-05-25T23:30:58.280Z,84.10
2023-05-25T23:33:01.541Z,84.10
2023-05-25T23:35:05.456Z,84.50
2023-05-25T23:37:08.770Z,85.00
2023-05-25T23:39:13.803Z,85.50
2023-05-25T23:41:17.030Z,86.30
2023-05-25T23:43:20.246Z,85.90
2023-05-25T23:45:23.711Z,85.80
2023-05-25T23:47:26.896Z,85.80
2023-05-25T23:49:30.334Z,85.90
2023-05-25T23:51:33.831Z,86.80
2023-05-25T23:53:36.981Z,86.60
2023-05-25T23:55:41.492Z,86.40
2023-05-25T23:57:44.950Z,86.30
2023-05-25T23:59:48.187Z,87.00
