createdAt,value
2022-11-05T00:00:44.243Z,39.10
2022-11-05T00:03:32.690Z,39.00
2022-11-05T00:06:20.840Z,34.50
2022-11-05T00:09:09.000Z,35.10
2022-11-05T00:12:11.706Z,46.50
2022-11-05T00:15:00.068Z,40.50
2022-11-05T00:17:31.016Z,36.30
2022-11-05T00:20:01.851Z,38.60
2022-11-05T00:22:50.788Z,35.20
2022-11-05T00:25:22.165Z,32.50
2022-11-05T00:27:53.486Z,37.20
2022-11-05T00:30:25.610Z,36.40
2022-11-05T00:33:01.258Z,35.40
2022-11-05T00:35:31.706Z,37.20
2022-11-05T00:38:02.354Z,34.00
2022-11-05T00:40:32.940Z,34.00
2022-11-05T00:43:21.294Z,36.30
2022-11-05T00:45:51.732Z,36.20
2022-11-05T00:48:40.516Z,35.30
2022-11-05T00:51:11.655Z,36.80
2022-11-05T00:53:43.051Z,37.30
2022-11-05T00:56:13.901Z,38.40
2022-11-05T00:58:44.896Z,37.60
2022-11-05T01:01:15.625Z,42.40
2022-11-05T01:03:51.427Z,36.50
2022-11-05T01:06:22.634Z,34.10
2022-11-05T01:08:53.166Z,37.10
2022-11-05T01:11:34.129Z,35.40
2022-11-05T01:14:06.486Z,35.30
2022-11-05T01:16:37.579Z,36.70
2022-11-05T01:19:09.097Z,37.10
2022-11-05T01:21:39.566Z,33.90
2022-11-05T01:24:11.769Z,35.40
2022-11-05T01:26:42.758Z,36.40
2022-11-05T01:29:13.608Z,38.20
2022-11-05T01:31:44.329Z,35.60
2022-11-05T01:34:14.916Z,42.60
2022-11-05T01:36:46.365Z,38.60
2022-11-05T01:39:17.065Z,34.80
2022-11-05T01:41:48.170Z,41.70
2022-11-05T01:44:36.123Z,33.50
2022-11-05T01:47:06.824Z,34.60
2022-11-05T01:49:37.296Z,41.30
2022-11-05T01:52:07.940Z,44.90
2022-11-05T01:54:38.600Z,43.90
2022-11-05T01:57:11.487Z,41.20
2022-11-05T01:59:44.476Z,36.30
2022-11-05T02:02:15.378Z,41.40
2022-11-05T02:04:49.459Z,43.00
2022-11-05T02:07:20.861Z,42.20
2022-11-05T02:09:56.955Z,41.00
2022-11-05T02:12:29.010Z,58.00
2022-11-05T02:15:00.158Z,39.30
2022-11-05T02:17:36.690Z,34.30
2022-11-05T02:20:29.974Z,38.30
2022-11-05T02:23:16.792Z,36.50
2022-11-05T02:25:58.181Z,40.70
2022-11-05T02:28:43.826Z,38.30
2022-11-05T02:31:19.077Z,33.60
2022-11-05T02:33:56.884Z,33.80
2022-11-05T02:36:33.891Z,28.20
2022-11-05T02:39:08.723Z,27.30
2022-11-05T02:41:44.891Z,25.90
2022-11-05T02:44:20.303Z,21.20
2022-11-05T02:46:55.634Z,21.90
2022-11-05T02:49:33.691Z,18.40
2022-11-05T02:52:06.048Z,17.50
2022-11-05T02:54:38.204Z,14.00
2022-11-05T02:57:08.892Z,17.50
2022-11-05T02:59:39.626Z,13.10
2022-11-05T03:02:11.357Z,12.80
2022-11-05T03:04:42.374Z,12.00
2022-11-05T03:07:22.366Z,10.70
2022-11-05T03:10:01.471Z,10.90
2022-11-05T03:12:41.166Z,12.60
2022-11-05T03:15:18.658Z,8.20
2022-11-05T03:17:54.538Z,6.50
2022-11-05T03:20:27.153Z,7.30
2022-11-05T03:23:04.883Z,7.80
2022-11-05T03:25:38.395Z,6.80
2022-11-05T03:28:09.939Z,7.60
2022-11-05T03:30:41.398Z,6.40
2022-11-05T03:33:14.523Z,6.80
2022-11-05T03:35:47.642Z,6.80
2022-11-05T03:38:20.257Z,5.40
2022-11-05T03:40:52.890Z,6.50
2022-11-05T03:43:24.126Z,8.20
2022-11-05T03:45:57.635Z,6.10
2022-11-05T03:51:00.714Z,6.20
2022-11-05T03:53:33.348Z,6.50
2022-11-05T03:56:06.665Z,5.40
2022-11-05T03:58:37.618Z,4.70
2022-11-05T04:01:08.807Z,5.30
2022-11-05T04:03:39.362Z,5.80
2022-11-05T04:06:28.920Z,4.70
2022-11-05T04:09:17.051Z,5.40
2022-11-05T04:12:05.304Z,5.00
2022-11-05T04:14:35.714Z,5.40
2022-11-05T04:17:10.849Z,5.50
2022-11-05T04:19:59.610Z,5.00
2022-11-05T04:22:49.381Z,7.00
2022-11-05T04:25:20.254Z,5.50
2022-11-05T04:27:51.193Z,5.10
2022-11-05T04:30:22.857Z,5.10
2022-11-05T04:33:00.449Z,5.80
2022-11-05T04:35:31.635Z,4.80
2022-11-05T04:38:03.149Z,5.10
2022-11-05T04:40:34.235Z,5.40
2022-11-05T04:43:09.353Z,6.20
2022-11-05T04:45:44.539Z,4.80
2022-11-05T04:48:20.054Z,4.60
2022-11-05T04:50:54.872Z,6.00
2022-11-05T04:53:29.821Z,5.60
2022-11-05T04:56:11.369Z,5.50
2022-11-05T04:58:42.502Z,6.00
2022-11-05T05:01:14.623Z,6.30
2022-11-05T05:03:45.367Z,6.60
2022-11-05T05:06:20.388Z,8.30
2022-11-05T05:08:54.202Z,8.10
2022-11-05T05:11:26.219Z,7.60
2022-11-05T05:13:57.197Z,6.90
2022-11-05T05:16:28.169Z,6.80
2022-11-05T05:18:59.392Z,7.50
2022-11-05T05:21:42.910Z,7.50
2022-11-05T05:26:49.663Z,7.60
2022-11-05T05:29:21.202Z,8.30
2022-11-05T05:31:52.105Z,8.80
2022-11-05T05:34:23.958Z,9.00
2022-11-05T05:36:55.035Z,6.60
2022-11-05T05:39:31.081Z,6.90
2022-11-05T05:42:06.902Z,7.80
2022-11-05T05:44:37.739Z,13.10
2022-11-05T05:47:08.190Z,7.20
2022-11-05T05:49:42.125Z,5.80
2022-11-05T05:52:14.494Z,9.10
2022-11-05T05:54:46.110Z,4.70
2022-11-05T05:57:16.518Z,9.80
2022-11-05T05:59:47.663Z,5.80
2022-11-05T06:02:19.014Z,7.00
2022-11-05T06:04:50.143Z,5.20
2022-11-05T06:07:20.989Z,6.00
2022-11-05T06:09:53.047Z,6.10
2022-11-05T06:12:24.298Z,5.70
2022-11-05T06:15:05.054Z,5.00
2022-11-05T06:17:36.391Z,6.60
2022-11-05T06:20:09.944Z,6.90
2022-11-05T06:22:40.883Z,6.00
2022-11-05T06:25:12.234Z,4.70
2022-11-05T06:27:43.304Z,5.00
2022-11-05T06:30:14.445Z,5.80
2022-11-05T06:32:45.414Z,5.00
2022-11-05T06:35:15.792Z,5.90
2022-11-05T06:37:46.685Z,7.00
2022-11-05T06:40:17.235Z,6.00
2022-11-05T06:42:54.388Z,7.40
2022-11-05T06:45:29.325Z,5.60
2022-11-05T06:48:04.957Z,6.60
2022-11-05T06:50:35.702Z,9.00
2022-11-05T06:53:06.414Z,7.00
2022-11-05T06:55:37.075Z,6.60
2022-11-05T06:58:07.936Z,10.20
2022-11-05T07:00:43.108Z,5.90
2022-11-05T07:03:19.017Z,7.90
2022-11-05T07:05:50.598Z,7.30
2022-11-05T07:08:21.469Z,6.90
2022-11-05T07:10:52.254Z,6.80
2022-11-05T07:13:23.097Z,10.70
2022-11-05T07:15:58.761Z,6.30
2022-11-05T07:18:34.457Z,10.70
2022-11-05T07:21:05.392Z,7.80
2022-11-05T07:23:36.103Z,6.90
2022-11-05T07:26:06.961Z,6.10
2022-11-05T07:28:41.831Z,5.60
2022-11-05T07:31:17.037Z,6.40
2022-11-05T07:33:48.055Z,6.10
2022-11-05T07:36:18.443Z,7.20
2022-11-05T07:38:49.900Z,5.90
2022-11-05T07:41:20.390Z,6.80
2022-11-05T07:43:51.178Z,6.20
2022-11-05T07:46:21.826Z,7.00
2022-11-05T07:48:52.671Z,7.60
2022-11-05T07:51:23.246Z,5.60
2022-11-05T07:53:54.145Z,6.90
2022-11-05T07:56:24.930Z,6.00
2022-11-05T07:58:55.586Z,7.80
2022-11-05T08:01:26.170Z,6.80
2022-11-05T08:03:57.082Z,7.60
2022-11-05T08:06:27.507Z,7.80
2022-11-05T08:09:02.427Z,6.00
2022-11-05T08:11:37.062Z,7.90
2022-11-05T08:14:08.024Z,6.80
2022-11-05T08:16:38.427Z,7.70
2022-11-05T08:19:09.258Z,7.00
2022-11-05T08:21:39.698Z,6.50
2022-11-05T08:24:10.923Z,6.30
2022-11-05T08:26:41.598Z,8.30
2022-11-05T08:29:12.264Z,8.80
2022-11-05T08:31:43.024Z,7.20
2022-11-05T08:34:13.766Z,8.70
2022-11-05T08:36:46.814Z,6.60
2022-11-05T08:41:49.542Z,7.80
2022-11-05T08:44:20.074Z,9.00
2022-11-05T08:46:50.847Z,9.10
2022-11-05T08:49:22.060Z,10.70
2022-11-05T08:51:52.723Z,12.10
2022-11-05T08:54:23.279Z,9.90
2022-11-05T08:56:54.041Z,10.40
2022-11-05T08:59:24.974Z,8.90
2022-11-05T09:02:00.456Z,9.30
2022-11-05T09:04:40.983Z,10.60
2022-11-05T09:07:16.158Z,10.90
2022-11-05T09:09:50.998Z,11.90
2022-11-05T09:12:26.322Z,11.30
2022-11-05T09:14:56.826Z,11.90
2022-11-05T09:17:28.146Z,10.80
2022-11-05T09:20:03.605Z,11.30
2022-11-05T09:22:37.858Z,10.40
2022-11-05T09:25:11.647Z,10.10
2022-11-05T09:27:43.565Z,10.80
2022-11-05T09:30:14.685Z,12.00
2022-11-05T09:32:50.237Z,11.70
2022-11-05T09:35:20.674Z,10.00
2022-11-05T09:38:00.794Z,11.30
2022-11-05T09:40:33.948Z,12.50
2022-11-05T09:43:09.768Z,9.90
2022-11-05T09:45:40.639Z,10.60
2022-11-05T09:48:15.086Z,11.00
2022-11-05T09:50:54.804Z,11.20
2022-11-05T09:53:37.852Z,9.60
2022-11-05T09:56:15.412Z,10.80
2022-11-05T09:58:48.725Z,12.30
2022-11-05T10:01:21.437Z,12.00
2022-11-05T10:03:53.993Z,10.50
2022-11-05T10:06:33.133Z,13.90
2022-11-05T10:09:06.635Z,11.30
2022-11-05T10:11:39.886Z,10.80
2022-11-05T10:14:21.400Z,12.00
2022-11-05T10:16:53.950Z,10.50
2022-11-05T10:19:26.567Z,11.20
2022-11-05T10:22:07.356Z,9.70
2022-11-05T10:24:40.018Z,11.10
2022-11-05T10:27:12.193Z,13.10
2022-11-05T10:29:48.317Z,9.60
2022-11-05T10:32:29.021Z,11.50
2022-11-05T10:35:05.593Z,11.70
2022-11-05T10:37:42.604Z,11.60
2022-11-05T10:40:17.339Z,10.80
2022-11-05T10:42:59.853Z,11.30
2022-11-05T10:45:34.355Z,13.70
2022-11-05T10:48:15.735Z,14.20
2022-11-05T10:50:46.919Z,10.80
2022-11-05T10:53:18.050Z,11.90
2022-11-05T10:55:49.633Z,13.00
2022-11-05T10:58:23.671Z,12.20
2022-11-05T11:01:08.191Z,11.50
2022-11-05T11:03:41.355Z,10.00
2022-11-05T11:06:24.375Z,11.40
2022-11-05T11:08:56.129Z,11.30
2022-11-05T11:11:31.897Z,11.50
2022-11-05T11:14:03.472Z,12.60
2022-11-05T11:16:38.670Z,12.30
2022-11-05T11:19:23.088Z,11.60
2022-11-05T11:22:12.649Z,13.80
2022-11-05T11:24:44.533Z,12.90
2022-11-05T11:27:16.694Z,12.70
2022-11-05T11:29:49.917Z,12.50
2022-11-05T11:32:22.286Z,13.60
2022-11-05T11:34:54.047Z,11.50
2022-11-05T11:37:26.060Z,11.70
2022-11-05T11:39:58.316Z,14.30
2022-11-05T11:42:30.833Z,12.90
2022-11-05T11:45:05.064Z,15.10
2022-11-05T11:47:36.032Z,13.00
2022-11-05T11:50:07.025Z,13.20
2022-11-05T11:52:38.351Z,14.00
2022-11-05T11:55:28.598Z,13.70
2022-11-05T11:58:06.817Z,13.00
2022-11-05T12:00:38.297Z,12.70
2022-11-05T12:03:16.628Z,13.70
2022-11-05T12:05:49.351Z,15.00
2022-11-05T12:08:27.373Z,14.50
2022-11-05T12:11:00.360Z,17.40
2022-11-05T12:13:48.428Z,13.90
2022-11-05T12:16:23.526Z,13.70
2022-11-05T12:18:58.437Z,19.20
2022-11-05T12:21:51.463Z,14.20
2022-11-05T12:24:29.899Z,15.30
2022-11-05T12:27:06.744Z,16.80
2022-11-05T12:29:41.310Z,17.60
2022-11-05T12:32:38.739Z,16.60
2022-11-05T12:35:13.199Z,16.60
2022-11-05T12:37:50.131Z,19.10
2022-11-05T12:40:26.262Z,20.20
2022-11-05T12:43:01.084Z,17.10
2022-11-05T12:45:37.013Z,18.80
2022-11-05T12:48:13.158Z,18.30
2022-11-05T12:50:45.456Z,16.90
2022-11-05T12:53:28.067Z,18.70
2022-11-05T12:56:00.590Z,18.30
2022-11-05T12:58:33.379Z,20.10
2022-11-05T13:01:06.284Z,16.40
2022-11-05T13:03:41.455Z,16.20
2022-11-05T13:06:13.872Z,17.20
2022-11-05T13:08:46.292Z,19.50
2022-11-05T13:11:21.628Z,17.60
2022-11-05T13:13:59.611Z,18.40
2022-11-05T13:16:31.981Z,17.80
2022-11-05T13:19:04.392Z,18.50
2022-11-05T13:21:44.226Z,17.80
2022-11-05T13:24:17.863Z,19.30
2022-11-05T13:26:51.121Z,20.00
2022-11-05T13:29:24.395Z,18.40
2022-11-05T13:32:02.605Z,22.20
2022-11-05T13:34:37.643Z,19.40
2022-11-05T13:37:26.903Z,17.40
2022-11-05T13:40:18.126Z,20.20
2022-11-05T13:43:08.889Z,19.20
2022-11-05T13:45:52.848Z,18.70
2022-11-05T13:48:37.108Z,20.20
2022-11-05T13:51:18.100Z,20.70
2022-11-05T13:53:59.626Z,19.20
2022-11-05T13:56:43.509Z,20.10
2022-11-05T13:59:30.436Z,20.50
2022-11-05T14:02:02.039Z,20.40
2022-11-05T14:04:34.675Z,21.30
2022-11-05T14:07:12.839Z,20.00
2022-11-05T14:09:44.443Z,20.00
2022-11-05T14:12:21.774Z,24.30
2022-11-05T14:14:58.930Z,20.80
2022-11-05T14:17:36.682Z,21.10
2022-11-05T14:20:25.671Z,21.00
2022-11-05T14:23:20.750Z,20.60
2022-11-05T14:26:04.668Z,24.10
2022-11-05T14:28:43.640Z,22.80
2022-11-05T14:32:07.371Z,26.70
2022-11-05T14:34:48.586Z,22.50
2022-11-05T14:37:30.287Z,23.80
2022-11-05T14:42:38.377Z,21.30
2022-11-05T14:45:25.595Z,24.80
2022-11-05T14:47:58.009Z,23.40
2022-11-05T14:50:37.098Z,20.10
2022-11-05T14:53:11.423Z,23.50
2022-11-05T14:55:43.239Z,20.30
2022-11-05T14:58:31.857Z,23.70
2022-11-05T15:01:02.874Z,22.50
2022-11-05T15:03:47.230Z,20.90
2022-11-05T15:06:26.691Z,25.40
2022-11-05T15:09:19.737Z,22.90
2022-11-05T15:12:09.389Z,22.90
2022-11-05T15:17:19.593Z,24.20
2022-11-05T15:19:50.396Z,21.00
2022-11-05T15:22:30.184Z,24.40
2022-11-05T15:25:04.358Z,24.30
2022-11-05T15:27:49.660Z,24.30
2022-11-05T15:30:23.942Z,25.30
2022-11-05T15:32:54.631Z,25.90
2022-11-05T15:35:30.300Z,22.50
2022-11-05T15:38:19.490Z,28.10
2022-11-05T15:40:57.502Z,23.60
2022-11-05T15:43:28.321Z,21.70
2022-11-05T15:46:06.231Z,21.70
2022-11-05T15:48:37.274Z,23.10
2022-11-05T15:51:08.097Z,24.60
2022-11-05T15:54:24.425Z,23.40
2022-11-05T15:56:49.710Z,26.20
2022-11-05T15:59:21.229Z,23.50
2022-11-05T16:01:53.784Z,21.30
2022-11-05T16:04:26.105Z,22.00
2022-11-05T16:06:58.497Z,22.80
2022-11-05T16:09:30.649Z,17.40
2022-11-05T16:12:26.364Z,14.60
2022-11-05T16:15:01.687Z,12.30
2022-11-05T16:17:34.025Z,12.70
2022-11-05T16:20:20.610Z,13.50
2022-11-05T16:22:52.639Z,12.00
2022-11-05T16:25:25.058Z,11.80
2022-11-05T16:27:56.192Z,11.30
2022-11-05T16:30:26.794Z,12.80
2022-11-05T16:33:03.707Z,13.30
2022-11-05T16:35:34.511Z,12.60
2022-11-05T16:38:06.415Z,14.50
2022-11-05T16:40:36.743Z,14.00
2022-11-05T16:43:16.454Z,15.40
2022-11-05T16:45:46.824Z,13.80
2022-11-05T16:48:22.889Z,14.90
2022-11-05T16:50:53.913Z,13.20
2022-11-05T16:53:29.604Z,13.60
2022-11-05T16:56:01.162Z,14.20
2022-11-05T16:58:31.935Z,13.00
2022-11-05T17:01:08.847Z,13.70
2022-11-05T17:03:39.510Z,14.60
2022-11-05T17:06:15.721Z,16.50
2022-11-05T17:08:54.792Z,15.90
2022-11-05T17:11:38.426Z,14.20
2022-11-05T17:14:14.274Z,18.50
2022-11-05T17:16:54.594Z,12.70
2022-11-05T17:19:25.266Z,13.80
2022-11-05T17:22:00.042Z,19.40
2022-11-05T17:24:35.358Z,12.60
2022-11-05T17:27:09.893Z,15.50
2022-11-05T17:29:41.007Z,13.00
2022-11-05T17:32:11.499Z,13.30
2022-11-05T17:34:47.196Z,14.40
2022-11-05T17:37:18.113Z,14.00
2022-11-05T17:39:53.301Z,15.30
2022-11-05T17:42:24.290Z,14.20
2022-11-05T17:44:54.951Z,14.20
2022-11-05T17:47:26.901Z,13.00
2022-11-05T17:49:57.492Z,15.90
2022-11-05T17:52:33.267Z,13.60
2022-11-05T17:55:04.008Z,16.50
2022-11-05T17:57:38.616Z,15.40
2022-11-05T18:00:11.417Z,16.30
2022-11-05T18:02:41.982Z,14.20
2022-11-05T18:05:13.071Z,16.70
2022-11-05T18:07:43.805Z,20.60
2022-11-05T18:10:16.482Z,16.80
2022-11-05T18:12:47.346Z,14.40
2022-11-05T18:15:22.318Z,17.60
2022-11-05T18:17:52.997Z,12.60
2022-11-05T18:20:28.529Z,14.30
2022-11-05T18:22:59.675Z,14.20
2022-11-05T18:25:30.099Z,18.80
2022-11-05T18:28:04.939Z,17.70
2022-11-05T18:30:39.205Z,12.80
2022-11-05T18:33:09.944Z,14.20
2022-11-05T18:35:45.642Z,12.80
2022-11-05T18:38:25.886Z,16.70
2022-11-05T18:41:06.139Z,13.80
2022-11-05T18:43:41.198Z,13.60
2022-11-05T18:46:43.109Z,12.90
2022-11-05T18:49:07.212Z,11.10
2022-11-05T18:51:42.245Z,11.70
2022-11-05T18:54:13.146Z,12.40
2022-11-05T18:56:46.301Z,13.10
2022-11-05T18:59:39.264Z,14.10
2022-11-05T19:02:12.412Z,13.00
2022-11-05T19:05:00.296Z,12.90
2022-11-05T19:07:36.411Z,10.90
2022-11-05T19:10:08.117Z,13.70
2022-11-05T19:12:39.114Z,13.30
2022-11-05T19:15:14.168Z,13.00
2022-11-05T19:17:45.186Z,14.30
2022-11-05T19:20:19.837Z,14.40
2022-11-05T19:22:54.976Z,11.20
2022-11-05T19:25:25.690Z,11.60
2022-11-05T19:28:02.003Z,15.10
2022-11-05T19:30:32.990Z,12.50
2022-11-05T19:33:03.614Z,13.20
2022-11-05T19:35:39.979Z,14.60
2022-11-05T19:38:11.946Z,11.60
2022-11-05T19:40:42.753Z,15.50
2022-11-05T19:43:13.404Z,13.70
2022-11-05T19:45:45.313Z,12.80
2022-11-05T19:48:19.790Z,11.80
2022-11-05T19:50:50.836Z,12.50
2022-11-05T19:53:21.515Z,13.00
2022-11-05T19:55:52.191Z,13.30
2022-11-05T19:58:22.693Z,10.90
2022-11-05T20:00:56.161Z,16.20
2022-11-05T20:03:27.099Z,15.60
2022-11-05T20:06:02.006Z,19.30
2022-11-05T20:08:33.017Z,19.00
2022-11-05T20:11:04.278Z,18.70
2022-11-05T20:13:34.941Z,15.10
2022-11-05T20:16:06.090Z,16.30
2022-11-05T20:18:41.581Z,16.80
2022-11-05T20:21:12.525Z,17.20
2022-11-05T20:23:43.180Z,21.20
2022-11-05T20:26:19.224Z,21.20
2022-11-05T20:28:50.048Z,21.20
2022-11-05T20:31:21.143Z,20.30
2022-11-05T20:33:51.790Z,24.20
2022-11-05T20:36:24.499Z,20.50
2022-11-05T20:38:56.627Z,20.00
2022-11-05T20:41:27.883Z,22.10
2022-11-05T20:43:58.757Z,22.70
2022-11-05T20:46:29.507Z,23.00
2022-11-05T20:49:00.217Z,21.50
2022-11-05T20:51:30.962Z,20.90
2022-11-05T20:54:02.465Z,24.10
2022-11-05T20:56:34.872Z,33.40
2022-11-05T20:59:06.772Z,21.10
2022-11-05T21:01:37.635Z,22.50
2022-11-05T21:04:08.475Z,24.80
2022-11-05T21:06:39.303Z,24.90
2022-11-05T21:09:09.988Z,24.40
2022-11-05T21:11:58.519Z,23.10
2022-11-05T21:14:29.158Z,25.80
2022-11-05T21:16:59.883Z,27.20
2022-11-05T21:19:31.493Z,22.50
2022-11-05T21:22:02.303Z,22.30
2022-11-05T21:24:37.161Z,19.60
2022-11-05T21:27:12.132Z,21.00
2022-11-05T21:29:42.870Z,19.00
2022-11-05T21:32:14.557Z,18.10
2022-11-05T21:34:45.050Z,18.50
2022-11-05T21:37:15.962Z,16.60
2022-11-05T21:39:46.940Z,15.90
2022-11-05T21:42:17.840Z,18.30
2022-11-05T21:44:48.498Z,15.20
2022-11-05T21:47:19.738Z,15.00
2022-11-05T21:49:50.476Z,16.50
2022-11-05T21:52:43.894Z,18.10
2022-11-05T21:55:31.039Z,13.70
2022-11-05T21:58:20.936Z,17.30
2022-11-05T22:00:55.903Z,16.40
2022-11-05T22:03:35.754Z,16.70
2022-11-05T22:06:10.673Z,17.00
2022-11-05T22:08:45.272Z,14.80
2022-11-05T22:11:24.474Z,17.50
2022-11-05T22:14:04.236Z,18.30
2022-11-05T22:16:43.341Z,17.40
2022-11-05T22:19:14.146Z,16.30
2022-11-05T22:21:44.510Z,15.30
2022-11-05T22:28:58.760Z,18.40
2022-11-05T22:31:34.781Z,18.80
2022-11-05T22:34:07.554Z,17.50
2022-11-05T22:36:38.437Z,19.40
2022-11-05T22:39:12.092Z,18.20
2022-11-05T22:41:43.219Z,18.10
2022-11-05T22:44:14.253Z,20.90
2022-11-05T22:46:44.927Z,18.80
2022-11-05T22:49:15.740Z,20.90
2022-11-05T22:51:46.683Z,20.40
2022-11-05T22:54:17.651Z,21.50
2022-11-05T22:56:50.385Z,20.30
2022-11-05T22:59:21.770Z,22.20
2022-11-05T23:01:52.497Z,21.10
2022-11-05T23:04:23.401Z,26.00
2022-11-05T23:07:11.578Z,19.50
2022-11-05T23:10:00.007Z,22.00
2022-11-05T23:12:31.732Z,23.50
2022-11-05T23:15:05.692Z,24.00
2022-11-05T23:17:56.278Z,24.70
2022-11-05T23:20:44.417Z,26.00
2022-11-05T23:23:32.545Z,28.80
2022-11-05T23:26:23.975Z,26.60
2022-11-05T23:28:54.568Z,29.60
2022-11-05T23:31:57.620Z,28.10
2022-11-05T23:34:29.153Z,31.10
2022-11-05T23:37:18.004Z,27.80
2022-11-05T23:39:48.735Z,28.20
2022-11-05T23:42:37.180Z,22.30
2022-11-05T23:45:26.261Z,26.80
2022-11-05T23:48:15.025Z,27.20
2022-11-05T23:50:47.029Z,28.90
2022-11-05T23:53:17.931Z,28.30
2022-11-05T23:55:48.411Z,26.40
2022-11-05T23:58:19.266Z,30.90
